"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z430BCFE9F";"SERVIZIO DI MANUTENZIONE DEGLI INFISSI A GHIGLIOTTINA DELL'OSPEDALE ""M.P.AREZZO"" DI RAGUSA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"CO.MET. SRL (00700440886)|FASER SNC (00749150884)|MANDARA' SALVATORE INFISSI (MNDSVT62S03H163L)";"";"MANDARA' SALVATORE INFISSI (MNDSVT62S03H163L)";"";"4332,00";"0,00"
"53137273D";"FORNITURA DI N.2 TRASFORMATORI MT/BT PER IL P.O.""MAGGIORE"" DI MODICA E PER IL P.O.""GUZZARDI"" DI VITTORIA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"COREL SRL (02274940929)|ELETTROINGROSS '94 SPA (04187480829)|ELETTROMECCANICA FALLA (FLLLDA57T20I535Q)|ELETTROSERVICE SPA (01586761007)|FLORIDIA SRL (01304150897)|LINEA LUCE SNC (00971010889)|NOVA QUADRI SRL (01473720884)|O.C.E.M. SRL (01235410634)|RISPARMIO ENERGETICO SRL (04794130874)|ZOCCO SERGIO (ZCCSRG53C21F258R)";"";"";"";"0,00";"0,00"
"5520423D29";"LAVORI DI REALIZZAZIONE DI BAGNI PER DISABILI PRESSO L'OSPEDALE ""REGINA MARGHERITA"" DI COMISO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"2F IMPIANTI SRL (06188020827)|AGOSTA COSTRUZIONI SRL (01220430886)|ALBANI GAETANO (LBNGTN74P18H163S)|AVOLA GIOVANNI (VLAGNN56C07F258G)|AVOLA SALVADOR (VLASVD62B24Z614B)|BE.RA.COSTRUZIONI SRL (01353690884)|CAFISO ANGELO (CFSNGL57D16D088O)|CALOGERO COSTRUZIONI SRL (00754810885)|CANNATA GIOVANNI (CNNGNN68A30F258J)|CAPOBIANCO GIUSEPPE (CPBGPP79H02A089S)|CAPPELLO GIUSEPPE SAS (01032480889)|CERRUTO COSTRUZIONI SRL (01292550884)|CIPOLLA VINCENZO (CPLVCN62A19H778X)|C.M.COSTRUZIONI SNC (02579130846)|DIVITA GIUSEPPE (DVTGPP66R05C612B)|DIVITA PAOLO SRL UNIP. (01465200887)|EDILCARF SRL (01412700880)|EDIL HOUSES DI M.A.ANICITO (NCTMCN77E11G371Q)|EDILIZIA 2G S.r.l. (01406850881)|EDILIZIA ARTIGIANA G2 SNC (01066920883)|EDILV SRL (01196500886)|F.LLI BELLUARDO SNC (00813550886)|GANGUZZI GRAZIANO (GNGGZN93B21M088V)|GEOMAR DI M.P.MUSUMECI (MSMMRP76C67C351Y)|GURRIERI CARMELO (GRRCML70T22M088T)|GURRIERI VITO (GRRVTI50R10C612Z)|IACONO E BARONE COSTRUZIONI SRL (01214000885)|MERIDIONE APPALTI S.r.l. (01432100889)|MINARDO MICHELE (MNRMHL85L28H163S)|MUNEGLIA SALVATORE (MNGSVT74L19Z126A)|PATRIARCA SALVATORE (PTRSVT78E12M088B)|RESTART SRL (01135370888)|RIMMAUDO GIOVANNI (RMMGNN66S30C927A)|ROCCASALVA GIORGIO (RCCGRG37B09F258A)|ROCCASALVA PIETRO (RCCPTR78R08F258R)|RUTA EMANUELE (RTUMNL81C06F258E)|SALAFIA GIOVANNI (SLFGNN53E23C612C)|SCHININA' GIOVANNI (SCHGNN73C05F258M)|SCIFO GIORGIO (SCFGRG64S20F258L)|SECONDO VITTORIO EMANUELE SRL (01356010882)|SPADARO GIORGIO SRL (01514740883)|TASCHETTO GIUSEPPE (TSCGPP74T20M088J)|TECNOLOGIE EDILI SRL (01401680887)|TERLATO GIOVANNI (TRLGNN58L16H163F)|ZACCARIA EMANUELE (ZCCMNL49E20E573E)";"";"";"";"0,00";"0,00"
"5384977F95";"Fornitura annuale di prodotti per microbiologia  per il Laboratorio di Sanità Pubblica Lotto 1";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"BIOLIFE SRL (01149250159)|ID &CO (09018810151)|LICKSON SRL (03668810827)|LIOFILCHEM (0053013673)|VWR International PBI srl  (12864800151)";"";"";"";"0,00";"0,00"
"ZA60BD04B7";"LAVORI DI SOSTITUZIONE BOILER DELL'ACQUA CALDA SANITARIA CON RIPARAZIONI AI RELATIVI IMPIANTI PRESSO I LOCALI DELLE CENTRALI TERMICHE DEI P.O. CIVILE E M.P. AREZZO DI RAGUSA.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"ITA SYSTEM DI OCCHIPINTI V. & G. S.N.C. (00842010886)|LINEA LUCE SNC (00971010889)|SANITERMICA IBLEA DI TUMINO GIUSEPPE & C. S.r.l. (00083270884)|TECNOTERM S.r.l. (00059730887)";"";"LINEA LUCE SNC (00971010889)";"";"7193,00";"0,00"
"ZCE0CE0FCC";"FORNITURA E MESSA IN SERVIZIO DI GRUPPO UPS TRIFASE 120 KVA SUL MERCATO ELETTRONICO DI CONSIP S.P.A.";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"";"";"DBNET S.r.l. (05791161002)|ELETTROMECCANICA CUPRUM S.r.l. (00810890251)|NA.EL. S.r.l. (02077090617)|SILVESTRINI TECNOLOGIE AVANZATE S.r.l. (01200221008)|SINERCOM S.r.l. (06522401006)|SIST.EL. S.r.l. (02640890923)";"";"NA.EL. S.r.l. (02077090617)";"";"16800,00";"0,00"
"5504546F0B";"LAVORI DI MANUTENZIONE LOCALI SITI AL TERZO PIANO DEL I PADIGLIONE (EX U.O. CARDIOLOGIA) DEL P.O. MAGGIORE DI MODICA.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"AGOSTA COSTRUZIONI SRL (01220430886)|AVOLA GIOVANNI (VLAGNN56C07F258G)|AVOLA SALVADOR (VLASVD62B24Z614B)|BE.RA.COSTRUZIONI SRL (01353690884)|BRUGALETTA PAOLO (BRGPLA75D18H163Q)|CANNATA GIOVANNI (CNNGNN68A30F258J)|CAPOBIANCO GIUSEPPE (CPBGPP79H02A089S)|CAPPELLO GIUSEPPE SAS (01032480889)|DIVITA GIUSEPPE (DVTGPP66R05C612B)|DIVITA PAOLO SRL UNIP. (01465200887)|EDILCARF SRL (01412700880)|EDILIZIA 2G S.r.l. (01406850881)|EDILIZIA ARTIGIANA G2 SNC (01066920883)|EDILV SRL (01196500886)|EPAS S.r.l. (04899720967)|F.LLI BELLUARDO SNC (00813550886)|GURRIERI VITO (GRRVTI50R10C612Z)|LA TERRA SALVATORE (LTRSVT71S20H163B)|LUNA PIETRO (LNUPTR81P24G348T)|MERIDIONE APPALTI S.r.l. (01432100889)|MINARDO MICHELE (MNRMHL85L28H163S)|MUNEGLIA SALVATORE (MNGSVT74L19Z126A)|RENOVA RESTAURI S.r.l. (01390990883)|RESTART SRL (01135370888)|RUTA EMANUELE (RTUMNL81C06F258E)|SALAFIA GIOVANNI (SLFGNN53E23C612C)|SCHININA' GIOVANNI (SCHGNN73C05F258M)|SPADARO GIORGIO SRL (01514740883)|TERLATO GIOVANNI (TRLGNN58L16H163F)|ZACCARIA EMANUELE (ZCCMNL49E20E573E)|ZOCCO CARMELO (ZCCCML62B05F258V)";"";"RUTA EMANUELE (RTUMNL81C06F258E)";"";"39101,80";"0,00"
"ZC50BB1421";"LAVORI DI MANUTENZIONE DEI LOCALI DA DESTINARE A FISIOCHINESITERAPIA AL PIANO TERRA DELL'OSPEDALE ""MAGGIORE"" DI MODICA";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"AVOLA SALVADOR (VLASVD62B24Z614B)|BE.RA.COSTRUZIONI SRL (01353690884)|CAPOBIANCO GIUSEPPE (CPBGPP79H02A089S)|CERRUTO COSTRUZIONI SRL (01292550884)|EDILCARF SRL (01412700880)|EDILIZIA 2G S.r.l. (01406850881)|GALAZZO GIUSEPPE (GLZGPP72E02F258K)|MINARDO MICHELE (MNRMHL85L28H163S)|RESTART SRL (01135370888)|RUTA EMANUELE (RTUMNL81C06F258E)|SCHININA' GIOVANNI (SCHGNN73C05F258M)";"";"RESTART SRL (01135370888)";"";"11973,86";"0,00"
"5225075C48";"Ampliamento infrastrutture telecomunicazioni aziendali";"23-AFFIDAMENTO DIRETTO";"";"";"PATH.NET GRUPPO TELECOM (05815611008)";"";"";"";"140193,45";"29790,00"
"52371622CD";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 7)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"B. Braun Milano S.p.a. (00674840152)|FARMAC ZABBAN (00503151201)";"";"FARMAC ZABBAN (00503151201)";"";"1662,38";"1662,38"
"Z410BB71F9";"LAVORI DI SOSTITUZIONE DI UN TRATTO DELLA TUBAZIONE DELL'ACQUA CALDA SANITARIA NEL PIANO SEMINTERRATO DELLA RSA PRESSO IL PAD. C DEL P.O. BUSACCA DI SCICLI.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"EDILIZIA 2G S.r.l. (01406850881)|ITA SYSTEM DI OCCHIPINTI V. & G. S.N.C. (00842010886)|LA NUOVA IMPIANTI DI AMICA MARIO MS.N.C. (01074100882)|MC IMPIANTI DI MASSIMO CERRUTO (CRRMSM75C06F258M)|SANITERMICA IBLEA DI TUMINO GIUSEPPE & C. S.r.l. (00083270884)|TECNOTERM S.r.l. (00059730887)|TUMINO GIORGIO (TMNGRG59D08H163E)";"";"TECNOTERM S.r.l. (00059730887)";"";"1355,51";"0,00"
"Z6C0D042A5";"FORNITURA DI PRESSATRICE COMPATTA ELETTRO IDRAULICA A BATTERIA";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"";"";"CANGEMI S.r.l. (02772600801)";"";"CANGEMI S.r.l. (02772600801)";"";"1334,85";"0,00"
"Z7E0D01192";"FORNITURA E MONTAGGIO IDRAULICO DI POMPE DOSATRICI E CONTENITORI DI RACCOLTA CLORO INSTALLATI PRESSO I PP.OO. MAGGIORE DI MODICA , GUZZARDI DI VITTORIA E G.B. ODIERNA DI RAGUSA";"23-AFFIDAMENTO DIRETTO";"";"";"HYDROSERVICE SNC (00934460882)";"";"HYDROSERVICE SNC (00934460882)";"";"4270,00";"0,00"
"Z900C79E9B";"Lavori di somma urgenza per adeguamento cabina Enel ospedale Busacca di Scicli. Affidamento diretto alla ditta All Termic di Agosta Massimo di Scicli.";"23-AFFIDAMENTO DIRETTO";"";"";"ALL TERMIC di Agosta Massimo (01409700885)";"";"ALL TERMIC di Agosta Massimo (01409700885)";"";"1850,00";"0,00"
"5403363434";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 17";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"ZD80B9E176";"Affidamento fornit.farmaci uso veterinario fabbisogno Ottobre/Dicembre 2013 Lotto 8";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5403024C71";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 15";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"540359105C";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 47";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5436675622";"Fornitura annuale in somministrazione ceppi di riferimento certificati per il laboratorio di Sanità Pubblica Lotto 22";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5526161C4F";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 67";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5436606D2F";"Fornitura annuale in somministrazione ceppi di riferimento certificati per il laboratorio di Sanità Pubblica Lotto 9";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5522462FCB";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 6";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"52707708FE";"Procedura di gara per l'affidamento della fornitura di apparecchiature sanitarie da destinare alle UU.OO.CC. di Oculistica dellAzienda articolata in 13 lotti LOTTO 9";"01-PROCEDURA APERTA";"";"";"Medisystem S.r.l. (05435930825)|Nikon Instruments S.p.a. (04488650484)";"";"";"";"0,00";"0,00"
"5526693357";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 113";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"54034392EC";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 29";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5525945A10";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 61";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5524960D36";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 47";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5524031E93";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 24";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5403534152";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 45";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"51380168ED";"Fornitura di standard analitici per analisi sostanze stupefacenti e psicotrope Lotto 1";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"55264391BC";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 85";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5436610080";"Fornitura annuale in somministrazione ceppi di riferimento certificati per il laboratorio di Sanità Pubblica Lotto 11";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"540166287D";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 2";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"55238633F3";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 20";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5526393BC3";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 81";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5526046D68";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 64";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"54016839D1";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 5";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5230100F0A";"Procedura di gara informale per l'affidamento quinquennale, con possibilità di proroga di anni due, dei locali, per l'espletamento del servizio bar presso l'Ospedale Arezzo di Ragusa.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"Borrometi Angela (01476240880)|Clean Service S.r.l. (01856200694)|COT. Società Cooperativa (03401970821)|Gerratana Teresa (00362830887)|UNIGEST (02311040352)";"";"";"";"0,00";"0,00"
"5270834DCD";"Procedura di gara per l'affidamento della fornitura di apparecchiature sanitarie da destinare alle UU.OO.CC. di Oculistica dellAzienda articolata in 13 lotti LOTTO 12";"01-PROCEDURA APERTA";"";"";"Carl Zeiss S.p.a. (00721920155)|Ellebi Medical S.r.l. (01087250807)|Medisystem S.r.l. (05435930825)|Nikon Instruments S.p.a. (04488650484)|Polyoftalmica.New (02148950344)|TOPCON ITALIA (03628560967)";"";"";"";"0,00";"0,00"
"5270874ECF";"Procedura di gara per l'affidamento della fornitura di apparecchiature sanitarie da destinare alle UU.OO.CC. di Oculistica dellAzienda articolata in 13 lotti LOTTO 13";"01-PROCEDURA APERTA";"";"";"Ellebi Medical S.r.l. (01087250807)|Medisystem S.r.l. (05435930825)|Nikon Instruments S.p.a. (04488650484)|Polyoftalmica.New (02148950344)|TOPCON ITALIA (03628560967)";"";"";"";"0,00";"0,00"
"ZF20935530";"Acquist kit spazzolino monouso";"23-AFFIDAMENTO DIRETTO";"";"";"NEUMED srl  (07351260158)";"";"NEUMED srl  (07351260158)";"";"1620,22";"540,07"
"ZCC0A53C71";"FORNIT. IN SOMMIN. UREADIN E FOTOPROTECTOR";"23-AFFIDAMENTO DIRETTO";"";"";"ISDIN (06115640960)";"";"ISDIN (06115640960)";"";"706,80";"0,00"
"Z8C03C657D";"Fornitura anno 2013 di microinf. per pazien.";"23-AFFIDAMENTO DIRETTO";"";"";"MOVI spa  (11575580151)";"";"MOVI spa  (11575580151)";"";"12867,40";"12867,40"
"5525699F0D";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 55";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"55238991A9";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 21";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5237115C01";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 4)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"552545233C";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 49";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"540347831B";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 37";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5403513FF9";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 41";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5237441908";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 12)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5403408955";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 23";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5255843AD7";"Strumentario per chirurgia oftalmica";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5237479864";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 14)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5237638B99";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 24)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"52370874E8";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 3)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"DITTA LUIGI SALVADORI  (00397360488)|FARMAC ZABBAN (00503151201)";"";"DITTA LUIGI SALVADORI  (00397360488)";"";"2405,99";"2405,99"
"Z430925B10";"Fornitura presidi per paz.a. diritto";"23-AFFIDAMENTO DIRETTO";"";"";"TELEFLEX MEDICAL srl  (02804530968)";"";"TELEFLEX MEDICAL srl  (02804530968)";"";"2822,05";"790,17"
"5403629FB3";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 53";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5403626D3A";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 52";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5526262FA7";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 72";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"55242714A4";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 31";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"55241229AD";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 26";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"55262906C5";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 73";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5237461989";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 13)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"Zb4087b56c";"Fornitura spugnette adesive sterili per pulizia elettrobisturi";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"COVIDIEN ITALIA  (08641790152)";"";"COVIDIEN ITALIA  (08641790152)";"";"370,60";"0,00"
"5526592FFA";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 103";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5402886A90";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 8";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5403369926";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 18";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5401610D92";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 1";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5403474FCA";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 36";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5436652328";"Fornitura annuale in somministrazione ceppi di riferimento certificati per il laboratorio di Sanità Pubblica Lotto 15";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5237416468";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 10)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"523706960D";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 2)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"BENEFIS SRL (00860580158)|DITTA LUIGI SALVADORI  (00397360488)|FARMAC ZABBAN (00503151201)";"";"BENEFIS SRL (00860580158)";"";"515,84";"515,84"
"5237514547";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 17)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"CODISAN SPA (00784230872)";"";"CODISAN SPA (00784230872)";"";"68,64";"68,64"
"54028740AC";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 7";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"552479550F";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 46";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"55265594C2";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 98";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"551380362C";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 1";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"515594004A";"Fornitura arredo e attrezzature sanitarie per le UU.OO. di Radiologia dell’ASP (Lotto 3)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"552668196E";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 112";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5440959567";"Sistemi di Anestesia";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
