"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"5524153344";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 27";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5237526F2B";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 18)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5522926EB3";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 13";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5403387801";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 20";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"54366777C8";"Fornitura annuale in somministrazione ceppi di riferimento certificati per il laboratorio di Sanità Pubblica Lotto 23";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5403379169";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 19";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"552421024E";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 29";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5524455C79";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 36";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5403654458";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 57";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5526545933";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 96";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"50543727B7";"Procedura di gara per l'affidamento triennale a noleggio full-risk di sistemi infusionali e relativo materiale dedicato e accessorio per le UU.OO. Di Rianimazione e le Sale Operatorie dell'Azienda (lotto 1 - G.I.G.: 50543727B7) e (lotto 2 - C.I.G.: 5";"01-PROCEDURA APERTA";"";"";"B. Braun Milano S.p.a. (00674840152)|Fresenius Kabi Italia S.r.l. (03524050238)|Savimed S.r.l. (01397890888)";"";"";"";"0,00";"0,00"
"5191058493";"“Servizio quinquennale di pulizia e servizi aggiuntivi diversi nei locali sede di Presidi Ospedalieri, Presidi Sanitari, Uffici Amministrativi e altri Presidi dell’ASP di Ragusa. Lotto unico.”";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5525892E52";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 60";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"53137273D";"FORNITURA DI N.2 TRASFORMATORI MT/BT PER IL P.O.""MAGGIORE"" DI MODICA E PER IL P.O.""GUZZARDI"" DI VITTORIA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"COREL SRL (02274940929)|ELETTROINGROSS '94 SPA (04187480829)|ELETTROMECCANICA FALLA (FLLLDA57T20I535Q)|ELETTROSERVICE SPA (01586761007)|FLORIDIA SRL (01304150897)|LINEA LUCE SNC (00971010889)|NOVA QUADRI SRL (01473720884)|O.C.E.M. SRL (01235410634)|RISPARMIO ENERGETICO SRL (04794130874)|ZOCCO SERGIO (ZCCSRG53C21F258R)";"";"";"";"0,00";"0,00"
"5520423D29";"LAVORI DI REALIZZAZIONE DI BAGNI PER DISABILI PRESSO L'OSPEDALE ""REGINA MARGHERITA"" DI COMISO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"2F IMPIANTI SRL (06188020827)|AGOSTA COSTRUZIONI SRL (01220430886)|ALBANI GAETANO (LBNGTN74P18H163S)|AVOLA GIOVANNI (VLAGNN56C07F258G)|AVOLA SALVADOR (VLASVD62B24Z614B)|BE.RA.COSTRUZIONI SRL (01353690884)|CAFISO ANGELO (CFSNGL57D16D088O)|CALOGERO COSTRUZIONI SRL (00754810885)|CANNATA GIOVANNI (CNNGNN68A30F258J)|CAPOBIANCO GIUSEPPE (CPBGPP79H02A089S)|CAPPELLO GIUSEPPE SAS (01032480889)|CERRUTO COSTRUZIONI SRL (01292550884)|CIPOLLA VINCENZO (CPLVCN62A19H778X)|C.M.COSTRUZIONI SNC (02579130846)|DIVITA GIUSEPPE (DVTGPP66R05C612B)|DIVITA PAOLO SRL UNIP. (01465200887)|EDILCARF SRL (01412700880)|EDIL HOUSES DI M.A.ANICITO (NCTMCN77E11G371Q)|EDILIZIA 2G S.r.l. (01406850881)|EDILIZIA ARTIGIANA G2 SNC (01066920883)|EDILV SRL (01196500886)|F.LLI BELLUARDO SNC (00813550886)|GANGUZZI GRAZIANO (GNGGZN93B21M088V)|GEOMAR DI M.P.MUSUMECI (MSMMRP76C67C351Y)|GURRIERI CARMELO (GRRCML70T22M088T)|GURRIERI VITO (GRRVTI50R10C612Z)|IACONO E BARONE COSTRUZIONI SRL (01214000885)|MERIDIONE APPALTI S.r.l. (01432100889)|MINARDO MICHELE (MNRMHL85L28H163S)|MUNEGLIA SALVATORE (MNGSVT74L19Z126A)|PATRIARCA SALVATORE (PTRSVT78E12M088B)|RESTART SRL (01135370888)|RIMMAUDO GIOVANNI (RMMGNN66S30C927A)|ROCCASALVA GIORGIO (RCCGRG37B09F258A)|ROCCASALVA PIETRO (RCCPTR78R08F258R)|RUTA EMANUELE (RTUMNL81C06F258E)|SALAFIA GIOVANNI (SLFGNN53E23C612C)|SCHININA' GIOVANNI (SCHGNN73C05F258M)|SCIFO GIORGIO (SCFGRG64S20F258L)|SECONDO VITTORIO EMANUELE SRL (01356010882)|SPADARO GIORGIO SRL (01514740883)|TASCHETTO GIUSEPPE (TSCGPP74T20M088J)|TECNOLOGIE EDILI SRL (01401680887)|TERLATO GIOVANNI (TRLGNN58L16H163F)|ZACCARIA EMANUELE (ZCCMNL49E20E573E)";"";"";"";"0,00";"0,00"
"5384977F95";"Fornitura annuale di prodotti per microbiologia  per il Laboratorio di Sanità Pubblica Lotto 1";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"BIOLIFE SRL (01149250159)|ID &CO (09018810151)|LICKSON SRL (03668810827)|LIOFILCHEM (0053013673)|VWR International PBI srl  (12864800151)";"";"";"";"0,00";"0,00"
"5403363434";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 17";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"ZD80B9E176";"Affidamento fornit.farmaci uso veterinario fabbisogno Ottobre/Dicembre 2013 Lotto 8";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5403024C71";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 15";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"540359105C";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 47";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5436675622";"Fornitura annuale in somministrazione ceppi di riferimento certificati per il laboratorio di Sanità Pubblica Lotto 22";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5526161C4F";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 67";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5436606D2F";"Fornitura annuale in somministrazione ceppi di riferimento certificati per il laboratorio di Sanità Pubblica Lotto 9";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5522462FCB";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 6";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"52707708FE";"Procedura di gara per l'affidamento della fornitura di apparecchiature sanitarie da destinare alle UU.OO.CC. di Oculistica dellAzienda articolata in 13 lotti LOTTO 9";"01-PROCEDURA APERTA";"";"";"Medisystem S.r.l. (05435930825)|Nikon Instruments S.p.a. (04488650484)";"";"";"";"0,00";"0,00"
"5526693357";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 113";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"54034392EC";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 29";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5525945A10";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 61";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5524960D36";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 47";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5524031E93";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 24";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5403534152";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 45";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"51380168ED";"Fornitura di standard analitici per analisi sostanze stupefacenti e psicotrope Lotto 1";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"55264391BC";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 85";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5436610080";"Fornitura annuale in somministrazione ceppi di riferimento certificati per il laboratorio di Sanità Pubblica Lotto 11";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5436542860";"Fornitura annuale in somministrazione ceppi di riferimento certificati per il laboratorio di Sanità Pubblica Lotto2";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"55238633F3";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 20";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5526393BC3";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 81";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5526046D68";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 64";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"54016839D1";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 5";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5230100F0A";"Procedura di gara informale per l'affidamento quinquennale, con possibilità di proroga di anni due, dei locali, per l'espletamento del servizio bar presso l'Ospedale Arezzo di Ragusa.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"Borrometi Angela (01476240880)|Clean Service S.r.l. (01856200694)|COT. Società Cooperativa (03401970821)|Gerratana Teresa (00362830887)|UNIGEST (02311040352)";"";"";"";"0,00";"0,00"
"5270834DCD";"Procedura di gara per l'affidamento della fornitura di apparecchiature sanitarie da destinare alle UU.OO.CC. di Oculistica dellAzienda articolata in 13 lotti LOTTO 12";"01-PROCEDURA APERTA";"";"";"Carl Zeiss S.p.a. (00721920155)|Ellebi Medical S.r.l. (01087250807)|Medisystem S.r.l. (05435930825)|Nikon Instruments S.p.a. (04488650484)|Polyoftalmica.New (02148950344)|TOPCON ITALIA (03628560967)";"";"";"";"0,00";"0,00"
"5270874ECF";"Procedura di gara per l'affidamento della fornitura di apparecchiature sanitarie da destinare alle UU.OO.CC. di Oculistica dellAzienda articolata in 13 lotti LOTTO 13";"01-PROCEDURA APERTA";"";"";"Ellebi Medical S.r.l. (01087250807)|Medisystem S.r.l. (05435930825)|Nikon Instruments S.p.a. (04488650484)|Polyoftalmica.New (02148950344)|TOPCON ITALIA (03628560967)";"";"";"";"0,00";"0,00"
"5525699F0D";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 55";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"55238991A9";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 21";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5237115C01";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 4)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"552545233C";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 49";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"540347831B";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 37";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5403513FF9";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 41";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5237441908";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 12)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5403408955";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 23";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5255843AD7";"Strumentario per chirurgia oftalmica";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5237479864";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 14)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5237638B99";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 24)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5403629FB3";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 53";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5403626D3A";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 52";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5526262FA7";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 72";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"55242714A4";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 31";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"55241229AD";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 26";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"55262906C5";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 73";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5237461989";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 13)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5526592FFA";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 103";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5402886A90";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 8";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5403369926";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 18";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5401610D92";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 1";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5403474FCA";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 36";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5436652328";"Fornitura annuale in somministrazione ceppi di riferimento certificati per il laboratorio di Sanità Pubblica Lotto 15";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5237416468";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 10)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"54028740AC";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 7";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"552479550F";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 46";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"55265594C2";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 98";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"551380362C";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 1";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"515594004A";"Fornitura arredo e attrezzature sanitarie per le UU.OO. di Radiologia dell’ASP (Lotto 3)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"552668196E";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 112";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5440959567";"Sistemi di Anestesia";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5526453D46";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 87";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5524486610";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 37";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5525539B05";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 51";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"552452998B";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 39";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5526665C39";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 111";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5403633304";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 54";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5237433270";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 11)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"552642020E";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 82";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"52108490A1";"Cottimo Fiduciario per la fornitura di n. 1 Sistema per Urodinamica per l'U.O.C. di Urologia dell'Ospedale Civile di Ragusa.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"Compu-Med S.a.s. (05399221000)|EB NEURO S.p.a. (04888840487)|HC Italia S.r.l. (06815670960)|Medica S.p.a. (01604300366)|Medimar S.r.l. (06064180968)";"";"";"";"0,00";"0,00"
"55255861D1";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 52";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5526344356";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 76";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"55258603ED";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 59";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"54365910D2";"Fornitura annuale in somministrazione ceppi di riferimento certificati per il laboratorio di Sanità Pubblica lotto 6";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5526529BFE";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 94";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5403467A05";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 34";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"55228396EA";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 10";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5403604B13";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 49";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5436566C2D";"Fornitura annuale in somministrazione ceppi di riferimento certificati per il laboratorio di Sanità Pubblica Lotto 4";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5436583A35";"Fornitura annuale in somministrazione ceppi di riferimento certificati per il laboratorio di Sanità Pubblica Lotto 5";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"55246659C6";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 44";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5525425CF1";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 48";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5403449B2A";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 31";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
