"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"5318588DA6";"FORNITURA LISTE SEZIONALI";"23-AFFIDAMENTO DIRETTO";"11/09/2013";"17/12/2013";"INTERCOM S.r.l. (03827340658)";"";"INTERCOM S.r.l. (03827340658)";"";"452,20";"370,65"
"Z5809D6297";"FORNITURA TONERS E CARTUCCE";"23-AFFIDAMENTO DIRETTO";"09/05/2013";"25/06/2013";"MYO S.r.l. (03222970406)";"";"MYO S.r.l. (03222970406)";"";"449,00";"449,00"
"5084429B88";"FORNITURA SERVIZI EVENTO SAGRA DELL'ARANCIA 2013";"23-AFFIDAMENTO DIRETTO";"23/04/2013";"17/05/2013";"ITALIA EVENTI S.r.l. (01237340771)";"";"ITALIA EVENTI S.r.l. (01237340771)";"";"440,00";"440,00"
"Z4309D184C";"SERVIZIO CONFERIMENTO RIFIUTI RECUPERABILI";"23-AFFIDAMENTO DIRETTO";"30/05/2013";"30/05/2013";"BNG S.r.l. (00462990771)";"";"BNG S.r.l. (00462990771)";"";"423,00";"423,00"
"528960936F";"SERVIZIO RILEGATURA REGISTRI STATO CIVILE";"23-AFFIDAMENTO DIRETTO";"14/08/2013";"12/12/2013";"TIPOGRAFIA LOFRANCO (00113340772)";"";"TIPOGRAFIA LOFRANCO (00113340772)";"";"418,00";"418,00"
"5344353B9A";"FORNITURA SERVIZI INAUGURAZIONE MURA RINASCIMENTALI";"23-AFFIDAMENTO DIRETTO";"26/09/2013";"31/10/2013";"CREMERIA GIUSY (00128340775)";"";"CREMERIA GIUSY (00128340775)";"";"409,83";"409,83"
"XA20C57D6A";"FORNITURA E MONTAGGIO MOTORINO ELETTRICO PER SERRANDA";"23-AFFIDAMENTO DIRETTO";"05/09/2013";"";"ALLUFER S.r.l. (01249930775)";"";"ALLUFER S.r.l. (01249930775)";"";"404,13";"0,00"
"5082024ADD";"CELEBRAZIONI 25 APRILE - SERVIZIO BANDISTICO ASS. CULTURALE ""PADRE MARIO FRIZZERA""";"23-AFFIDAMENTO DIRETTO";"25/04/2013";"25/04/2013";"ASSOCIAZIONE CULTURALE ""PADRE MARIO FRIZZERA"" (00644510778)";"";"ASSOCIAZIONE CULTURALE ""PADRE MARIO FRIZZERA"" (00644510778)";"";"400,00";"400,00"
"534437803F";"FORNITURA SERVIZI INAUGURAZIONE MURA RINASCIMENTALI";"23-AFFIDAMENTO DIRETTO";"26/09/2013";"31/10/2013";"ITALIA EVENTI S.r.l. (01237340771)";"";"ITALIA EVENTI S.r.l. (01237340771)";"";"396,72";"396,72"
"X140C57D61";"FORNITURA E MONTAGGIO PNEUMATICI AUTO DI RAPPRESENTANZA";"23-AFFIDAMENTO DIRETTO";"28/10/2013";"";"CAMARDO GIOVANNI (00130480775)";"";"CAMARDO GIOVANNI (00130480775)";"";"382,43";"0,00"
"ZE80BE2909";"SERVIZIO DI ATTIVAZIONE ABBONAMENTO ON-LINE";"23-AFFIDAMENTO DIRETTO";"12/10/2013";"";"OPEN SOFTWARE MEDIA S.r.l. (03631140278)";"";"OPEN SOFTWARE MEDIA S.r.l. (03631140278)";"";"380,00";"380,00"
"0000000000";"FORNITURA MATERIALE ALLUVIONE";"23-AFFIDAMENTO DIRETTO";"";"18/02/2014";"AGRISERVICE DI COSTANZA SALVATORE (00614260776)";"";"AGRISERVICE DI COSTANZA SALVATORE (00614260776)";"";"376,80";"376,80"
"X6F0G57D65";"FORNITURA MATERIALE EMERGENZA ALLUVIONE";"23-AFFIDAMENTO DIRETTO";"17/12/2013";"";"AGRISERVICE DI COSTANZA SALVATORE (00614260776)";"";"AGRISERVICE DI COSTANZA SALVATORE (00614260776)";"";"376,80";"0,00"
"Z2C0D25966";"FORNITURA SEDIE PER SCUOLA ELEMENTARE";"23-AFFIDAMENTO DIRETTO";"20/12/2013";"31/12/2013";"DETER JONICA DI PATANO DOMENICO (00669530776)";"";"DETER JONICA DI PATANO DOMENICO (00669530776)";"";"372,84";"372,84"
"50721327BB";"FORNITURA N.1 TELEVISORE PER CENTRO SOCIALE ANZIANI";"23-AFFIDAMENTO DIRETTO";"17/04/2013";"17/04/2013";"ROCCO ERMINIO (00544740772)";"";"ROCCO ERMINIO (00544740772)";"";"371,90";"371,90"
"Z120CID288";"FORNITURA ABBONAMENTO PAWEB QUOTIDIANO 2013";"23-AFFIDAMENTO DIRETTO";"01/01/2013";"31/12/2013";"CELNETWORK S.r.l. (01913760680)";"";"CELNETWORK S.r.l. (01913760680)";"";"370,00";"370,00"
"5344361237";"FORNITURA SERVIZI INAUGURAZIONE MURA RINASCIMENTALI";"23-AFFIDAMENTO DIRETTO";"26/09/2013";"31/10/2013";"TIPOGRAFIA LOFRANCO (00113340772)";"";"TIPOGRAFIA LOFRANCO (00113340772)";"";"356,96";"356,96"
"X3C0C57D60";"FORNITURA SOFTWARE OPENAPPALTI PER COMUNICAZIONE AVCP";"23-AFFIDAMENTO DIRETTO";"11/12/2013";"31/01/2014";"CONSORZIO SOLIDARIETA' SOC. COOP. SOCIALE ONLUS (01370630426)";"";"CONSORZIO SOLIDARIETA' SOC. COOP. SOCIALE ONLUS (01370630426)";"";"350,00";"0,00"
"ZBA09CE312";"FORNITURA MATERIALE EDILE ED IDRAULICO";"23-AFFIDAMENTO DIRETTO";"14/02/2013";"30/05/2013";"GALEAZZI DOMENICO DI GALEAZZI ANGELA (00570330779)";"";"GALEAZZI DOMENICO DI GALEAZZI ANGELA (00570330779)";"";"341,64";"341,64"
"Z100B2B415";"FORNITURA CARTA BIANCA FORMATO A/4";"23-AFFIDAMENTO DIRETTO";"02/08/2013";"28/10/2013";"MYO S.r.l. (03222970406)";"";"MYO S.r.l. (03222970406)";"";"334,60";"334,60"
"52033189D7";"FORNITURA SERVIZI INAUGURAZIONE BIBLIOTECA COMUNALE FONDO ANTICO";"23-AFFIDAMENTO DIRETTO";"27/06/2013";"07/10/2013";"TIPOGRAFIA LOFRANCO (00113340772)";"";"TIPOGRAFIA LOFRANCO (00113340772)";"";"330,90";"330,90"
"5203359BAC";"FORNITURA SERVIZI INAUGURAZIONE BIBLIOTECA COMUNALE FONDO ANTICO";"23-AFFIDAMENTO DIRETTO";"27/06/2013";"07/10/2013";"CREMERIA GIUSY (00128340775)";"";"CREMERIA GIUSY (00128340775)";"";"330,57";"330,57"
"Z3807FDF4C";"SERVIZIO NOLO PIATTAFORMA";"23-AFFIDAMENTO DIRETTO";"04/12/2012";"11/12/2012";"CAPUANO COSIMO (00504770777)";"";"CAPUANO COSIMO (00504770777)";"";"327,00";"327,00"
"Z2C0BBDD11";"FORNITURA N.1 TABELLONE PER PUBBLICHE AFFISSIONI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05/06/2013";"";"INTERCOM S.r.l. (03827340658)";"";"INTERCOM S.r.l. (03827340658)";"";"320,00";"0,00"
"52750504F7";"SERVIZI PER FESTA DELLA TERRAVECCHIA";"23-AFFIDAMENTO DIRETTO";"01/08/2013";"19/09/2013";"ITALIA EVENTI S.r.l. (01237340771)";"";"ITALIA EVENTI S.r.l. (01237340771)";"";"300,00";"300,00"
"Z300BE888D";"FORNITURA DUE SEDIE ERGONOMICHE";"23-AFFIDAMENTO DIRETTO";"15/10/2013";"05/11/2013";"MYO S.r.l. (03222970406)";"";"MYO S.r.l. (03222970406)";"";"299,00";"299,00"
"Z5609D1884";"CONFERIMENTO RIFIUTI IN VETRO";"23-AFFIDAMENTO DIRETTO";"21/06/2013";"21/06/2013";"LA CARPIA DOMENICO S.r.l. (00439610775)";"";"LA CARPIA DOMENICO S.r.l. (00439610775)";"";"298,80";"298,80"
"ZDC0C97039";"FORNITURA POLIZZA INFORTUNI 2013 VV.UU.";"23-AFFIDAMENTO DIRETTO";"01/01/2013";"31/12/2013";"ALLIANZ S.p.A.-ASSICURAZIONI (05032630963)";"";"ALLIANZ S.p.A.-ASSICURAZIONI (05032630963)";"";"295,00";"295,00"
"Z6E0858265";"SERVIZIO CONFERIMENTO RIFIUTI IN VETRO";"23-AFFIDAMENTO DIRETTO";"04/02/2013";"04/02/2013";"LA CARPIA DOMENICO S.r.l. (00439610775)";"";"LA CARPIA DOMENICO S.r.l. (00439610775)";"";"291,60";"291,60"
"5084442644";"FORNITURA SERVIZI EVENTO SAGRA DELL'ARANCIA 2013";"23-AFFIDAMENTO DIRETTO";"23/04/2013";"17/05/2013";"""MALE' LOCANDA 292"" DI GIANNUZZI MARGHERITA (01137650774)";"";"""MALE' LOCANDA 292"" DI GIANNUZZI MARGHERITA (01137650774)";"";"289,25";"289,25"
"Z1009D211A";"LAVORI DI RIPARAZIONE AUTOMEZZO COMUNALE FIAT 50";"23-AFFIDAMENTO DIRETTO";"26/04/2013";"27/05/2013";"GIALDINO PASQUALE (GLDPQL52D09C888A)";"";"GIALDINO PASQUALE (GLDPQL52D09C888A)";"";"271,07";"271,07"
"Z007F410E";"FORNITURA UGELLI PER AUTOSPURGO";"23-AFFIDAMENTO DIRETTO";"23/01/2013";"23/01/2013";"LONGO S.r.l. (04825430723)";"";"LONGO S.r.l. (04825430723)";"";"260,00";"260,00"
"Z200C150F6";"LAVORI DI RIPARAZIONE FIAT DAYLI";"23-AFFIDAMENTO DIRETTO";"11/10/2013";"06/11/2013";"GIALDINO DOMENICO (01257070779)";"";"GIALDINO DOMENICO (01257070779)";"";"254,92";"254,92"
"4813361F23";"FORNITURA MATERIALE FESTIVITA' NATALIZIE 2012";"23-AFFIDAMENTO DIRETTO";"19/12/2012";"07/03/2013";"DI NAPOLI ROSA (00541500778)";"";"DI NAPOLI ROSA (00541500778)";"";"247,93";"247,93"
"481344654B";"FORNITURA MATERIALE FESTIVITA' NATALIZIE 2012";"23-AFFIDAMENTO DIRETTO";"19/12/2012";"07/03/2013";"LEKKERLAND DI DE SALVO & C. (00321700775)";"";"LEKKERLAND DI DE SALVO & C. (00321700775)";"";"247,92";"247,92"
"4851697305";"FORNITURA STAMPANTE MULTIFUNZIONE E TONER PER UFFICIO PROTOCOLLO";"23-AFFIDAMENTO DIRETTO";"14/01/2013";"18/03/2013";"NOLA TOMMASO (00627210776)";"";"NOLA TOMMASO (00627210776)";"";"244,00";"244,00"
"4987567E7A";"FORNITURA MESSALE PER S.E. IL VESCOVO LIGORIO";"23-AFFIDAMENTO DIRETTO";"07/03/2013";"07/03/2013";"MARANATHA DI SOLLAZZO ROSARIO (00627820772)";"";"MARANATHA DI SOLLAZZO ROSARIO (00627820772)";"";"243,80";"243,80"
"Z0808BECA4";"SERVIZIO INTEGRATO PRODUZIONE ATTI";"23-AFFIDAMENTO DIRETTO";"20/02/2013";"20/02/2013";"ANCITEL S.p.A. (01718201005)";"";"ANCITEL S.p.A. (01718201005)";"";"237,56";"237,56"
"Z9F0CD3440";"FORNITURA BUSTE BIANCHE";"23-AFFIDAMENTO DIRETTO";"28/11/2013";"31/12/2013";"MYO S.r.l. (03222970406)";"";"MYO S.r.l. (03222970406)";"";"233,36";"233,36"
"54083263CD";"FORNITURA SERVIZI CELEBRAZIONE IV NOVEMBRE 2013";"23-AFFIDAMENTO DIRETTO";"31/10/2013";"04/11/2013";"PIANTE E FIORI ANGELA (01234330775)";"";"PIANTE E FIORI ANGELA (01234330775)";"";"221,31";"221,31"
"Z8A0A49E72";"FORNITURA CARBURANTE PER AUTOTRAZIONE PER AUTOMEZZI COMUNALI";"23-AFFIDAMENTO DIRETTO";"17/06/2013";"17/06/2013";"MAIDA PASTORE NICOLA (01067610772)";"";"MAIDA PASTORE NICOLA (01067610772)";"";"208,00";"208,00"
"5328837766";"FORNITURA QUOTIDIANI  LUGLIO-AGOSTO 2013";"23-AFFIDAMENTO DIRETTO";"01/07/2013";"31/08/2013";"TABACCHI - GIORNALI CATALDO (01091010775)";"";"TABACCHI - GIORNALI CATALDO (01091010775)";"";"205,98";"205,98"
"482614225E";"FORNITURA 100 MANIFESTI";"23-AFFIDAMENTO DIRETTO";"12/12/2012";"17/01/2013";"TIPOGRAFIA LOFRANCO (00113340772)";"";"TIPOGRAFIA LOFRANCO (00113340772)";"";"198,35";"198,35"
"Z240AE29BC";"ACQUISTO ABBONAMENTO ""MEMOWEB"" LUGLIO-DICEMBRE 2013";"23-AFFIDAMENTO DIRETTO";"01/07/2013";"31/12/2013";"GRAFICHE GASPARI S.r.l. (00089070403)";"";"GRAFICHE GASPARI S.r.l. (00089070403)";"";"195,00";"195,00"
"ZF80AE2BF8";"ACQUISTO ABBONAMENTO ""MEMOWEB"" GENNAIO-GIUGNO 2013";"23-AFFIDAMENTO DIRETTO";"01/01/2013";"30/06/2013";"GRAFICHE GASPARI S.r.l. (00089070403)";"";"GRAFICHE GASPARI S.r.l. (00089070403)";"";"195,00";"195,00"
"0000000000";"Impegno spesa colaudo scuola bus";"23-AFFIDAMENTO DIRETTO";"";"10/02/2014";"Officina meccanica Vena (06616510772)";"";"Officina meccanica Vena (06616510772)";"";"193,97";"193,97"
"0000000000";"Preventivo collaudo autospurgo";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"10/10/2014";"Officina meccanica Vena (06616510772)";"";"Officina meccanica Vena (06616510772)";"";"193,97";"193,97"
"X1F0C57D67";"SERVIZIO DI COLLAUDO AUTOSPURGO";"23-AFFIDAMENTO DIRETTO";"04/10/2013";"";"VENA RAFFAELE (00616510772)";"";"VENA RAFFAELE (00616510772)";"";"192,38";"0,00"
"X970C57D64";"SERVIZIO COLLAUDO SCUOLABUS";"23-AFFIDAMENTO DIRETTO";"04/10/2013";"04/10/2013";"VENA RAFFAELE (00616510772)";"";"VENA RAFFAELE (00616510772)";"";"192,37";"0,00"
"5378633C5A";"FORNITURA QUOTIDIANI  LUGLIO-AGOSTO-SETTEMBRE 2013";"23-AFFIDAMENTO DIRETTO";"01/07/2013";"30/09/2013";"TABACCHI - GIORNALI CATALDO (01091010775)";"";"TABACCHI - GIORNALI CATALDO (01091010775)";"";"186,17";"186,17"
"5013743F98";"SERVIZIO TRASPORTO CONVEGNO PROVINCIALE N.G.G.";"23-AFFIDAMENTO DIRETTO";"20/03/2013";"18/04/2013";"AUTOLINEE GRASSANI E GAROFALO S.r.l. (00041520776)";"";"AUTOLINEE GRASSANI E GAROFALO S.r.l. (00041520776)";"";"181,81";"181,81"
"5048560B7F";"AFFIDAMENTO RIPARAZIONE FOTOCOPIATRICE UFFICIO PROTOCOLLO";"23-AFFIDAMENTO DIRETTO";"29/03/2013";"16/04/2013";"NOLA TOMMASO (00627210776)";"";"NOLA TOMMASO (00627210776)";"";"180,00";"180,00"
"5059414881";"ACQUISTO ABBONAMENTO ""LO STATO CIVILE ITALIANO"" 2013";"23-AFFIDAMENTO DIRETTO";"11/04/2013";"31/12/2013";"SEPEL S.a.s. (00100600141)";"";"SEPEL S.a.s. (00100600141)";"";"177,00";"177,00"
"Z970C1E8A7";"FORNITURA GIORNALI GENNAIO-APRILE 2013";"23-AFFIDAMENTO DIRETTO";"01/01/2013";"30/04/2013";"MONTANARO STEFANIA (01231590777)";"";"MONTANARO STEFANIA (01231590777)";"";"175,46";"175,46"
"ZA408502C8";"CONFERIMENTO RIFIUTI IN VETRO";"23-AFFIDAMENTO DIRETTO";"14/02/2013";"14/02/2013";"LA CARPIA DOMENICO S.r.l. (00439610775)";"";"LA CARPIA DOMENICO S.r.l. (00439610775)";"";"167,60";"167,60"
"4825943E22";"FORNITURA BUONI PASTO";"23-AFFIDAMENTO DIRETTO";"12/12/2012";"17/01/2013";"TIPOGRAFIA LOFRANCO (00113340772)";"";"TIPOGRAFIA LOFRANCO (00113340772)";"";"165,29";"165,29"
"514245581B";"FORNITURA SERVIZI PER FINE A.S. 2013";"23-AFFIDAMENTO DIRETTO";"24/05/2013";"05/06/2013";"TIPOGRAFIA LOFRANCO (00113340772)";"";"TIPOGRAFIA LOFRANCO (00113340772)";"";"165,28";"165,28"
"5332219E4E";"FORNITURA COPPE E MEDAGLIE II° TROFEO S. MAURIZIO";"23-AFFIDAMENTO DIRETTO";"19/09/2013";"08/10/2013";"TIPOGRAFIA LOFRANCO (00113340772)";"";"TIPOGRAFIA LOFRANCO (00113340772)";"";"165,28";"165,28"
"50820812E7";"CELEBRAZIONI 25 APRILE - SERVIZIO ADDOBBO FLOREALE";"23-AFFIDAMENTO DIRETTO";"25/04/2013";"25/04/2013";"PIANTE E FIORI ANGELA (01234330775)";"";"PIANTE E FIORI ANGELA (01234330775)";"";"165,28";"165,28"
"508441934A";"FORNITURA SERVIZI EVENTO SAGRA DELL'ARANCIA 2013";"23-AFFIDAMENTO DIRETTO";"23/04/2013";"17/05/2013";"FOTO OTTICA MONTANARO (00881490777)";"";"FOTO OTTICA MONTANARO (00881490777)";"";"165,28";"165,28"
"5285431BA1";"FORNITURA MANIFESTI PER ""IN PRIMA PERSONA FOR SUDAN""";"23-AFFIDAMENTO DIRETTO";"09/08/2013";"25/08/2013";"TIPOGRAFIA LINEA GRAFICA PUBBLICITA' (01046680771)";"";"TIPOGRAFIA LINEA GRAFICA PUBBLICITA' (01046680771)";"";"165,00";"165,00"
"Z4B0CC0823";"FORNITURA BOLLETTARI MENSA SCOLASTICA";"23-AFFIDAMENTO DIRETTO";"28/11/2013";"31/12/2013";"TIPOGRAFIA LOFRANCO (00113340772)";"";"TIPOGRAFIA LOFRANCO (00113340772)";"";"163,94";"163,94"
"4711652233";"FORNITURA STAMPANTE MULTIFUNZIONE E TONER PER ARCHIVIO";"23-AFFIDAMENTO DIRETTO";"23/01/2013";"23/01/2013";"NOLA TOMMASO (00627210776)";"";"NOLA TOMMASO (00627210776)";"";"159,00";"159,00"
"5417404733";"FORNITURA QUOTIDIANI  OTTOBRE 2013";"23-AFFIDAMENTO DIRETTO";"01/10/2013";"31/10/2013";"TABACCHI - GIORNALI CATALDO (01091010775)";"";"TABACCHI - GIORNALI CATALDO (01091010775)";"";"158,39";"158,39"
"5484924E75";"FORNITURA QUOTIDIANI  NOVEMBRE 2013";"23-AFFIDAMENTO DIRETTO";"01/11/2013";"30/11/2013";"TABACCHI - GIORNALI CATALDO (01091010775)";"";"TABACCHI - GIORNALI CATALDO (01091010775)";"";"156,98";"156,98"
"ZB40731A80";"LAVORI DI SISTEMAZIONE GRUPPO ELETTROGENO CASERMA CARABINIERI";"23-AFFIDAMENTO DIRETTO";"23/01/2013";"25/01/2013";"GIALDINO PASQUALE (GLDPQL52D09C888A)";"";"GIALDINO PASQUALE (GLDPQL52D09C888A)";"";"156,65";"156,65"
"0000000000";"Riparazione motorino Daily";"23-AFFIDAMENTO DIRETTO";"";"12/02/2014";"GIALDINO PASQUALE (GLDPQL52D09C888A)";"";"GIALDINO PASQUALE (GLDPQL52D09C888A)";"";"156,40";"156,40"
"Z5008853C7";"FORNITURA COPIE DVD SERVIZIO VIDEO SIMULAZIONE EVENTO SISMICO";"23-AFFIDAMENTO DIRETTO";"11/01/2013";"29/01/2013";"GENTILE FRANCESCO (GNTFNC62M14F399A)";"";"GENTILE FRANCESCO (GNTFNC62M14F399A)";"";"148,80";"148,80"
"Z0F084AB8F";"AFFIDAMENTO PER MANUTENZIONE AUTO DI RAPPRESENTANZA";"23-AFFIDAMENTO DIRETTO";"03/12/2012";"03/12/2012";"GIALDINO PASQUALE (GLDPQL52D09C888A)";"";"GIALDINO PASQUALE (GLDPQL52D09C888A)";"";"147,84";"147,84"
"ZB80CC081A";"FORNITURA BOLLETTARI MENSA SCOLASTICA";"23-AFFIDAMENTO DIRETTO";"28/11/2013";"31/12/2013";"TIPOGRAFIA LOFRANCO (00113340772)";"";"TIPOGRAFIA LOFRANCO (00113340772)";"";"147,54";"147,54"
"0000000000";"Liquidazione rinnovo aggiornamento software DIA,SCIA, ecc.";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"25/05/2014";"25/05/2014";"Gruppo Gaspari (00089070403)";"";"Gruppo Gaspari (00089070403)";"";"146,40";"146,40"
"5306008052";"AFFIDAMENTO SERVIZIO SOSTITUTIVO MENSA DIPENDENTI";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"31/10/2013";"24/12/2013";"CAPORUSSO MARIA ANTONIETTA - LAVANDERIA (00462150772)";"";"CAPORUSSO MARIA ANTONIETTA - LAVANDERIA (00462150772)";"";"139,34";"139,34"
"Z530A162D0";"LAVORI DI RIPARAZIONE FIAT UNO VV.UU.";"23-AFFIDAMENTO DIRETTO";"22/03/2013";"27/05/2013";"GIALDINO PASQUALE (GLDPQL52D09C888A)";"";"GIALDINO PASQUALE (GLDPQL52D09C888A)";"";"136,66";"136,66"
"532069693B";"GRANDI EVENTI 2013 - PIOT";"23-AFFIDAMENTO DIRETTO";"12/09/2013";"15/10/2013";"TIPOGRAFIA LOFRANCO (00113340772)";"";"TIPOGRAFIA LOFRANCO (00113340772)";"";"125,00";"125,00"
"5013760DAO";"SERVIZIO FOTOGRAFICO CONVEGNO N.G.G.";"23-AFFIDAMENTO DIRETTO";"20/03/2013";"18/04/2013";"FOTO OTTICA MONTANARO (00881490777)";"";"FOTO OTTICA MONTANARO (00881490777)";"";"123,96";"123,96"
"520333470C";"FORNITURA SERVIZI INAUGURAZIONE BIBLIOTECA COMUNALE FONDO ANTICO";"23-AFFIDAMENTO DIRETTO";"27/06/2013";"07/10/2013";"PIANTE E FIORI ANGELA (01234330775)";"";"PIANTE E FIORI ANGELA (01234330775)";"";"123,96";"123,96"
"5001747432";"FORNITURA N.2 STAMPANTI PER UFFICIO PERSONALE";"23-AFFIDAMENTO DIRETTO";"20/03/2013";"11/04/2013";"NOLA TOMMASO (00627210776)";"";"NOLA TOMMASO (00627210776)";"";"120,00";"120,00"
"48418358A2";"FORNITURA N.1 TORTA CENTENARIO CONCITTADINA";"23-AFFIDAMENTO DIRETTO";"09/01/2013";"09/01/2013";"CREMERIA GIUSY (00128340775)";"";"CREMERIA GIUSY (00128340775)";"";"115,70";"115,70"
"5203397B08";"FORNITURA SERVIZI INAUGURAZIONE BIBLIOTECA COMUNALE FONDO ANTICO";"23-AFFIDAMENTO DIRETTO";"27/06/2013";"07/10/2013";"ELETTROMALVASI DI MALVASI DOMENICO (01215950773)";"";"ELETTROMALVASI DI MALVASI DOMENICO (01215950773)";"";"109,00";"109,00"
"5013751635";"FORNITURA STAMPATI CONVEGNO N.G.G.";"23-AFFIDAMENTO DIRETTO";"20/03/2013";"18/04/2013";"TIPOGRAFIA LOFRANCO (00113340772)";"";"TIPOGRAFIA LOFRANCO (00113340772)";"";"107,43";"107,43"
"53443877AA";"FORNITURA SERVIZI INAUGURAZIONE MURA RINASCIMENTALI";"23-AFFIDAMENTO DIRETTO";"26/09/2013";"31/10/2013";"FOTO OTTICA MONTANARO (00881490777)";"";"FOTO OTTICA MONTANARO (00881490777)";"";"106,55";"106,55"
"0000000000";"riparazione frizione Daily";"23-AFFIDAMENTO DIRETTO";"";"10/03/2014";"GIALDINO PASQUALE (GLDPQL52D09C888A)";"";"GIALDINO PASQUALE (GLDPQL52D09C888A)";"";"99,18";"99,18"
"ZAF0808F80";"SERVIZIO CONFERIMENTO RIFIUTI IN VETRO";"23-AFFIDAMENTO DIRETTO";"11/01/2013";"11/01/2013";"LA CARPIA DOMENICO S.r.l. (00439610775)";"";"LA CARPIA DOMENICO S.r.l. (00439610775)";"";"94,80";"94,80"
"Z3F089AB43";"FORNITURA E SOSTITUZIONE BATTERIA GRUPPO ELETTROGENO CASERMA CARABINIERI";"23-AFFIDAMENTO DIRETTO";"14/02/2013";"14/02/2013";"GIALDINO PASQUALE (GLDPQL52D09C888A)";"";"GIALDINO PASQUALE (GLDPQL52D09C888A)";"";"83,47";"83,47"
"520340734B";"FORNITURA SERVIZI INAUGURAZIONE BIBLIOTECA COMUNALE FONDO ANTICO";"23-AFFIDAMENTO DIRETTO";"27/06/2013";"07/10/2013";"GENTILE FRANCESCO (GNTFNC62M14F399A)";"";"GENTILE FRANCESCO (GNTFNC62M14F399A)";"";"82,64";"82,64"
"4987569025";"FORNITURA ADDOBBO FLOREALE PER S.E. IL VESCOVO LIGORIO";"23-AFFIDAMENTO DIRETTO";"07/03/2013";"07/03/2013";"PIANTE E FIORI ANGELA (01234330775)";"";"PIANTE E FIORI ANGELA (01234330775)";"";"82,64";"82,64"
"51690578C5";"FORNITRA COPPE E MEDAGLIE PER FESTA DELLO SPORT";"23-AFFIDAMENTO DIRETTO";"06/06/2013";"07/08/2013";"TIPOGRAFIA LOFRANCO (00113340772)";"";"TIPOGRAFIA LOFRANCO (00113340772)";"";"82,64";"82,64"
"5408231567";"FORNITURA SERVIZI CONVEGNO RETTORE UNIVERSITA' BASILICATA";"23-AFFIDAMENTO DIRETTO";"31/10/2013";"21/11/2013";"ITALIA EVENTI S.r.l. (01237340771)";"";"ITALIA EVENTI S.r.l. (01237340771)";"";"81,96";"81,96"
"54083442A8";"FORNITURA SERVIZI CELEBRAZIONE IV NOVEMBRE 2013";"23-AFFIDAMENTO DIRETTO";"31/10/2013";"04/11/2013";"FOTO OTTICA MONTANARO (00881490777)";"";"FOTO OTTICA MONTANARO (00881490777)";"";"81,96";"81,96"
"522476192A";"FORNITURA SERVIZI CONVEGNO TURISMO IN RETE - FORUM GIOVANILE";"23-AFFIDAMENTO DIRETTO";"03/07/2013";"07/11/2013";"CAFFETTERIA FELLINI S.n.c. (01190870772)";"";"CAFFETTERIA FELLINI S.n.c. (01190870772)";"";"81,96";"81,96"
"4813379DFE";"FORNITURA MATERIALE FESTIVITA' NATALIZIE 2012";"23-AFFIDAMENTO DIRETTO";"19/12/2012";"07/03/2013";"LATRONICO PIETRO (00113340772)";"";"LATRONICO PIETRO (00113340772)";"";"81,81";"81,81"
"X020C57D6E";"LAVORI DI RIPARAZIONE AUTOCARRO COMUNALE OM 35";"23-AFFIDAMENTO DIRETTO";"13/12/2013";"";"GIALDINO DOMENICO (01257070779)";"";"GIALDINO DOMENICO (01257070779)";"";"76,23";"0,00"
"0000000000";"pREVENTIVO rIPARAZIONE AUTOCARRO";"23-AFFIDAMENTO DIRETTO";"";"14/02/2014";"GIALDINO PASQUALE (GLDPQL52D09C888A)";"";"GIALDINO PASQUALE (GLDPQL52D09C888A)";"";"76,23";"76,23"
"Z1008E362D";"LAVORI DI RIPARAZIONE AUTOMEZZO COMUNALE FIAT 50";"23-AFFIDAMENTO DIRETTO";"14/02/2013";"15/03/2013";"VENA RAFFAELE (00616510772)";"";"VENA RAFFAELE (00616510772)";"";"74,38";"74,38"
"5207723CF5";"FORNITURA SERVIZI INAUGURAZIONE BIBLIOTECA COMUNALE FONDO ANTICO";"23-AFFIDAMENTO DIRETTO";"27/06/2013";"07/10/2013";"CANTINE CROCCO DI CROCCO ANGELO (01189320771)";"";"CANTINE CROCCO DI CROCCO ANGELO (01189320771)";"";"74,38";"74,38"
"507183744B";"FORNITURA STAMPANTE MULTIFUNZIONE E TONER PER UFFICIO MESSI";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"17/04/2013";"16/05/2013";"COMPUTER IDEA S.n.c. (01160970776)";"";"COMPUTER IDEA S.n.c. (01160970776)";"";"74,38";"74,38"
"5270912E2B";"FORNITURA FIRME DIGITALI RESPONSABILE AREA FINANZIARIA";"23-AFFIDAMENTO DIRETTO";"31/07/2013";"22/10/2013";"CCIAA - MATERA (00328810775)";"";"CCIAA - MATERA (00328810775)";"";"70,00";"70,00"
