"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z0E0BA86A4";"IMPEGNO DI SPESA PER SISTEMAZIONE DI N. 2 PALI DI PUBBLICA ILLUMINAZIONE IN LARGO RISORGIMENTO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"26/09/2013";"24/10/2013";"NOVIELLO ANTONIO (02433380710)";"";"NOVIELLO ANTONIO (02433380710)";"";"544,50";"544,50"
"ZDE0FF659B";"IMPEGNO DI SPESA E AFFIDAMENTO SANIFICAZIONE CLIMATIZZATORI COMUNALI.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/06/2014";"11/08/2014";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"540,00";"540,00"
"ZC3084986C";"IMPEGNO DI SPESA PER SISTEMAZIONE PALO DI PUBBLICA ILLUMINAZIONE IN VIA RUBERTO";"23-AFFIDAMENTO DIRETTO";"22/01/2013";"11/03/2013";"NOVIELLO ANTONIO (02433380710)";"";"NOVIELLO ANTONIO (02433380710)";"";"538,45";"350,00"
"ZC00A096D7";"MANUTENZIONE ELEVATORE S4779 PRESSO BIBLIOTECA COMUNALE  - LIQUIDAZIONE CANONE 1° SEMESTRE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2013";"31/12/2013";"E.P. SERVIZI S.R.L. - MIA S.P.A. (02890581206)";"";"E.P. SERVIZI S.R.L. - MIA S.P.A. (02890581206)";"";"510,00";"257,13"
"Z4C0ECFB61";"Impegno e liquidazione di spesa per riparazione Scuolabus Mercedes.";"23-AFFIDAMENTO DIRETTO";"18/03/2014";"31/03/2014";"CONTILLO NICOLA (01762690715)";"";"CONTILLO NICOLA (01762690715)";"";"500,00";"610,00"
"ZE51178777";"ACQUISTO CONGLOMERATO BITUMINOSO A FREDDO PER CHIUSURA BUCHE STRADALI.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"28/10/2014";"15/12/2014";"P.A.M. SRL (01373570710)";"";"P.A.M. SRL (01373570710)";"";"500,00";"500,00"
"Z5711BA95B";"Rimborso spese sostenute dall'associazione ANPANA per l'espletamento dell'attività di vigilanza ecozoofila da luglio a ottobre 2014";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"13/11/2014";"13/11/2014";"A.N.P.A.N.A. ONLUS - GUARDIE ECOZOOFILE (90036680719)";"";"A.N.P.A.N.A. ONLUS - GUARDIE ECOZOOFILE (90036680719)";"";"500,00";"500,00"
"Z280D1D4F0";"IMPEGNO DI SPESA PER SISTEMAZIONE CEDIMENTI STRADALI IN VIA LEOPARDI, CAVALLOTTI E DE AMICIS";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"24/12/2013";"";"TRASPORTI E SCAVI QUERQUES S.N.C. (03839170713)";"";"TRASPORTI E SCAVI QUERQUES S.N.C. (03839170713)";"";"500,00";"0,00"
"Z5E11C7247";"Liquidazione di spesa ufficio segreteria";"23-AFFIDAMENTO DIRETTO";"05/12/2014";"15/12/2014";"FERRAMENTA DE FINIS RAFFAELE (01745010718)";"";"FERRAMENTA DE FINIS RAFFAELE (01745010718)";"";"500,00";"500,00"
"Z620EF1D8C";"Attività di vigilanza ecozoofila e monitoraggio del randagismo, associazione ANPANA";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"26/04/2014";"26/04/2014";"A.N.P.A.N.A. ONLUS - GUARDIE ECOZOOFILE (90036680719)";"";"A.N.P.A.N.A. ONLUS - GUARDIE ECOZOOFILE (90036680719)";"";"500,00";"500,00"
"Z860AD453A";"IMPIANTO ANTIFURTO E VIDEOSORVEGLIANZA PRESSO IL CENTRO SOIALE PER L'ACCOGLIENZA E L'ISTRUZIONE DEI MIGRANTI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/07/2013";"";"SAF IMPIANITI TECNOLOGICI di Sacco Angelo (03300740713)";"";"SAF IMPIANITI TECNOLOGICI di Sacco Angelo (03300740713)";"";"490,05";"0,00"
"Z8E1036D11";"Liquidazione di spesa forniture varie.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"22/07/2014";"24/07/2014";"BLOX DI DAMATO GIUSEPPE (02399360714)";"";"BLOX DI DAMATO GIUSEPPE (02399360714)";"";"489,00";"489,00"
"Z630A54370";"SPOSTAMENTO ALL'INTERNO DEL CAMPO SPORTIVO DI SABBIA.";"23-AFFIDAMENTO DIRETTO";"03/07/2013";"05/09/2013";"TRASPORTI E SCAVI QUERQUES S.N.C. (03839170713)";"";"TRASPORTI E SCAVI QUERQUES S.N.C. (03839170713)";"";"484,00";"484,00"
"Z0010C84AA";"Liquidazione di spesa tributi";"23-AFFIDAMENTO DIRETTO";"15/10/2014";"15/12/2014";"BLOX DI DAMATO GIUSEPPE (02399360714)";"";"BLOX DI DAMATO GIUSEPPE (02399360714)";"";"477,39";"477,39"
"ZA51060A10";"Liquidazione per fornitura carburante mezzi comunali.";"23-AFFIDAMENTO DIRETTO";"04/08/2014";"17/09/2014";"MONACO VINCENZO & C.  S.A.S.  (03268470717)";"";"MONACO VINCENZO & C.  S.A.S.  (03268470717)";"";"474,00";"474,00"
"Z451036D00";"Liquidazione di spesa forniture varie.";"23-AFFIDAMENTO DIRETTO";"24/07/2014";"24/07/2014";"MARRGROUP (03550490712)";"";"MARRGROUP (03550490712)";"";"470,00";"470,00"
"ZE80F1C2E4";"Liquidazione funzionamento ufficio segreteria.";"23-AFFIDAMENTO DIRETTO";"06/05/2014";"20/05/2014";"MARRGROUP (03550490712)";"";"MARRGROUP (03550490712)";"";"465,17";"465,17"
"ZD50B64CE5";"URGENTE FORNITURA DI GRUPPO ACCENSIONE ALLA VILLA COMUNALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05/09/2013";"";"Hidro System (03096660711)";"";"Hidro System (03096660711)";"";"453,75";"0,00"
"Z6D1291FC0";"LAVORO DI POSA IN OPERA E FORNITURA SISTEMA PER AVVISI VOCALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/12/2014";"";"CENTRO MUSICA DI ROCCO DI SALVATORE (02374990717)";"";"CENTRO MUSICA DI ROCCO DI SALVATORE (02374990717)";"";"450,82";"0,00"
"Z2612035B1";"Liquidazione di spesa ufficio finanziario";"23-AFFIDAMENTO DIRETTO";"02/12/2014";"02/12/2014";"CWS BOCO ITALIA S.P.A. (00826650152)";"";"CWS BOCO ITALIA S.P.A. (00826650152)";"";"447,28";"447,28"
"ZD00867679";"IMPEGNO DI SPESA PER SISTEMAZIONE POMPA POZZO CIMITERO COMUNALE";"23-AFFIDAMENTO DIRETTO";"29/01/2013";"29/01/2013";"Hidro System (03096660711)";"";"Hidro System (03096660711)";"";"445,00";"445,00"
"Z250CE3C73";"LIQUIDAZIONI PRESTAZIONI DI SERVIZIO E FORNITURE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"12/12/2013";"31/12/2013";"ASCI DI GIUSEPPE ACELLA  (02397300712)|ASCI DI GIUSEPPE ACELLA  (02397300712)|CORBO FRANCESCO (02223060712)|CORBO FRANCESCO (02223060712)|SIAMO AL VERDE  DI MAURIZIO CAPPIELLO (03802650717)";"";"ASCI DI GIUSEPPE ACELLA  (02397300712)|ASCI DI GIUSEPPE ACELLA  (02397300712)|CORBO FRANCESCO (02223060712)|CORBO FRANCESCO (02223060712)|SIAMO AL VERDE  DI MAURIZIO CAPPIELLO (03802650717)";"";"437,37";"437,37"
"Z660A10001";"ACQUISTO SCARPE E BERRETTI AGENTI DI P.M.";"23-AFFIDAMENTO DIRETTO";"25/05/2013";"08/08/2013";"CI.GI.ESSE. FORNITURE di SEBASTIANI NICOLA (04974590723)";"";"CI.GI.ESSE. FORNITURE di SEBASTIANI NICOLA (04974590723)";"";"416,24";"416,24"
"ZE7120D29F";"Liquidazione funzionamento ufficio tributi";"23-AFFIDAMENTO DIRETTO";"03/12/2014";"15/12/2014";"F.LLI BIAGINI (00960900371)";"";"F.LLI BIAGINI (00960900371)";"";"411,40";"411,40"
"Z7F1036CF2";"Liquidazione di spesa forniture varie.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"22/07/2014";"24/07/2014";"F.LLI BIAGINI (00960900371)";"";"F.LLI BIAGINI (00960900371)";"";"411,00";"411,00"
"Z7F103C72";"Liquidazione di spesa forniture varie.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/07/2014";"24/07/2014";"F.LLI BIAGINI (00960900371)";"";"F.LLI BIAGINI (00960900371)";"";"411,00";"411,00"
"Z4F0FF6357";"IMPEGNO DI DPESA PER SOSTITUZIONE POMPA SERVIZIO DELL'IMPIANTO DI RISCALDAMENTO DELLA SEDE COMUNALE.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/06/2014";"15/12/2014";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"409,84";"298,00"
"Z2108AE0D9";"CANONE RAI BIBLIOTECA";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/01/2013";"31/12/2013";"RAI ABBONAMENTI SPECIALI TORINO  (06382641006)";"";"RAI ABBONAMENTI SPECIALI TORINO  (06382641006)";"";"407,35";"407,35"
"Z7F0C55596";"LIQUIDAZIONE SPESE LEGALI";"23-AFFIDAMENTO DIRETTO";"08/11/2010";"12/11/2013";"AVV. MIRELLA DE FINIS (03598320715)";"";"AVV. MIRELLA DE FINIS (03598320715)";"";"400,80";"400,80"
"ZA30EB0647";"IMPEGNO DI SPESA PER PICCOLA MANUTENZIONE UFFICI SERVIZI SOCIALI E SEGRETERIA-PROTCOLLO";"23-AFFIDAMENTO DIRETTO";"23/03/2014";"27/03/2014";"GAM SERVICE SOCIETA COOPERATIVA (03928770712)";"";"GAM SERVICE SOCIETA COOPERATIVA (03928770712)";"";"400,00";"400,00"
"Z220ED2406";"SERVIZIO DI DISINFESTAZIONE CENTRO ABITATO - IMPEGNO DI SPESA AVVISI SONORI.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"11/04/2014";"31/10/2014";"SCISCIO MICHELE (SCSMHL53B27I963N)";"";"SCISCIO MICHELE (SCSMHL53B27I963N)";"";"400,00";"400,00"
"Z2E0D1B43D";"IMPEGNO DI SPESA PER PICCOLA MANUTENZIONE STABILI COMUNALI.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/12/2013";"";"GAM SERVICE SOCIETA COOPERATIVA (03928770712)";"";"GAM SERVICE SOCIETA COOPERATIVA (03928770712)";"";"400,00";"0,00"
"Z631186454";"IMPEGNO DI SPESA PER INTERVENTO DI MANUTENZIONE IMPIANTI ELETTRICI AGLI  EDIFICI SCOLASTICI.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/10/2014";"";"TECNOSERVICE  (03012790717)";"";"TECNOSERVICE  (03012790717)";"";"392,00";"0,00"
"Z830EDE3DE";"RILEGATURA DETERMINAZIONI";"23-AFFIDAMENTO DIRETTO";"15/04/2014";"15/04/2014";"PAPER CENTER di MARIA DOMENICA DEL BUONO (03912190711)";"";"PAPER CENTER di MARIA DOMENICA DEL BUONO (03912190711)";"";"390,00";"390,00"
"Z070DA6D0A";"Acquisto accesso ""Modulistica online"" casa editrice Maggioli";"23-AFFIDAMENTO DIRETTO";"04/02/2014";"17/12/2014";"MAGGIOLI Editore (02066400405)";"";"MAGGIOLI Editore (02066400405)";"";"366,00";"366,00"
"Z171053158";"Impegno e liquidazione acquisto toner uffici comunali.";"23-AFFIDAMENTO DIRETTO";"29/07/2014";"17/09/2014";"MYO S.R.L. (03222970406)";"";"MYO S.R.L. (03222970406)";"";"358,68";"358,68"
"ZB51095A8F";"impegno di spesa per sistemazione bagni villa comunale";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/09/2014";"15/12/2014";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"350,00";"350,00"
"Z9E0BCBDED";"IMPEGNO DI SPESA PER REVISIONE OBBLIGATORIA E MANUTENZIONE AUTO P.M.";"23-AFFIDAMENTO DIRETTO";"07/10/2013";"12/11/2013";"AUTOFFICINA DE FINIS di DE FINIS RAFFAELE (03028180713)";"";"AUTOFFICINA DE FINIS di DE FINIS RAFFAELE (03028180713)";"";"345,70";"0,00"
"Z1D090B40B";"URGENTE SOSITUZIONE DI PALO DI PUBBLICA ILLUMINAZIONE VIA SANTA MARIA LA STELLA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"22/02/2013";"11/03/2013";"NOVIELLO ANTONIO (02433380710)";"";"NOVIELLO ANTONIO (02433380710)";"";"337,50";"337,50"
"Z9E090B86B";"IMPEGNO DI SPESA PER URGENTE ACQUISTO DI RIACMBI PER MANUTENZIONE PUBBLICA ILLUMINAZIONE";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"13/02/2013";"11/03/2013";"Del Campo Antonio (02136860711)";"";"Del Campo Antonio (02136860711)";"";"329,00";"329,00"
"ZB20E3AED7";"Acquisto stampati e forniture.";"23-AFFIDAMENTO DIRETTO";"11/03/2014";"11/03/2014";"E. GASPARI  S.R.L.  (00089070403)";"";"E. GASPARI  S.R.L.  (00089070403)";"";"325,45";"325,45"
"ZF50FE37F0";"FORNITURA MATERIALI UFFICI DEMOGRAFICI";"23-AFFIDAMENTO DIRETTO";"27/06/2014";"10/11/2014";"E. GASPARI  S.R.L.  (00089070403)";"";"E. GASPARI  S.R.L.  (00089070403)";"";"324,90";"324,90"
"ZE40FE3747";"FORNITURA STAMPATI ELEZIONI";"23-AFFIDAMENTO DIRETTO";"24/04/2014";"28/05/2014";"GRAFICHE GASPARI SRL (00089070403)";"";"GRAFICHE GASPARI SRL (00089070403)";"";"305,00";"305,00"
"Z7407B6698";"FORNITURA CONGLOMERATO BITUMINOSO A FREDDO.";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"06/12/2012";"15/01/2013";"P.A.M. SRL (01373570710)";"";"P.A.M. SRL (01373570710)";"";"300,00";"300,00"
"Z520FB4A11";"IMPEGNO DI DPESA PER SOSTITUZIONE SERRATURA DI ACCESSO AL COMUNE E STANZA DEL SINDACO.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"17/06/2014";"";"GAM SERVICE SOCIETA COOPERATIVA (03928770712)";"";"GAM SERVICE SOCIETA COOPERATIVA (03928770712)";"";"298,41";"0,00"
"Z1B1053171";"Impegno e liquidazione acquisto toner uffici comunali.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"29/07/2014";"17/09/2014";"BLOX DI DAMATO GIUSEPPE (02399360714)";"";"BLOX DI DAMATO GIUSEPPE (02399360714)";"";"296,92";"296,92"
"ZD31036D09";"Liquidazione di spesa forniture varie.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21/07/2014";"24/07/2014";"TOP WATER (03719420717)";"";"";"";"292,00";"292,00"
"Z3008854F5";"FORNITURA DI PANNELLI OSB PER ELEZIONI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03/02/2013";"06/02/2013";"EUROLEGNO 2000 S.R.L. (02398170718)";"";"EUROLEGNO 2000 S.R.L. (02398170718)";"";"270,00";"270,00"
"Z04091D75E";"ACQUISTO STAMPANTE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/03/2013";"26/03/2013";"SOLUTION TECHNOLOGY DI GRANDONE ALESSANDRO (03325320715)";"";"SOLUTION TECHNOLOGY DI GRANDONE ALESSANDRO (03325320715)";"";"270,00";"260,00"
"Z8A0D1B486";"IMPEGNO DI SPESA PER PULIZIA AREA PRESSO IL CENTRO SOCIALE PER L'ACCOGLIENZA E L'ISTRUZIONE DEI MIGRANTI IN LOCALITA' POZZELLE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/12/2013";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"250,00";"0,00"
"Z040CA4F66";"IMPEGNO DI SPESA PER LA RIPARAZIONE DI 14 TRANSENNE IN METALLO";"23-AFFIDAMENTO DIRETTO";"02/12/2013";"09/12/2013";"FIORDELISI GERARDO (03500770718)";"";"FIORDELISI GERARDO (03500770718)";"";"250,00";"0,00"
"Z7320992E";"IMPEGNO DI SPESA PER SOSTITUZIONE POMPA FONTANA PIAZZA UMBERTO I.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02/09/2014";"";"Hidro System (03096660711)";"";"Hidro System (03096660711)";"";"245,90";"0,00"
"ZD7116376E";"IMPEGNO DI SPESA E LIQUIDAZIONE PER URGENTE DISOSTRUZIONE DELLA CONDOTTA FOGNARIA A SERVIZIO DELL'EDIFICIO SCOLASTICO DI VIA BENEVENTO E VIALE CANTATORE.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/09/2014";"23/09/2014";"SPINA COSTRUZIONI S.R.L.  (00382510717)";"";"SPINA COSTRUZIONI S.R.L.  (00382510717)";"";"245,90";"245,90"
"Z730ED33F9";"Stampati servizio informativo tributi.";"23-AFFIDAMENTO DIRETTO";"11/03/2014";"23/04/2014";"GRAFICHE GASPARI SRL (00089070403)";"";"GRAFICHE GASPARI SRL (00089070403)";"";"244,00";"244,00"
"Z3C0B4B7E7";"IMPEGNO DI SPESA PER SISTEMAZIONE POZZO CIMITERO COMUNALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"29/08/2013";"";"Hidro System (03096660711)";"";"Hidro System (03096660711)";"";"242,00";"0,00"
"Z430A5835E";"IMPEGNO DI SPESA ED AFFIDAMENTO SFALCIO DELLE ERBE NELL'AREA EX DISCARICA.";"23-AFFIDAMENTO DIRETTO";"11/06/2013";"08/07/2013";"Danza Pietro (02249790714)";"";"Danza Pietro (02249790714)";"";"242,00";"220,00"
"ZED120D43D";"Liquidazione funzionamento ufficio tributi";"23-AFFIDAMENTO DIRETTO";"03/12/2014";"15/12/2014";"BLOX DI DAMATO GIUSEPPE (02399360714)";"";"BLOX DI DAMATO GIUSEPPE (02399360714)";"";"240,34";"240,34"
"Z290A8F2B4";"IMPEGNO DI SPESA PER SOSTITUZIONE SCHEDA ELETTRONICA ALLA CALDAIA DELL'ALLOGGIO CASERMA CARABINIERI.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"27/06/2013";"18/07/2013";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"230,00";"229,09"
"Z721036D5D";"Liquidazione di spesa forniture varie.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21/07/2014";"24/07/2014";"CWS BOCO ITALIA S.P.A. (00826650152)";"";"CWS BOCO ITALIA S.P.A. (00826650152)";"";"224,00";"224,00"
"Z5D0F1C1B4";"Liquidazione funzionamento ufficio segreteria.";"23-AFFIDAMENTO DIRETTO";"06/05/2014";"20/05/2014";"CWS BOCO ITALIA S.P.A. (00826650152)";"";"CWS BOCO ITALIA S.P.A. (00826650152)";"";"223,64";"223,64"
"Z551262070";"RIPARAZIONE SCUOLABUS COMUNALE - IMPEGNO DI SPESA.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"15/12/2014";"";"DI LEVA ANTONIO (03760820716)";"";"DI LEVA ANTONIO (03760820716)";"";"220,00";"0,00"
"ZBC0BF30BO";"ACQUISTO BICICLETTA PER SERVIZI COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"11/10/2013";"06/11/2013";"MONACO VINCENZO & C.  S.A.S.  (03268470717)";"";"MONACO VINCENZO & C.  S.A.S.  (03268470717)";"";"218,63";"218,63"
"Z291036D4C";"Liquidazione di spesa forniture varie.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/07/2014";"24/07/2014";"GASPARI  (00089070403)";"";"GASPARI  (00089070403)";"";"215,00";"215,00"
"ZFA120D5C8";"Liquidazione funzionamento opere istituzionali.";"23-AFFIDAMENTO DIRETTO";"03/12/2014";"15/12/2014";"ASCI DI ACELLA GIUSEPPE (02397300712)|AUTOFFICINA DE FINIS di DE FINIS RAFFAELE (03028180713)";"";"ASCI DI ACELLA GIUSEPPE (02397300712)|AUTOFFICINA DE FINIS di DE FINIS RAFFAELE (03028180713)";"";"210,88";"210,88"
"Z4412038E0";"Liquidazione di spesa ufficio finanziario";"23-AFFIDAMENTO DIRETTO";"02/12/2014";"02/12/2014";"TOP WATER (03719420717)";"";"TOP WATER (03719420717)";"";"201,61";"201,61"
"ZC50BA8400";"URGENTE PULIZIA TRATTI DI STRADE COMUNALI ESTERNE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"24/09/2013";"24/09/2013";"INTENZA GIUSEPPE (02348040714)";"";"INTENZA GIUSEPPE (02348040714)";"";"200,00";"200,00"
"ZD10FB49FB";"IMPEGNO DI SPESA PER SISTEMAZIONE ARCHIVIO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"17/06/2014";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"200,00";"0,00"
"Z4908A0C15";"IMPEGNO DI SPESA PER SISTEMAZIONE N. 3 TRANSENNE";"23-AFFIDAMENTO DIRETTO";"12/02/2013";"12/02/2013";"FIORDELISI GERARDO (03500770718)";"";"FIORDELISI GERARDO (03500770718)";"";"200,00";"200,00"
"ZEF0F3A630";"IMPEGNO DI SPESA PER SISTEMAZIONE CANCELLO PLESSO SCOLASTICO VIALE CANTATORE.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"15/05/2014";"15/05/2014";"FIORDELISI GERARDO (03500770718)";"";"FIORDELISI GERARDO (03500770718)";"";"200,00";"200,00"
"ZE30ED099B";"RILEGATURA REGISTRI STATO CIVILE E LEVA";"23-AFFIDAMENTO DIRETTO";"15/04/2014";"15/04/2014";"PAPER CENTER di MARIA DOMENICA DEL BUONO (03912190711)";"";"PAPER CENTER di MARIA DOMENICA DEL BUONO (03912190711)";"";"198,00";"198,00"
"ZAA0BEB242";"FORNITURA BLOCCHI CORRISPONDENZA";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/10/2013";"14/10/2013";"SENSO DI ELEONORA GARGIUOLO S.A.S.  (03765290717)";"";"SENSO DI ELEONORA GARGIUOLO S.A.S.  (03765290717)";"";"193,60";"193,60"
"Z0D0BA836E";"IMPEGNO DI SPESA PER ESECUZIONE DELIBERA G.C. N. 54 DEL 23/07/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"24/09/2013";"";"COLORIFICIO MANFREDI (03464480718)";"";"COLORIFICIO MANFREDI (03464480718)";"";"188,75";"0,00"
"Z320BA8494";"IMPEGNO DI SPESA PER CHIUSURA VARCO ANTERIORE PRESSO AREA EX DISCARICA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"26/09/2013";"26/09/2013";"EDIL DB DI DI BIASE MATTEO (03778800718)";"";"EDIL DB DI DI BIASE MATTEO (03778800718)";"";"181,50";"181,50"
"ZA90913CCE";"IMPEGNO DI SPESA ACQUISTO TESTI E BOLLETTARI";"23-AFFIDAMENTO DIRETTO";"13/03/2013";"";"GRAFICHE GASPARI SRL (00089070403)";"";"GRAFICHE GASPARI SRL (00089070403)";"";"154,25";"0,00"
"Z43088552D";"RIPARAZIONE TABELLONI ELETTORALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03/02/2013";"08/02/2013";"FIORDELISI GERARDO (03500770718)";"";"FIORDELISI GERARDO (03500770718)";"";"150,00";"150,00"
"Z5E08A0ECD";"IMPEGNO DI SPESA PER RIMOZIONE PALO DI PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"12/02/2013";"12/02/2013";"NOVIELLO ANTONIO (02433380710)";"";"NOVIELLO ANTONIO (02433380710)";"";"150,00";"150,00"
"ZD10EBE093";"ACQUISTI CARTELLINI IDENTITA'";"23-AFFIDAMENTO DIRETTO";"10/04/2014";"10/04/2014";"PAPER CENTER di MARIA DOMENICA DEL BUONO (03912190711)";"";"PAPER CENTER di MARIA DOMENICA DEL BUONO (03912190711)";"";"150,00";"150,00"
"Z210C548FF";"ACQUISTO SEGNALETICA STRADALE - VIDEOSORVEGLIANZA";"23-AFFIDAMENTO DIRETTO";"12/11/2013";"";"SEGNALETICA MERIDIONALE di COLECCHIA GIULIANO & C. (01033320712)";"";"SEGNALETICA MERIDIONALE di COLECCHIA GIULIANO & C. (01033320712)";"";"150,00";"0,00"
"Z3B0C7025A";"LIQUIDAZIONE SPESE PER RECUPERO E SMALTIMENTO CARCASSA DI CANE";"23-AFFIDAMENTO DIRETTO";"08/10/2013";"08/10/2013";"LAVECO S.R.L. (02098650712)";"";"LAVECO S.R.L. (02098650712)";"";"143,96";"143,96"
"ZC70EFE06E";"Recupero e smaltimento carcassa di cane";"23-AFFIDAMENTO DIRETTO";"30/04/2014";"30/04/2014";"LAVECO S.R.L. (02098650712)";"";"LAVECO S.R.L. (02098650712)";"";"143,96";"143,96"
"Z3D0853575";"RECUPERO E DISTRUZIONE CARCASSA DI CANE";"23-AFFIDAMENTO DIRETTO";"06/12/2012";"06/12/2012";"LAVECO S.R.L. (02098650712)";"";"LAVECO S.R.L. (02098650712)";"";"142,78";"142,78"
"Z29112A5AE";"ACQUISTO STAMPATI E TIMBRI";"23-AFFIDAMENTO DIRETTO";"10/10/2014";"10/10/2014";"PAPER CENTER di MARIA DOMENICA DEL BUONO (03912190711)";"";"PAPER CENTER di MARIA DOMENICA DEL BUONO (03912190711)";"";"140,00";"140,00"
"ZBD120D507";"Liquidazione funzionamento parchi e giardini.";"23-AFFIDAMENTO DIRETTO";"03/12/2014";"15/12/2014";"FERRAMENTA ELLEDIEFFE DI LUIGI DE FINIS (03882900719)|FORTAREZZA S.R.L. (03360610715)";"";"FERRAMENTA ELLEDIEFFE DI LUIGI DE FINIS (03882900719)|FORTAREZZA S.R.L. (03360610715)";"";"129,02";"129,02"
"ZC20DFABB3";"Rinnovo servizio consultazione Banca Dati ANCITEL - Veicoli rubati";"23-AFFIDAMENTO DIRETTO";"21/02/2014";"21/02/2014";"ANCITEL (01718201005)";"";"ANCITEL (01718201005)";"";"126,01";"126,01"
"Z550E4E518";"RILEGATURA ATTI";"23-AFFIDAMENTO DIRETTO";"18/03/2014";"06/05/2014";"PAPER CENTER di MARIA DOMENICA DEL BUONO (03912190711)";"";"PAPER CENTER di MARIA DOMENICA DEL BUONO (03912190711)";"";"126,00";"126,00"
