"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z310CF6BB5";"ACQUISTO ARREDI ASILO COMUNALE";"01-PROCEDURA APERTA";"17/12/2013";"";"MOBILFERRO S.R.L.  (00216580290)";"";"MOBILFERRO S.R.L.  (00216580290)";"";"18086,89";"0,00"
"Z250CE3C73";"LIQUIDAZIONI PRESTAZIONI DI SERVIZIO E FORNITURE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"12/12/2013";"31/12/2013";"ASCI DI GIUSEPPE ACELLA  (02397300712)|ASCI DI GIUSEPPE ACELLA  (02397300712)|CORBO FRANCESCO (02223060712)|CORBO FRANCESCO (02223060712)|SIAMO AL VERDE  DI MAURIZIO CAPPIELLO (03802650717)";"";"ASCI DI GIUSEPPE ACELLA  (02397300712)|ASCI DI GIUSEPPE ACELLA  (02397300712)|CORBO FRANCESCO (02223060712)|CORBO FRANCESCO (02223060712)|SIAMO AL VERDE  DI MAURIZIO CAPPIELLO (03802650717)";"";"437,37";"437,37"
"Z040CA4F66";"IMPEGNO DI SPESA PER LA RIPARAZIONE DI 14 TRANSENNE IN METALLO";"23-AFFIDAMENTO DIRETTO";"02/12/2013";"09/12/2013";"FIORDELISI GERARDO (03500770718)";"";"FIORDELISI GERARDO (03500770718)";"";"250,00";"0,00"
"Z620CF18D4";"INTEGRAZIONE SPESA, PER IVA NON CALCOLATA, RIPARAZIONE 15 TRANSENNE.";"23-AFFIDAMENTO DIRETTO";"02/12/2013";"09/12/2013";"FIORDELISI GERARDO (03500770718)";"";"FIORDELISI GERARDO (03500770718)";"";"55,00";"305,00"
"Z910C55393";"FORNITURA STAMPATI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"12/11/2013";"12/11/2013";"E. GASPARI  S.R.L.  (00089070403)";"";"E. GASPARI  S.R.L.  (00089070403)";"";"653,66";"653,33"
"Z210C548FF";"ACQUISTO SEGNALETICA STRADALE - VIDEOSORVEGLIANZA";"23-AFFIDAMENTO DIRETTO";"12/11/2013";"";"SEGNALETICA MERIDIONALE di COLECCHIA GIULIANO & C. (01033320712)";"";"SEGNALETICA MERIDIONALE di COLECCHIA GIULIANO & C. (01033320712)";"";"150,00";"0,00"
"ZEE0C54B4E";"FORNITURA STAMPATI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"12/11/2013";"12/11/2013";"E. GASPARI  S.R.L.  (00089070403)";"";"E. GASPARI  S.R.L.  (00089070403)";"";"665,52";"665,52"
"ZBA0CD6B92";"ACQUISTO CONGLOMERATO BITUMINOSO A FREDDO PER CHIUSURA BUCHE STRADALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/11/2013";"";"P.A.M. SRL (01373570710)";"";"P.A.M. SRL (01373570710)";"";"732,00";"0,00"
"Z610C48E4F";"ACQUISTO BOLLETTINI DI VERSAMENTO VIOLAZIONI AL CDS";"23-AFFIDAMENTO DIRETTO";"08/11/2013";"08/11/2013";"PAPER CENTER di MARIA DOMENICA DEL BUONO (03912190711)";"";"PAPER CENTER di MARIA DOMENICA DEL BUONO (03912190711)";"";"79,30";"79,30"
"Z030C607F2";"IMPEGNO DI SPESA PER SPANDIMENTO DI PIETRISCO ALL'INTERNO DEL RECINTO DEL PLESSO SCOLASTICO VIALE CANTATORE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07/11/2013";"";"INTENZA GIUSEPPE (02348040714)";"";"INTENZA GIUSEPPE (02348040714)";"";"732,00";"0,00"
"ZCE0BEDA5B";"SERVIZIO MENSA SCOLASTICA";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04/11/2013";"18/12/2013";"CASABLANCA S.R.L.  (02371240736)";"";"CASABLANCA S.R.L.  (02371240736)";"";"17317,69";"16919,39"
"Z780C13D8A";"ULTERIORE IMPEGNO DI SPESA E LIQUIDAZIONE SOSTITUZIONE AMMORTIZZATORI, MANUTENZIONE E REVISIONE AUTOVETTURA IN DOTAZIONE ALLA P.M.";"23-AFFIDAMENTO DIRETTO";"25/10/2013";"12/11/2013";"AUTOFFICINA DE FINIS di DE FINIS RAFFAELE (03028180713)";"";"AUTOFFICINA DE FINIS di DE FINIS RAFFAELE (03028180713)";"";"120,00";"465,70"
"ZAA0BEB242";"FORNITURA BLOCCHI CORRISPONDENZA";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/10/2013";"14/10/2013";"SENSO DI ELEONORA GARGIUOLO S.A.S.  (03765290717)";"";"SENSO DI ELEONORA GARGIUOLO S.A.S.  (03765290717)";"";"193,60";"193,60"
"ZBC0BF30BO";"ACQUISTO BICICLETTA PER SERVIZI COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"11/10/2013";"06/11/2013";"MONACO VINCENZO & C.  S.A.S.  (03268470717)";"";"MONACO VINCENZO & C.  S.A.S.  (03268470717)";"";"218,63";"218,63"
"5369655b79";"Impegno di spesa per acquisto arredi scolastici.";"23-AFFIDAMENTO DIRETTO";"10/10/2013";"23/07/2013";"VASTARREDO SRL (02029130693)";"";"VASTARREDO SRL (02029130693)";"";"3815,25";"2904,00"
"Z3B0C7025A";"LIQUIDAZIONE SPESE PER RECUPERO E SMALTIMENTO CARCASSA DI CANE";"23-AFFIDAMENTO DIRETTO";"08/10/2013";"08/10/2013";"LAVECO S.R.L. (02098650712)";"";"LAVECO S.R.L. (02098650712)";"";"143,96";"143,96"
"Z9E0BCBDED";"IMPEGNO DI SPESA PER REVISIONE OBBLIGATORIA E MANUTENZIONE AUTO P.M.";"23-AFFIDAMENTO DIRETTO";"07/10/2013";"12/11/2013";"AUTOFFICINA DE FINIS di DE FINIS RAFFAELE (03028180713)";"";"AUTOFFICINA DE FINIS di DE FINIS RAFFAELE (03028180713)";"";"345,70";"0,00"
"ZE50BDF443";"IMPEGNO DI SPESA PER SOSTITUZIONE DI N. 4 AVVOLGIBILI AL PLESSO DI VIALE PAOLO CANTATORE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03/10/2013";"25/11/2013";"Mondial Service Società Cooperativa (03809970712)";"";"Mondial Service Società Cooperativa (03809970712)";"";"900,00";"875,96"
"Z430BDD74E";"FINESTRE UFFICIO TECNICO ELETTRIFICAZIONE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03/10/2013";"25/11/2013";"Mondial Service Società Cooperativa (03809970712)";"";"Mondial Service Società Cooperativa (03809970712)";"";"658,80";"658,80"
"Z0E0BA86A4";"IMPEGNO DI SPESA PER SISTEMAZIONE DI N. 2 PALI DI PUBBLICA ILLUMINAZIONE IN LARGO RISORGIMENTO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"26/09/2013";"24/10/2013";"NOVIELLO ANTONIO (02433380710)";"";"NOVIELLO ANTONIO (02433380710)";"";"544,50";"544,50"
"Z070BA85BC";"IMPEGNO DI SPESA PER SISTEMAZIONE PALO DI PUBBLICA ILLUMINAZIONE DELLA VILLA COMUNALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"26/09/2013";"24/10/2013";"NOVIELLO ANTONIO (02433380710)";"";"NOVIELLO ANTONIO (02433380710)";"";"684,46";"684,86"
"Z320BA8494";"IMPEGNO DI SPESA PER CHIUSURA VARCO ANTERIORE PRESSO AREA EX DISCARICA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"26/09/2013";"26/09/2013";"EDIL DB DI DI BIASE MATTEO (03778800718)";"";"EDIL DB DI DI BIASE MATTEO (03778800718)";"";"181,50";"181,50"
"Z7C0BA80FE";"IMPEGNO DI SPESA PER RIPARAZIONI OCCORRENTI AGLI ISTITUTI SCOLASTICI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"24/09/2013";"";"FIORDELISI GERARDO (03500770718)|Mondial Service Società Cooperativa (03809970712)|TERMOTECNICA PUGLIESE SNC (01685020719)";"";"FIORDELISI GERARDO (03500770718)|Mondial Service Società Cooperativa (03809970712)|TERMOTECNICA PUGLIESE SNC (01685020719)";"";"1742,20";"0,00"
"Z0D0BA836E";"IMPEGNO DI SPESA PER ESECUZIONE DELIBERA G.C. N. 54 DEL 23/07/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"24/09/2013";"";"COLORIFICIO MANFREDI (03464480718)";"";"COLORIFICIO MANFREDI (03464480718)";"";"188,75";"0,00"
"ZC50BA8400";"URGENTE PULIZIA TRATTI DI STRADE COMUNALI ESTERNE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"24/09/2013";"24/09/2013";"INTENZA GIUSEPPE (02348040714)";"";"INTENZA GIUSEPPE (02348040714)";"";"200,00";"200,00"
"ZB40BA8939";"AFFIDAMENTO ALLA DITTA LAVECO PER RACCOLTA E SMALTIMENTO RIFIUTI ABBANDONATI ALL'ESTERNO DELL'EX DISCARICA.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/09/2013";"24/12/2013";"LAVECO S.R.L. (02098650712)";"";"LAVECO S.R.L. (02098650712)";"";"2420,00";"2420,00"
"ZB50B858AA";"FORNITURA BLOCCHETTI BUONI MENSA";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"17/09/2013";"02/10/2013";"SENSO DI ELEONORA GARGIUOLO S.A.S.  (03765290717)";"";"SENSO DI ELEONORA GARGIUOLO S.A.S.  (03765290717)";"";"750,00";"750,00"
"53286762B";"AFFIDAMENTO SERVIZI POSTALI RELATIVI ALL'ATTIVITA' DI PERSEGUIMENTO EVASIONE TRIBUTARIA";"23-AFFIDAMENTO DIRETTO";"17/09/2013";"17/09/2013";"DITTA BALLATORE CHIAFFREDO (03576880714)";"";"DITTA BALLATORE CHIAFFREDO (03576880714)";"";"4500,00";"3915,35"
"Z860B67464";"IMPEGNO DI SPESA PER FORNITURA CONGLOMERATO BITUMINOSO A FREDDO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09/09/2013";"29/10/2013";"P.A.M. SRL (01373570710)";"";"P.A.M. SRL (01373570710)";"";"605,00";"604,99"
"ZD50B64CE5";"URGENTE FORNITURA DI GRUPPO ACCENSIONE ALLA VILLA COMUNALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05/09/2013";"";"Hidro System (03096660711)";"";"Hidro System (03096660711)";"";"453,75";"0,00"
"Z370CA6ECB";"ACCALAPPIAMENTO, STERILIZZAZIONE E MICROCHIPPATURA 15 CANI RANDAGI.";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/09/2013";"30/11/2013";"GLI AMICI DI BALTO ONLUS (90035490714)";"";"GLI AMICI DI BALTO ONLUS (90035490714)";"";"1062,50";"1062,50"
"Z3C0B4B7E7";"IMPEGNO DI SPESA PER SISTEMAZIONE POZZO CIMITERO COMUNALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"29/08/2013";"";"Hidro System (03096660711)";"";"Hidro System (03096660711)";"";"242,00";"0,00"
"Z650AD9C6B";"RIMOZIONE GUASTO SU IMPIANTO DI PUBBLICA ILLUMINAZIONE IN VIALE PAOLO CANTATORE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"19/07/2013";"12/09/2013";"NOVIELLO ANTONIO (02433380710)";"";"NOVIELLO ANTONIO (02433380710)";"";"726,00";"726,00"
"Z860AD453A";"IMPIANTO ANTIFURTO E VIDEOSORVEGLIANZA PRESSO IL CENTRO SOIALE PER L'ACCOGLIENZA E L'ISTRUZIONE DEI MIGRANTI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/07/2013";"";"SAF IMPIANITI TECNOLOGICI di Sacco Angelo (03300740713)";"";"SAF IMPIANITI TECNOLOGICI di Sacco Angelo (03300740713)";"";"490,05";"0,00"
"ZA70AA4E6A";"SERVIZIO TRASPORTO SOGGIORNO CLIMATICO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"17/07/2013";"28/07/2013";"CAPUTO TRAVEL BUS & C. S.A.S. (03604250716)";"";"CAPUTO TRAVEL BUS & C. S.A.S. (03604250716)";"";"1600,00";"1600,00"
"ZD60AA533D";"SERVIZIO SOGGIORNO ANZIANI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"17/07/2013";"28/07/2013";"HOTEL ARISTON (02365280607)";"";"HOTEL ARISTON (02365280607)";"";"17200,00";"17200,00"
"ZC60ABEDAA";"BUONI MENSA DIPENDENTI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"09/07/2013";"31/07/2013";"REPAS LUNCH COUPON S.R.L. (01964741001)";"";"REPAS LUNCH COUPON S.R.L. (01964741001)";"";"2272,40";"2272,40"
"Z2F0A5713B";"LAVORI DI RIPRISTINO MURO EX DISCARICA E SISTEMAZIONE MARCIAPIEDE VIA ASCOLI ANGOLO VIA PALERMO";"23-AFFIDAMENTO DIRETTO";"03/07/2013";"24/09/2013";"EDIL DB DI DI BIASE MATTEO (03778800718)";"";"EDIL DB DI DI BIASE MATTEO (03778800718)";"";"1573,00";"1573,00"
"Z630A54370";"SPOSTAMENTO ALL'INTERNO DEL CAMPO SPORTIVO DI SABBIA.";"23-AFFIDAMENTO DIRETTO";"03/07/2013";"05/09/2013";"TRASPORTI E SCAVI QUERQUES S.N.C. (03839170713)";"";"TRASPORTI E SCAVI QUERQUES S.N.C. (03839170713)";"";"484,00";"484,00"
"Z290A8F2B4";"IMPEGNO DI SPESA PER SOSTITUZIONE SCHEDA ELETTRONICA ALLA CALDAIA DELL'ALLOGGIO CASERMA CARABINIERI.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"27/06/2013";"18/07/2013";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"230,00";"229,09"
"Z960A5708F";"IMPEGNO DI SPESA ED AFFIDAMENTO CONDUZINE CENTRALI TERMICHE COMUNALI.";"23-AFFIDAMENTO DIRETTO";"20/06/2013";"";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"4375,36";"0,00"
"z410a56d42";"ACQUISTO RICAMBI PER LA PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"11/06/2013";"24/09/2013";"Del Campo Antonio (02136860711)";"";"Del Campo Antonio (02136860711)";"";"2420,00";"2407,49"
"Z430A5835E";"IMPEGNO DI SPESA ED AFFIDAMENTO SFALCIO DELLE ERBE NELL'AREA EX DISCARICA.";"23-AFFIDAMENTO DIRETTO";"11/06/2013";"08/07/2013";"Danza Pietro (02249790714)";"";"Danza Pietro (02249790714)";"";"242,00";"220,00"
"Z660A10001";"ACQUISTO SCARPE E BERRETTI AGENTI DI P.M.";"23-AFFIDAMENTO DIRETTO";"25/05/2013";"08/08/2013";"CI.GI.ESSE. FORNITURE di SEBASTIANI NICOLA (04974590723)";"";"CI.GI.ESSE. FORNITURE di SEBASTIANI NICOLA (04974590723)";"";"416,24";"416,24"
"ZCE0A09680";"IMPEGNO DI SPESA PER SISTEMAZIONE PARCO GIOCHI VIA STORNARA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/05/2013";"19/07/2013";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"1500,00";"1500,00"
"Z340A09562";"IMPEGNO DI SPESA PER VERIFICA E RICARICA ESINTORI NONCHE' VERIFICHE MANICHETTE ANTINCENDIO IN DOTAZIONE AGLI UFFICI COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/05/2013";"18/07/2013";"EFFEGI ESTINTORI (03820480717)";"";"EFFEGI ESTINTORI (03820480717)";"";"1200,00";"546,68"
"Z320A095D3";"IMPEGNO DI SPESA PER RIFACIMENTO IMPIANTO IDRICO PRESSO ALLOGGIO DI SERVIZIO CASERMA CARABINIERI.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/05/2013";"18/07/2013";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"1745,50";"1745,05"
"Z990A0971D";"IMPEGNO DI SPESA PER ACQUISTO BENI OCCORRENTI PER I SERVIZI CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"22/05/2013";"24/10/2013";"A. FORTAREZZA S.R.L. (03360610715)|CORBO FRANCESCO (02223060712)|DONATO DI MICHELE (03779100712)";"";"A. FORTAREZZA S.R.L. (03360610715)|CORBO FRANCESCO (02223060712)|DONATO DI MICHELE (03779100712)";"";"4000,00";"840,88"
"ZB409F28D5";"FORNITURA RESTANTE VESTIARIO ESTIVO ANNO 2013";"23-AFFIDAMENTO DIRETTO";"17/05/2013";"08/08/2013";"CI.GI.ESSE. FORNITURE di SEBASTIANI NICOLA (04974590723)";"";"CI.GI.ESSE. FORNITURE di SEBASTIANI NICOLA (04974590723)";"";"843,98";"843,98"
"ZAC09B8531";"SERVIZIO ACCOMPAGNAMENTO SCUOLABUS COMUNALE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02/05/2013";"31/05/2013";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"1038,18";"1038,18"
"Z5909E96BA";"SERVIZIO VIGILANZA NOTTURNA";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/05/2013";"31/12/2013";"COOP. ""SAN FRANCESCO A.R.L."" A.R.L.  (01104410715)";"";"COOP. ""SAN FRANCESCO A.R.L."" A.R.L.  (01104410715)";"";"8000,00";"8000,00"
"Z010B6ADB0";"PAGAMENTO SPESE 2° QUADRIMESTRE CONVENZIONE ""AMICI DI BALTO""";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/05/2013";"31/08/2013";"GLI AMICI DI BALTO ONLUS (90035490714)";"";"GLI AMICI DI BALTO ONLUS (90035490714)";"";"1567,00";"1567,00"
"5093379550";"CONVERSIONE BANCHE DATI TRIBUTARIE E ATTIVITA'";"";"26/04/2013";"31/12/2013";"ENGINEERING (01973900838)";"";"ENGINEERING (01973900838)";"";"18150,00";"18300,00"
"Z5A09A0065";"ACCALAPPIAMENTO E STERILIZZAZIONE CANI RANDAGI. VIGILANZA AMBIENTALE";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"23/04/2013";"31/12/2013";"A.N.P.A.N.A. ONLUS - GUARDIE ECOZOOFILE (90036680719)|GLI AMICI DI BALTO ONLUS (90035490714)";"";"A.N.P.A.N.A. ONLUS - GUARDIE ECOZOOFILE (90036680719)|GLI AMICI DI BALTO ONLUS (90035490714)";"";"2000,00";"2000,00"
"ZBB099C638";"INTERVENTO DI RIPRISTINO LINEA DI VIA MARCONI E SOSTITUZIONE PALO CASILINA IN VIA ALFIERI";"23-AFFIDAMENTO DIRETTO";"22/04/2013";"22/04/2013";"NOVIELLO ANTONIO (02433380710)";"";"NOVIELLO ANTONIO (02433380710)";"";"1289,86";"1289,86"
"Z3609B3A37";"ACQUISTO ARREDI SCOLASTICI";"23-AFFIDAMENTO DIRETTO";"18/04/2013";"23/06/2013";"VASTARREDO SRL (02029130693)";"";"VASTARREDO SRL (02029130693)";"";"2904,00";"2904,00"
"ZD90963896";"MANUTENZIONE PORTA SCORREVOLE DELL'INGRESSO PRINCIPALE DEL COMUNE.";"23-AFFIDAMENTO DIRETTO";"04/04/2013";"";"FERINIS ITALIA S.R.L. (03386990711)";"";"FERINIS ITALIA S.R.L. (03386990711)";"";"580,00";"0,00"
"Z8D0962BF2";"BUONI PASTO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04/04/2013";"30/04/2013";"REPAS LUNCH COUPON S.R.L. (01964741001)";"";"REPAS LUNCH COUPON S.R.L. (01964741001)";"";"2000,00";"1950,00"
"Z6309779C0";"SERVIZIO ACCOMPAGNAMENTO SCUOLABUS";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/04/2013";"30/04/2013";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"896,61";"896,61"
"Z04091D75E";"ACQUISTO STAMPANTE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/03/2013";"26/03/2013";"SOLUTION TECHNOLOGY DI GRANDONE ALESSANDRO (03325320715)";"";"SOLUTION TECHNOLOGY DI GRANDONE ALESSANDRO (03325320715)";"";"270,00";"260,00"
"ZA90913CCE";"IMPEGNO DI SPESA ACQUISTO TESTI E BOLLETTARI";"23-AFFIDAMENTO DIRETTO";"13/03/2013";"";"GRAFICHE GASPARI SRL (00089070403)";"";"GRAFICHE GASPARI SRL (00089070403)";"";"154,25";"0,00"
"Z06082850D";"ELEZIONI POLITICHE. APPALTO SERVIZIO PREDISPOSIZIONE SPAZI, ALLESTIMENTO SEGGI, PALCO, AFFISSIONE MANIFESTI ECC.";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"08/03/2013";"30/03/2013";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"991,73";"991,73"
"Z0708FD95A";"IMPEGNO DI SPESA PER FORNITURA CONGLOMERATO BITUMINOSO A FREDDO";"23-AFFIDAMENTO DIRETTO";"07/03/2013";"16/03/2013";"P.A.M. SRL (01373570710)";"";"P.A.M. SRL (01373570710)";"";"605,00";"605,00"
"Z9008FF08D";"IMPEGNO DI SPESA PER ALLACCIO ENERGIA ELETTRICA OCCORRENTE PER PUBBLICA ILLUMINAZIONE ZONA P.I.P.";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"07/03/2013";"07/03/2013";"ENEL (09633951000)";"";"ENEL (09633951000)";"";"1388,88";"1388,88"
"Z2108E9DC9";"SERVIZIO ACCOMPAGNAMENTO SCUOLABUS COMUNALE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/03/2013";"31/03/2013";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"896,61";"896,61"
"ZDC08ABFE9";"IMPEGNO DI DPSESA PER SISTEMAZIONE CEDIMENTO E BANCHINA PEDONALE IN VIA CAVALLOTTI CIVICI 7-7B";"23-AFFIDAMENTO DIRETTO";"25/02/2013";"04/04/2013";"EDIL DB DI DI BIASE MATTEO (03778800718)";"";"EDIL DB DI DI BIASE MATTEO (03778800718)";"";"1900,00";"1900,00"
"Z1D090B40B";"URGENTE SOSITUZIONE DI PALO DI PUBBLICA ILLUMINAZIONE VIA SANTA MARIA LA STELLA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"22/02/2013";"11/03/2013";"NOVIELLO ANTONIO (02433380710)";"";"NOVIELLO ANTONIO (02433380710)";"";"337,50";"337,50"
"ZBB08B3D57";"ACQUISTO SEGNALETICA STRADALE";"23-AFFIDAMENTO DIRETTO";"16/02/2013";"19/02/2013";"SEGNALETICA MERIDIONALE di COLECCHIA GIULIANO & C. (01033320712)";"";"SEGNALETICA MERIDIONALE di COLECCHIA GIULIANO & C. (01033320712)";"";"110,65";"110,65"
"Z9E090B86B";"IMPEGNO DI SPESA PER URGENTE ACQUISTO DI RIACMBI PER MANUTENZIONE PUBBLICA ILLUMINAZIONE";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"13/02/2013";"11/03/2013";"Del Campo Antonio (02136860711)";"";"Del Campo Antonio (02136860711)";"";"329,00";"329,00"
"Z5E08A0ECD";"IMPEGNO DI SPESA PER RIMOZIONE PALO DI PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"12/02/2013";"12/02/2013";"NOVIELLO ANTONIO (02433380710)";"";"NOVIELLO ANTONIO (02433380710)";"";"150,00";"150,00"
"Z4908A0C15";"IMPEGNO DI SPESA PER SISTEMAZIONE N. 3 TRANSENNE";"23-AFFIDAMENTO DIRETTO";"12/02/2013";"12/02/2013";"FIORDELISI GERARDO (03500770718)";"";"FIORDELISI GERARDO (03500770718)";"";"200,00";"200,00"
"Z97089DD74";"BUONI PASTO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"07/02/2013";"06/03/2013";"REPAS LUNCH COUPON S.R.L. (01964741001)";"";"REPAS LUNCH COUPON S.R.L. (01964741001)";"";"1866,80";"1597,98"
"Z43088552D";"RIPARAZIONE TABELLONI ELETTORALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03/02/2013";"08/02/2013";"FIORDELISI GERARDO (03500770718)";"";"FIORDELISI GERARDO (03500770718)";"";"150,00";"150,00"
"Z3008854F5";"FORNITURA DI PANNELLI OSB PER ELEZIONI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03/02/2013";"06/02/2013";"EUROLEGNO 2000 S.R.L. (02398170718)";"";"EUROLEGNO 2000 S.R.L. (02398170718)";"";"270,00";"270,00"
"Z120871224";"SERVIZIO ACCOMPAGNAMENTO SCUOLABUS";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/02/2013";"28/02/2013";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"849,92";"849,92"
"ZD00867679";"IMPEGNO DI SPESA PER SISTEMAZIONE POMPA POZZO CIMITERO COMUNALE";"23-AFFIDAMENTO DIRETTO";"29/01/2013";"29/01/2013";"Hidro System (03096660711)";"";"Hidro System (03096660711)";"";"445,00";"445,00"
"ZC3084986C";"IMPEGNO DI SPESA PER SISTEMAZIONE PALO DI PUBBLICA ILLUMINAZIONE IN VIA RUBERTO";"23-AFFIDAMENTO DIRETTO";"22/01/2013";"11/03/2013";"NOVIELLO ANTONIO (02433380710)";"";"NOVIELLO ANTONIO (02433380710)";"";"538,45";"350,00"
"4885856FE7";"LAVORI DI VALORIZZAZIONE E QUALIFICAZIONE DELLA RETE COMMERCIO";"01-PROCEDURA APERTA";"21/01/2013";"02/09/2013";"GARDAUNIA S.R.L. (03310860717)";"";"GARDAUNIA S.R.L. (03310860717)";"";"80793,25";"79482,81"
"Z27084309B";"MANUTEZIONE CENTRALI TERMICHE 2012";"23-AFFIDAMENTO DIRETTO";"21/01/2013";"21/01/2012";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"3616,00";"3616,00"
"Z57090B7E9";"SOSTITUZIONE CALDAIA ALLOGGIO CUSTODE SCUOLA MEDIA";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"19/01/2013";"11/03/2013";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"1230,00";"1230,00"
