"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z181AAD9D4";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"30/01/2017";"PHARMANUTRA SPA (01679440501)";"";"PHARMANUTRA SPA (01679440501)";"";"978,05";"978,05"
"Z8B1C93891";"ACQUISTO PRODOTTI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"17/12/2016";"30/01/2017";"SCA HYGIENE PRODUCTS S.P.A.  (03318780966)";"";"SCA HYGIENE PRODUCTS S.P.A.  (03318780966)";"";"2022,96";"2022,96"
"ZE51C8D935";"ACQUISTO PRODOTTI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/12/2016";"30/01/2017";"NATURAL BRADEL SRL (10849760151)";"";"NATURAL BRADEL SRL (10849760151)";"";"1215,70";"1215,70"
"ZC31B2E3D7";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"14/09/2016";"30/01/2017";"ALFA WASSERMANN S.P.A. (01189820689)";"";"ALFA WASSERMANN S.P.A. (01189820689)";"";"6998,76";"6998,76"
"ZD31B63F1F";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"30/09/2016";"30/01/2017";"SCA HYGIENE PRODUCTS S.P.A.  (03318780966)";"";"SCA HYGIENE PRODUCTS S.P.A.  (03318780966)";"";"6312,62";"6312,62"
"ZEB1AAD9D5";"FORNITURA ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"27/01/2017";"SELLA SRL (00161860242)";"";"SELLA SRL (00161860242)";"";"999,00";"999,00"
"Z371AAD95C";"FORNITURA ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"27/01/2017";"FARMAC - ZABBAN FARMACEUTICI SPA (00503151201)";"";"FARMAC - ZABBAN FARMACEUTICI SPA (00503151201)";"";"999,00";"999,00"
"Z041ACD343";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/07/2016";"27/01/2017";"COLPHARMA S.R.L. (00332510429)";"";"COLPHARMA S.R.L. (00332510429)";"";"999,00";"999,00"
"ZAC1C933BC";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"17/12/2016";"27/01/2017";"SIGMA-TAU SPA (00410650584)";"";"SIGMA-TAU SPA (00410650584)";"";"1378,85";"1378,85"
"Z151C8D908";"ACQUISTO PRODOTTI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/12/2016";"27/01/2017";"COLPHARMA S.R.L. (00332510429)";"";"COLPHARMA S.R.L. (00332510429)";"";"265,92";"265,92"
"Z531C8D913";"ACQUISTO PRODOTTI INTEGRAATORI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/12/2016";"27/01/2017";"CHIESI FARMACEUTICI S.P.A. (01513360345)";"";"CHIESI FARMACEUTICI S.P.A. (01513360345)";"";"3687,59";"2375,83"
"Z221B29B08";"ACQUISTO TONER PER STAMPANTI E FAX SETTEMBRE/16";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13/09/2016";"27/01/2017";"MANUNTA GIUSEPPINA (02468750415)|PROMO RIGENERA S.R.L. (01431180551)";"";"PROMO RIGENERA S.R.L. (01431180551)";"";"481,60";"481,60"
"ZA11B63E64";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"30/09/2016";"27/01/2017";"ANGELINI FRANCESCO ACRAF S.P.A. (01258691003)";"";"ANGELINI FRANCESCO ACRAF S.P.A. (01258691003)";"";"12438,51";"12438,51"
"ZC21AAD991";"FORNITURA ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"27/01/2017";"MAVALA SRL (10819020156)";"";"MAVALA SRL (10819020156)";"";"683,91";"683,91"
"ZBC1C8D8F1";"ACQUISTO PRODOTTI PER LE FARMACIE INTEGRATORI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/12/2016";"27/01/2017";"PFIZER ITALIA SRL (06954380157)";"";"PFIZER ITALIA SRL (06954380157)";"";"2558,13";"2558,13"
"ZB21C54E41";"ACQUISTO MATERIALE PER L'IGIENE E CURA DELLA PERSONA PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02/12/2016";"23/01/2017";"ISTITUTO GANASSINI SPA (00885180158)";"";"ISTITUTO GANASSINI SPA (00885180158)";"";"1809,31";"1809,31"
"ZB51C8D904";"ACQUISTO PRODOTTI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/12/2016";"23/01/2017";"RECKITT BENCKISER HEALTCHCARE S.P.A.  (01768930131)";"";"RECKITT BENCKISER HEALTCHCARE S.P.A.  (01768930131)";"";"1918,65";"1918,65"
"ZF31C1A7BD";"ACQUISTO PARAFARMACI PER LE FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/11/2016";"23/01/2017";"SIGMA-TAU SPA (00410650584)";"";"SIGMA-TAU SPA (00410650584)";"";"999,00";"999,00"
"ZB81C3B21D";"ACQUISTO FARMACI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"28/11/2016";"23/01/2017";"SIGMA-TAU SPA (00410650584)";"";"SIGMA-TAU SPA (00410650584)";"";"1035,76";"1035,76"
"Z771C86256";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/12/2016";"23/01/2017";"BOEHRINGER INGELHEIM ITALIA S.P.A. (00421210485)";"";"BOEHRINGER INGELHEIM ITALIA S.P.A. (00421210485)";"";"1485,79";"1485,79"
"ZD91B66118";"RIPARAZIONE FRIGORIFERO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/09/2016";"23/01/2017";"CATALANI ROBERTO (03970540963)";"";"CATALANI ROBERTO (03970540963)";"";"487,25";"487,25"
"ZD01CD42EE";"PAGAMENTO PREMIO ASSICURATIVO POLIZZA GENERALI PER IMMOBILE EX BIC";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04/01/2017";"04/01/2017";"GENERALI ITALIA S.P.A. (00409920584)";"";"GENERALI ITALIA S.P.A. (00409920584)";"";"600,00";"600,00"
"Z5F18A70A1";"SERVIZI DI ASSISTENZA FISCALE E CONTABILE - ANNO 2016";"23-AFFIDAMENTO DIRETTO";"09/02/2016";"31/12/2016";"STUDIO CASTELLANI  (02542590399)";"";"STUDIO CASTELLANI  (02542590399)";"";"4680,00";"4680,00"
"Z3118A6F04";"BOLLI AUTOMEZZI - ANNO 2016";"23-AFFIDAMENTO DIRETTO";"01/02/2016";"31/12/2016";"LA SENIGALLIESE DI BELOGI (01004790422)";"";"LA SENIGALLIESE DI BELOGI (01004790422)";"";"12000,00";"12000,00"
"Z1A1AB358D";"ACQUISTO PRESIDI PER INCONTINENZA LUGLIO 2016";"02-PROCEDURA RISTRETTA";"20/07/2016";"27/12/2016";"SERENITY SPA (01251280689)";"";"SERENITY SPA (01251280689)";"";"32335,27";"32307,16"
"Z6E1AAD87F";"FORNITURA ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"27/12/2016";"COMBE ITALIA S.R.L. (10392600150)";"";"COMBE ITALIA S.R.L. (10392600150)";"";"972,30";"972,30"
"Z301BBF435";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"25/10/2016";"27/12/2016";"PHARMA BAG S.N.C DI CARLO MEDA & C. (02580820286)";"";"PHARMA BAG S.N.C DI CARLO MEDA & C. (02580820286)";"";"1573,56";"1573,56"
"Z551AAD99A";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"27/12/2016";"MSD ITALIA SRL (00422760587)";"";"MSD ITALIA SRL (00422760587)";"";"999,00";"999,00"
"ZF91ACD39B";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/07/2016";"27/12/2016";"LAB & CO. (02181500998)";"";"LAB & CO. (02181500998)";"";"945,30";"945,30"
"ZA41BA8D3F";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"25/10/2016";"27/12/2016";"CO.DI.IN. MARCHE  (02206660421)";"";"CO.DI.IN. MARCHE  (02206660421)";"";"36045,87";"36045,87"
"ZE11B6EA8E";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/09/2016";"27/12/2016";"ISTITUTO GANASSINI SPA (00885180158)";"";"ISTITUTO GANASSINI SPA (00885180158)";"";"999,00";"999,00"
"Z631BBF43A";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"25/10/2016";"27/12/2016";"BAYER S.P.A. (05849130157)";"";"BAYER S.P.A. (05849130157)";"";"6057,40";"6057,40"
"ZAB1AADA3B";"FORNITURA ARTICOLI PER FARMACIE COMUNALI.";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"27/12/2016";"PIETRASANTA PHARMA SPA (01194030464)";"";"PIETRASANTA PHARMA SPA (01194030464)";"";"999,00";"999,00"
"Z561B5255F";"CORSO DI FORMAZIONE ""PRODUZIONE, GESTIONE E ARCHIVIAZIONE DOCUMENTI INFORMATICI"" - IMPEGNO SPESA";"23-AFFIDAMENTO DIRETTO";"26/09/2016";"26/12/2016";"ANUSCA (01897431209)";"";"ANUSCA (01897431209)";"";"50,00";"50,00"
"Z1F1C7A6E1";"STAMPA E POSTALIZZAZIONE AVVISI DI PAGAMENTO TASSA RIFIUTI GIORNALIERA - EMISSIONE 2015/63";"23-AFFIDAMENTO DIRETTO";"14/12/2016";"19/12/2016";"MERCURIO SERVICE S.R.L. (01413270669)";"";"MERCURIO SERVICE S.R.L. (01413270669)";"";"410,51";"410,51"
"Z6F1B6EA39";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/09/2016";"15/12/2016";"PHARMA BAG S.N.C DI CARLO MEDA & C. (02580820286)";"";"PHARMA BAG S.N.C DI CARLO MEDA & C. (02580820286)";"";"992,00";"992,00"
"Z8C1BE69F4";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"07/11/2016";"15/12/2016";"MONTEFARMACO O.T.C. SPA (12305380151)";"";"MONTEFARMACO O.T.C. SPA (12305380151)";"";"543,00";"543,00"
"ZD11B6EB25";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/09/2016";"15/12/2016";"ISDIN SRL (06115640960)";"";"ISDIN SRL (06115640960)";"";"999,00";"999,00"
"ZBD1ACD31F";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/07/2016";"15/12/2016";"ALES GROUPE ITALIA S.P.A. (11618450156)";"";"ALES GROUPE ITALIA S.P.A. (11618450156)";"";"731,30";"731,30"
"Z1D1AC9368";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"15/12/2016";"ANFATIS CENTRO SPA (03372060545)";"";"ANFATIS CENTRO SPA (03372060545)";"";"992,28";"992,28"
"ZB91ACD306";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/07/2016";"15/12/2016";"LABORATOIRES BOIRON S.R.L. (03566770156)";"";"LABORATOIRES BOIRON S.R.L. (03566770156)";"";"998,95";"998,95"
"Z381AAD9A1";"FORNITURA ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"15/12/2016";"NESTLE' ITALIANA SPA (00777280157)";"";"NESTLE' ITALIANA SPA (00777280157)";"";"999,00";"999,00"
"Z151AADA00";"FORNITURA ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"15/12/2016";"SOFAR SPA (03428610152)";"";"SOFAR SPA (03428610152)";"";"989,55";"989,55"
"ZCD1ACB22D";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"15/12/2016";"JOHNSON & JOHNSON S.P.A. (00884611005)";"";"JOHNSON & JOHNSON S.P.A. (00884611005)";"";"931,92";"931,92"
"ZB41B953E3";"ACQUISTO CARTA A4 E A3 PER UFFICI COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"14/10/2016";"02/12/2016";"VALSECCHI CANCELLERIA S.R.L. (09521810961)";"";"VALSECCHI CANCELLERIA S.R.L. (09521810961)";"";"6450,00";"6450,00"
"Z99192E864";"PROROGA TECNICA APPALTO SERVIZI CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"29/03/2016";"18/11/2016";"DINAMICA CENTRO SERVIZI  (00615810546)";"";"DINAMICA CENTRO SERVIZI  (00615810546)";"";"11408,15";"11408,15"
"ZDD1A01FB0";"ACQUISTO VESTIARIO ADDETTI AGLI IMPIANTI SPORTIVI MAGGIO/2016";"23-AFFIDAMENTO DIRETTO";"24/05/2016";"11/11/2016";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"569,81";"569,81"
"ZCF1BB34BB";"PAGAMENTO PREMIO ASSICURATIVO POLIZZA LLOYD'S PER ""LA VERGINE DELLE ROCCE"" DI L. DA VINCI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21/10/2016";"09/11/2016";"CENTRALE GPA SPA (01192940417)|MAG JLT SpA (07043531214)";"";"MAG JLT SpA (07043531214)";"";"28000,00";"28000,00"
"Z1E1AAD97C";"FORNITURA ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"08/11/2016";"LOACKER REMEDIA SRL (00618180210)";"";"LOACKER REMEDIA SRL (00618180210)";"";"556,50";"556,50"
"6423332D3D";"ACQUISTO FARMACI FUORI APPALTO 2° SEMESTRE 2015";"23-AFFIDAMENTO DIRETTO";"12/10/2015";"08/11/2016";"ABIOGEN PHARMA SPA (01466740501)|ABOCA S.P.A. (01704430519)|ALFA WASSERMANN S.P.A. (01189820689)|ANGELINI FRANCESCO ACRAF S.P.A. (01258691003)|ARTSANA S.P.A. (00227010139)|AVANTGARDE S.P.A. (01233221009)|BAYER S.P.A. (05849130157)|BOEHRINGER INGELHEIM ITALIA S.P.A. (00421210485)|CE.M.O.N. S.R.L. (00401420633)|CHIESI FARMACEUTICI S.P.A. (01513360345)|CO.DI.FI. S.R.L. (02344710484)|CO.DI.IN. MARCHE  (02206660421)|CORMAN S.P.A. (00773100151)|EFAS SPA (02981141209)|FATER S.P.A. (01282360682)|GIULIANI S.P.A. (00752450155)|GLAXOSMITHKLINE S.P.A. (00867200156)|ISTITUTO GANASSINI SPA (00885180158)|JOHNSON & JOHNSON S.P.A. (00884611005)|L'OREAL ITALIA S.P.A. (00471270017)|MARCO VITI FARMACEUTICI SPA (02489250130)|MAVALA SRL (10819020156)|MEDA PHARMA S.P.A. (00846530152)|MYLAN SPA (13179250157)|NAOS ITALIA S.R.L. (12156720158)|NESTLE' ITALIANA SPA (00777280157)|PFIZER ITALIA SRL (06954380157)|PIERRE FABRE ITALIA S.P.A. (01538130152)|RECKITT BENCKISER HEALTCHCARE S.P.A.  (01768930131)|RECORDATI INDUSTRIA CHIMICO FARMACEUTICA S.P.A. (00748210150)|ROCHE DIAGNOSTICS S.P.A. (10181220152)|SAFETY S.P.A. (00770020964)|SANDOZ S.P.A. (00795170158)|SANOFI - AVENTIS S.P.A.  (00832400154)|SCA HYGIENE PRODUCTS S.P.A.  (03318780966)|SERENITY SPA (01251280689)|TEVA PHARMA ITALIA SRL (11654150157)|VAL S.R.L. (00150200442)|V.I.M. G. OTTAVIANI SPA  (02514530548)";"";"ABIOGEN PHARMA SPA (01466740501)|ABOCA S.P.A. (01704430519)|ALFA WASSERMANN S.P.A. (01189820689)|ANGELINI FRANCESCO ACRAF S.P.A. (01258691003)|ARTSANA S.P.A. (00227010139)|AVANTGARDE S.P.A. (01233221009)|BAYER S.P.A. (05849130157)|BOEHRINGER INGELHEIM ITALIA S.P.A. (00421210485)|CE.M.O.N. S.R.L. (00401420633)|CHIESI FARMACEUTICI S.P.A. (01513360345)|CO.DI.FI. S.R.L. (02344710484)|CO.DI.IN. MARCHE  (02206660421)|CORMAN S.P.A. (00773100151)|EFAS SPA (02981141209)|FATER S.P.A. (01282360682)|GIULIANI S.P.A. (00752450155)|GLAXOSMITHKLINE S.P.A. (00867200156)|ISTITUTO GANASSINI SPA (00885180158)|JOHNSON & JOHNSON S.P.A. (00884611005)|L'OREAL ITALIA S.P.A. (00471270017)|MARCO VITI FARMACEUTICI SPA (02489250130)|MAVALA SRL (10819020156)|MEDA PHARMA S.P.A. (00846530152)|MYLAN SPA (13179250157)|NAOS ITALIA S.R.L. (12156720158)|NESTLE' ITALIANA SPA (00777280157)|PFIZER ITALIA SRL (06954380157)|PIERRE FABRE ITALIA S.P.A. (01538130152)|RECKITT BENCKISER HEALTCHCARE S.P.A.  (01768930131)|RECORDATI INDUSTRIA CHIMICO FARMACEUTICA S.P.A. (00748210150)|ROCHE DIAGNOSTICS S.P.A. (10181220152)|SAFETY S.P.A. (00770020964)|SANDOZ S.P.A. (00795170158)|SANOFI - AVENTIS S.P.A.  (00832400154)|SCA HYGIENE PRODUCTS S.P.A.  (03318780966)|SERENITY SPA (01251280689)|TEVA PHARMA ITALIA SRL (11654150157)|VAL S.R.L. (00150200442)|V.I.M. G. OTTAVIANI SPA  (02514530548)";"";"227575,18";"227575,18"
"ZEF1B3393C";"FORNITURA DI ARTICOLI PER FARMACIE COMUNAL";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"15/09/2016";"08/11/2016";"ABOCA S.P.A. (01704430519)";"";"ABOCA S.P.A. (01704430519)";"";"2868,78";"2868,78"
"Z5E1AADA11";"FORNITURA ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"08/11/2016";"SUNSTAR ITALIANA SRL (03219000126)";"";"SUNSTAR ITALIANA SRL (03219000126)";"";"913,14";"913,14"
"ZAB1B2832B";"ACQUISTO MASSA VESTIARIA PER VIGILI";"23-AFFIDAMENTO DIRETTO";"13/09/2016";"21/10/2016";"MICHELETTI SIMONE (02058610425)";"";"MICHELETTI SIMONE (02058610425)";"";"308,00";"308,00"
"ZF31AF9DBB";"RIPARAZIONE FIAT PANDA SERVIZI CIMITERI";"23-AFFIDAMENTO DIRETTO";"24/08/2016";"21/10/2016";"MARIOTTI MASSIMO (02215090420)";"";"MARIOTTI MASSIMO (02215090420)";"";"587,06";"587,06"
"Z761AAD9AC";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"14/10/2016";"MYLAN SPA (13179250157)";"";"MYLAN SPA (13179250157)";"";"999,00";"883,41"
"ZCB1ACB29E";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"14/10/2016";"ARTSANA S.P.A. (00227010139)";"";"ARTSANA S.P.A. (00227010139)";"";"987,08";"987,08"
"ZE51AC9363";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"14/10/2016";"MARCO VITI FARMACEUTICI SPA (02489250130)";"";"MARCO VITI FARMACEUTICI SPA (02489250130)";"";"870,55";"870,55"
"Z2B184518D";"NOLEGGIO ATTREZZATURE FARMACIE COMUNALI 2016";"23-AFFIDAMENTO DIRETTO";"29/01/2016";"14/10/2016";"MEDELA ITALIA SRL (03717020964)";"";"MEDELA ITALIA SRL (03717020964)";"";"1311,48";"615,60"
"ZE41AAD8ED";"FORNITURE ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"13/10/2016";"BAU & IACOBACCI SAS (02311510248)|PRODECO PHARMA SRL (02103160269)";"";"PRODECO PHARMA SRL (02103160269)";"";"999,00";"999,00"
"Z991ACD339";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/07/2016";"13/10/2016";"CORMAN S.P.A. (00773100151)";"";"CORMAN S.P.A. (00773100151)";"";"978,56";"978,56"
"Z621B14C4B";"RIPARAZIONE FIAT DUCATO SERVIZIO ECONOMATO";"23-AFFIDAMENTO DIRETTO";"06/09/2016";"12/10/2016";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"479,50";"479,50"
"Z891847D84";"ABBONAMENTO BANCHE DATI PER UFFICI COMUNALI ANNO 2016";"23-AFFIDAMENTO DIRETTO";"29/01/2016";"12/10/2016";"ANCITEL S.P.A. (01718201005)|GIUFFRE' A. EDITORE S.P.A. (00829840156)|IL SOLE 24 ORE S.P.A. (00777910159)|INFOCAMERE S. CONSORTILE P.A. (02313821007)|WOLTERS KLUWER ITALIA S.R.L. (10209790152)";"";"ANCITEL S.P.A. (01718201005)|GIUFFRE' A. EDITORE S.P.A. (00829840156)|IL SOLE 24 ORE S.P.A. (00777910159)|INFOCAMERE S. CONSORTILE P.A. (02313821007)|WOLTERS KLUWER ITALIA S.R.L. (10209790152)";"";"9743,68";"9743,68"
"Z261ACB43A";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"10/10/2016";"CHEFARO PHARMA ITALIA SRL (08923130010)";"";"CHEFARO PHARMA ITALIA SRL (08923130010)";"";"168,86";"168,86"
"ZB11AAD9E3";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"03/10/2016";"PROCTER & GAMBLE SRL (05858891004)";"";"PROCTER & GAMBLE SRL (05858891004)";"";"767,45";"767,45"
"ZDE1ACD331";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/07/2016";"03/10/2016";"PIERRE FABRE ITALIA S.P.A. (01538130152)";"";"PIERRE FABRE ITALIA S.P.A. (01538130152)";"";"895,99";"895,99"
"ZB31B54743";"PAGAMENTO PREMIO ASSICURATIVO POLIZZA GENERALI PER IMMOBILE EX BIC";"23-AFFIDAMENTO DIRETTO";"27/09/2016";"29/09/2016";"GENERALI ITALIA S.P.A. (00409920584)";"";"GENERALI ITALIA S.P.A. (00409920584)";"";"600,00";"600,00"
"Z681833307";"INTRODUZIONE AL NUOVO CODICE PREVENZIONE INCENDI";"23-AFFIDAMENTO DIRETTO";"21/01/2016";"23/09/2016";"ORDINE DEGLI INGEGNERI DELLA PROV. (02416330427)";"";"ORDINE DEGLI INGEGNERI DELLA PROV. (02416330427)";"";"200,00";"200,00"
"Z841A73FE2";"ACQUISTO MASSA VESTIARIA PER VIGILI ESTIVI";"23-AFFIDAMENTO DIRETTO";"29/06/2016";"21/09/2016";"MICHELETTI SIMONE (02058610425)";"";"MICHELETTI SIMONE (02058610425)";"";"5784,00";"5784,00"
"Z5C1ACB413";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"21/09/2016";"AVANTGARDE S.P.A. (01233221009)";"";"AVANTGARDE S.P.A. (01233221009)";"";"966,47";"966,47"
"Z5B1AD4DBD";"ACQUISTO VESTIARIO PER ADDETTI AL SERVIZIO DI PROTEZIONE CIVILE";"23-AFFIDAMENTO DIRETTO";"02/08/2016";"21/09/2016";"MICHELETTI SIMONE (02058610425)";"";"MICHELETTI SIMONE (02058610425)";"";"1196,60";"1196,60"
"Z3F1AD4F04";"ACQUISTO DI INDUMENTI ESTIVI PER POLIZIA MUNICIPALE";"23-AFFIDAMENTO DIRETTO";"02/08/2016";"21/09/2016";"MICHELETTI SIMONE (02058610425)";"";"MICHELETTI SIMONE (02058610425)";"";"442,00";"442,00"
"Z6A1A671D7";"aggiornamento sulle procedure j/ente infor";"23-AFFIDAMENTO DIRETTO";"23/06/2016";"21/09/2016";"INF.OR. S.R.L. INFORMATICA E (00904980513)";"";"INF.OR. S.R.L. INFORMATICA E (00904980513)";"";"2850,00";"1935,00"
"Z461A9797E";"ACQUISTO SCAFFALATURE PER BIBLIOTECA COMUNALE";"23-AFFIDAMENTO DIRETTO";"12/07/2016";"20/09/2016";"IKEA ITALIA RETAIL SRL (02992760963)";"";"IKEA ITALIA RETAIL SRL (02992760963)";"";"777,14";"777,14"
"Z991AAD94D";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"19/09/2016";"BRACCO SPA DIV. FARMACEUTICA (00825120157)";"";"BRACCO SPA DIV. FARMACEUTICA (00825120157)";"";"999,00";"966,13"
"Z581AD4BF3";"ACQUISTO VESTIARIO DI SERVIZIO PER OPERAI E ADDETTI ESTERNI ESTATE 2016";"23-AFFIDAMENTO DIRETTO";"02/08/2016";"13/09/2016";"ESPOSTO MARCO (01465580429)";"";"ESPOSTO MARCO (01465580429)";"";"923,45";"923,32"
"Z911AE5555";"SPESE NOTARILI PER PATRIMONIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"09/08/2016";"08/09/2016";"NOTAIO GIANLUCA CAMPODONICO (02378800425)";"";"NOTAIO GIANLUCA CAMPODONICO (02378800425)";"";"3927,49";"3927,49"
"ZD41944A8E";"CONVENZIONE CONSIP-BUONI PASTO - LOTTO 4";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"05/04/2016";"31/08/2016";"REPAS LUNCH (01964741001)";"";"REPAS LUNCH (01964741001)";"";"2955,09";"2955,09"
"ZA819BB3AB";"SERVIZIO MENSA DIPENDENTI COMUNALI";"23-AFFIDAMENTO DIRETTO";"04/05/2016";"31/08/2016";"ALTEREGO (LVTLCU95P17I608I)|APES PALAZZO BARBERINI (02358910426)|APES PALAZZO BARBERINI (02358910426)|GAIARDONI SUSANNA & C. S.A.S. (02365320429)|IL SALADINO SNC RICCADONNA-MORICI (01351650427)|LA BELLE EPOQUE DI COSTANTINI MARIA (02128380421)|MA & PE SRL (02648940423)";"";"APES PALAZZO BARBERINI (02358910426)|IL SALADINO SNC RICCADONNA-MORICI (01351650427)|LA BELLE EPOQUE DI COSTANTINI MARIA (02128380421)|MA & PE SRL (02648940423)";"";"20000,00";"12617,00"
