"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z8019ADFE4";"MANUTENZIONE ROTONDA A MARE MAGGIO 2016";"23-AFFIDAMENTO DIRETTO";"02/05/2016";"04/08/2016";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|ELETTROMECCANICA CASABIANCA (02075310421)|INFISSI DI COGNINI SIMONE (02493010421)|REMATARLAZZI (01634070435)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|ELETTROMECCANICA CASABIANCA (02075310421)|INFISSI DI COGNINI SIMONE (02493010421)|REMATARLAZZI (01634070435)";"";"1707,37";"1707,37"
"Z5C19ADFFE";"MANUTENZIONE ASILI NIDO MAGGIO 2016";"23-AFFIDAMENTO DIRETTO";"02/05/2016";"04/10/2016";"CVR ADRIATICA S.A.S. DI VALENTI (01298880418)|NUOVA FERRAMENTA SRL (02628530426)";"";"CVR ADRIATICA S.A.S. DI VALENTI (01298880418)|NUOVA FERRAMENTA SRL (02628530426)";"";"914,75";"322,10"
"ZB019AE015";"MANUTENZIONE E GESTIONE ACQUA DEL SINDACO MAGGIO 2016";"23-AFFIDAMENTO DIRETTO";"02/05/2016";"02/08/2016";"A.S.U.R. AZIENDA SANITARIA UNICA (02175860424)|CELLI S.P.A. (04072020409)|SOL S.p.A. (00771260965)";"";"A.S.U.R. AZIENDA SANITARIA UNICA (02175860424)|CELLI S.P.A. (04072020409)|SOL S.p.A. (00771260965)";"";"477,86";"477,86"
"Z2D19A1618";"TRASLOCHI ESEGUITI PER LAVORI RINFORZO STRUTTURALE SOLAI PORZIONE F.TO SC. VALLONE";"23-AFFIDAMENTO DIRETTO";"28/04/2016";"30/04/2016";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"1983,72";"1983,72"
"Z68199A784";"PULIZIA STRAORDINARIA PRESSO SCUOLA ELEMENTARE E MATERNA DI VALLONE";"23-AFFIDAMENTO DIRETTO";"27/04/2016";"30/04/2016";"LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)";"";"LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)";"";"854,00";"854,00"
"ZDF195EA4C";"MANUTENZIONE IMMOBILI ED IMPIANTI COMUNALI. APRILE 2016";"23-AFFIDAMENTO DIRETTO";"11/04/2016";"29/11/2016";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ANGELINI GIOVANNI (00919390427)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CAVALLETTI ARREDAMENTI (02097680421)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CORTESI MARCHE SRL (02094730427)|EDISON ELETTROTECNICA DI MORI F. & (01413590421)| EUROGAS S.R.L. (00995820420 )|INFISSI DI COGNINI SIMONE (02493010421)|LA PRIMA FERRAMENTA (02251890428)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MANDOLINI S.R.L. (02091750428)|MARCHE EXPO SRL (02674800426)|MARTINI LUCA (02036770424)|MUGIANESI S.R.L. LEGNO SERVICE (02008140424)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|PERINI LUCA (01480150422)|P.P. PARATI SRL (02516420425)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|VETRERIA MISA S.R.L. (00820320422)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ANGELINI GIOVANNI (00919390427)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CAVALLETTI ARREDAMENTI (02097680421)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CORTESI MARCHE SRL (02094730427)|EDISON ELETTROTECNICA DI MORI F. & (01413590421)| EUROGAS S.R.L. (00995820420 )|INFISSI DI COGNINI SIMONE (02493010421)|LA PRIMA FERRAMENTA (02251890428)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MANDOLINI S.R.L. (02091750428)|MARCHE EXPO SRL (02674800426)|MARTINI LUCA (02036770424)|MUGIANESI S.R.L. LEGNO SERVICE (02008140424)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|PERINI LUCA (01480150422)|P.P. PARATI SRL (02516420425)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|VETRERIA MISA S.R.L. (00820320422)";"";"16172,00";"15212,26"
"6577527AFB";"LAVORI DI RINFORZO STRUTTURALE SOLAI DI PIANO PORZIONE DI FABBRICATO SCUOLA VALLONE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"11/04/2016";"30/04/2016";"SUBISSATI SRL (01234300422)";"";"SUBISSATI SRL (01234300422)";"";"61608,89";"61608,89"
"ZB519423CE";"ALLESTIMENTI IMPIANTISTICI QUADRI ELETTRICI FIERA DI S. AGOSTINO";"23-AFFIDAMENTO DIRETTO";"04/04/2016";"05/11/2016";"LUMINARI LUCIANO (00051280428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)";"";"LUMINARI LUCIANO (00051280428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)";"";"1229,51";"1211,31"
"ZE419385DF";"MANUTENZIONE IMPIANTI SPORTIVI APRILE 2016";"23-AFFIDAMENTO DIRETTO";"31/03/2016";"15/09/2016";"A.R.P.A.M. AGENZIA REG. PROT.AMBIENTALE MARCHE (01588450427)|BIAGETTI SRL (02178310427)|LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MUGIANESI LEGNO SERVICE S.R.L. (02008140124)|NUOVA FERRAMENTA SRL (02628530426)|PERINI LUCA (01480150422)";"";"A.R.P.A.M. AGENZIA REG. PROT.AMBIENTALE MARCHE (01588450427)|BIAGETTI SRL (02178310427)|LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MUGIANESI LEGNO SERVICE S.R.L. (02008140124)|NUOVA FERRAMENTA SRL (02628530426)|PERINI LUCA (01480150422)";"";"3748,36";"3748,36"
"Z921938070";"MANUTENZIONE STRUTTURE SCOLASTICHE APRILE 2016";"23-AFFIDAMENTO DIRETTO";"31/03/2016";"14/07/2016";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ALFONSI ANDREA (LFNNDR77L18E388W)|BIAGETTI SRL (02178310427)|CORTESI MARCHE SRL (02094730427)|CURZI DIMERO (00947460424)|CVR ADRIATICA S.A.S. DI VALENTI (01298880418)| EUROGAS S.R.L. (00995820420 )|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|SUBISSATI SRL (01234300422)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ALFONSI ANDREA (LFNNDR77L18E388W)|BIAGETTI SRL (02178310427)|CORTESI MARCHE SRL (02094730427)|CURZI DIMERO (00947460424)|CVR ADRIATICA S.A.S. DI VALENTI (01298880418)| EUROGAS S.R.L. (00995820420 )|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|SUBISSATI SRL (01234300422)";"";"14704,10";"14704,10"
"Z0E193860A";"MANUTENZIONE ROTONDA A MARE APRILE 2016";"23-AFFIDAMENTO DIRETTO";"31/03/2016";"07/06/2016";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|REMATARLAZZI (01634070435)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|REMATARLAZZI (01634070435)";"";"1707,37";"1707,37"
"ZD31938631";"MANUTENZIONE E GESTIONE ACQUA DEL SINDACO APRILE 2016";"23-AFFIDAMENTO DIRETTO";"31/03/2016";"06/07/2016";"CELLI S.P.A. (04072020409)";"";"CELLI S.P.A. (04072020409)";"";"477,86";"477,86"
"Z2F193861C";"MANUTENZIONE ASILI NIDO APRILE 2016";"23-AFFIDAMENTO DIRETTO";"31/03/2016";"06/07/2016";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"914,75";"583,00"
"Z56190194C";"MANUTENZIONE ROTONDA A MARE PER STAGIONE ESTIVA 2016";"23-AFFIDAMENTO DIRETTO";"16/03/2016";"07/06/2016";"CONTINI MIRCO (02184320428)|CORTESI MARCHE SRL (02094730427)|CURZI DIMERO (00947460424)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"CONTINI MIRCO (02184320428)|CORTESI MARCHE SRL (02094730427)|CURZI DIMERO (00947460424)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"8196,72";"8196,72"
"ZE018EDE81";"MANUTENZIONE IMMOBILI COMUNALI MARZO 2016";"23-AFFIDAMENTO DIRETTO";"10/03/2016";"24/11/2016";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CAVALLETTI ARREDAMENTI (02097680421)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CURZI DIMERO (00947460424)|CVR ADRIATICA S.A.S. DI VALENTI (01298880418)| ESPOSTO MARCO      (SPSMRC61P08I608L)|INFISSI DI COGNINI SIMONE (02493010421)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARIOTTI MASSIMO (02215090420)|MEDITERRANEA SERVICE SRL (02022720425)|MUGIANESI S.R.L. LEGNO SERVICE (02008140424)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|PERINI LUCA (01480150422)|P.P. PARATI SRL (02516420425)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CAVALLETTI ARREDAMENTI (02097680421)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CURZI DIMERO (00947460424)|CVR ADRIATICA S.A.S. DI VALENTI (01298880418)| ESPOSTO MARCO      (SPSMRC61P08I608L)|INFISSI DI COGNINI SIMONE (02493010421)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARIOTTI MASSIMO (02215090420)|MEDITERRANEA SERVICE SRL (02022720425)|MUGIANESI S.R.L. LEGNO SERVICE (02008140424)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|PERINI LUCA (01480150422)|P.P. PARATI SRL (02516420425)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"17092,50";"17081,88"
"Z7E18CE795";"MANUTENZIONE MACCHINARI ACQUA DEL SINDACO";"23-AFFIDAMENTO DIRETTO";"03/03/2016";"15/09/2016";"3M SRL (02568260422)|CELLI S.P.A. (04072020409)";"";"3M SRL (02568260422)|CELLI S.P.A. (04072020409)";"";"819,67";"786,55"
"Z3618C1110";"MANUTENZIONE ROTONDA A MARE MARZO 2016";"23-AFFIDAMENTO DIRETTO";"29/02/2016";"07/06/2016";"3M SRL (02568260422)|ELETTROMECCANICA CASABIANCA (02075310421)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"3M SRL (02568260422)|ELETTROMECCANICA CASABIANCA (02075310421)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"1707,37";"1707,37"
"ZDD18C10F9";"MANUTENZIONE IMPIANTI SPORTIVI MARZO 2016";"23-AFFIDAMENTO DIRETTO";"29/02/2016";"09/06/2016";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CURZI DIMERO (00947460424)|ELETTROMECCANICA CASABIANCA (02075310421)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CURZI DIMERO (00947460424)|ELETTROMECCANICA CASABIANCA (02075310421)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"3748,36";"3748,36"
"Z2518C1162";"MANUTENZIONE E GESTIONE ACQUA DEL SINDACO MARZO 2016";"23-AFFIDAMENTO DIRETTO";"29/02/2016";"17/05/2016";"CELLI S.P.A. (04072020409)|SOL S.p.A. (00771260965)";"";"CELLI S.P.A. (04072020409)|SOL S.p.A. (00771260965)";"";"477,87";"477,87"
"ZB818C10CE";"MANUTENZIONE NIDI D'INFANZIA MARZO 2016";"23-AFFIDAMENTO DIRETTO";"29/02/2016";"07/06/2016";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|NUOVA FERRAMENTA SRL (02628530426)|PERINI LUCA (01480150422)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|NUOVA FERRAMENTA SRL (02628530426)|PERINI LUCA (01480150422)";"";"930,00";"823,19"
"Z3118C10B2";"MANUTENZIONE STRUTTURE SCOLASTICHE MARZO 2016";"23-AFFIDAMENTO DIRETTO";"29/02/2016";"07/06/2016";"AGOSTINELLI ADRIANO & SPADONI SANTINELLI ALESSANDRO SNC (00344330428)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|BIAGETTI S.R.L. (02178310427)|CORTESI MARCHE SRL (02094730427)|CURZI DIMERO (00947460424)|CVR ADRIATICA S.A.S. DI VALENTI (01298880418)|EDIL ATTREZZATURE S.A.S (01047010424)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|INFISSI DI COGNINI SIMONE (02493010421)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARTINI LUCA (02036770424)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA SRL (02628530426)|P.P. PARATI SRL (02516420425)";"";"AGOSTINELLI ADRIANO & SPADONI SANTINELLI ALESSANDRO SNC (00344330428)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|BIAGETTI S.R.L. (02178310427)|CORTESI MARCHE SRL (02094730427)|CURZI DIMERO (00947460424)|CVR ADRIATICA S.A.S. DI VALENTI (01298880418)|EDIL ATTREZZATURE S.A.S (01047010424)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|INFISSI DI COGNINI SIMONE (02493010421)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARTINI LUCA (02036770424)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA SRL (02628530426)|P.P. PARATI SRL (02516420425)";"";"14704,09";"14542,26"
"Z2918B1E53";"MANUTENZIONE ORDINARIA IMPIANTO ELETTRICO E DI SICUREZZA AL TEATRO LA FENICE A SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"25/02/2016";"20/09/2016";"G.I.&E. S.P.A. (02282870423)|IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)";"";"G.I.&E. S.P.A. (02282870423)|IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)";"";"5737,70";"3025,00"
"Z8F187FB5C";"RISANAMENTO CORNICIONE SCUOLA MEDIA FAGNANI";"23-AFFIDAMENTO DIRETTO";"12/02/2016";"07/06/2016";"BIAGETTI S.R.L. (02178310427)";"";"BIAGETTI S.R.L. (02178310427)";"";"12131,02";"10030,24"
"Z481873E9A";"RIPRISTINO DANNI ARRECATI AGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE A CAUSA DEI VENTI ECCEZIONALI DI FEBBRAIO 2016";"23-AFFIDAMENTO DIRETTO";"10/02/2016";"29/02/2016";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"1230,00";"1230,00"
"Z2C1876A0A";"GESTIONE E MANUTENZIONE IMPIANTI DI PUBBLICA ILLUMINAZIONE - IMPEGNO DI SPESA 1° PARTE 2016";"23-AFFIDAMENTO DIRETTO";"10/02/2016";"23/11/2016";"ALFONSI ANDREA (LFNNDR77L18E388W)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CARROZZERIA ""LA NUOVA"" DI ALFONSI (00148070428)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FRABONI PAOLINO (00051060424)|I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)|LUMINARI LUCIANO (00051280428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARCHINI GOMME S.R.L. (01088140429)|MARIOTTI MASSIMO (02215090420)|MARTINI LUCA (02036770424)|NUOVA FERRAMENTA SRL (02628530426)|VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"ALFONSI ANDREA (LFNNDR77L18E388W)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CARROZZERIA ""LA NUOVA"" DI ALFONSI (00148070428)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FRABONI PAOLINO (00051060424)|I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)|LUMINARI LUCIANO (00051280428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARCHINI GOMME S.R.L. (01088140429)|MARIOTTI MASSIMO (02215090420)|MARTINI LUCA (02036770424)|NUOVA FERRAMENTA SRL (02628530426)|VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"8196,72";"8101,00"
"Z6C186FDCA";"MANUTENZIONE IMMOBILI COMUNALI. FEBBRAIO 2016";"23-AFFIDAMENTO DIRETTO";"09/02/2016";"31/12/2016";"AL GRAN RISPARMIO SAS DI DONATI C. (01115010447)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CURZI DIMERIO (00947460424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)| EUROGAS S.R.L. (00995820420 )|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO & FERRAMENTA SRL (01543990426)|FRABONI PAOLINO (00051060424)|INFISSI DI COGNINI SIMONE (02493010421)|LA PRIMA FERRAMENTA (02251890428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARCHE EXPO SRL (02674800426)|MARIANI SRL - Macerata (00082190430)|MUGIANESI S.R.L. LEGNO SERVICE (02008140424)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)|PERINI LUCA (01480150422)|P.P. PARATI SRL (02516420425)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|SOLIDORO LORIS (00679340422)|VEMAC SENIGALLIA S.R.L. (02470460425)|VEMAC SENIGALLIA S.R.L. (02470460425)";"";"AL GRAN RISPARMIO SAS DI DONATI C. (01115010447)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CURZI DIMERIO (00947460424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)| EUROGAS S.R.L. (00995820420 )|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO & FERRAMENTA SRL (01543990426)|FRABONI PAOLINO (00051060424)|INFISSI DI COGNINI SIMONE (02493010421)|LA PRIMA FERRAMENTA (02251890428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARCHE EXPO SRL (02674800426)|MARIANI SRL - Macerata (00082190430)|MUGIANESI S.R.L. LEGNO SERVICE (02008140424)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)|PERINI LUCA (01480150422)|P.P. PARATI SRL (02516420425)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|SOLIDORO LORIS (00679340422)|VEMAC SENIGALLIA S.R.L. (02470460425)|VEMAC SENIGALLIA S.R.L. (02470460425)";"";"16172,00";"15105,73"
"Z41184B1AF";"MANUTENZIONE STRUTTURE SCOLASTICHE FEBBRAIO 2016";"23-AFFIDAMENTO DIRETTO";"01/02/2016";"01/09/2016";"3M SRL (02568260422)|AGOSTINELLI ADRIANO & SPADONI SANTINELLI ALESSANDRO SNC (00344330428)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|A.R.P.A.M. AGENZIA REG. PROT.AMBIENTALE MARCHE (01588450427)|AUTORITA' NAZIONALE ANTICORRUZIONE - A.N.A.C. (97584460584)|CORTESI MARCHE SRL (02094730427)|CURZI DIMERO (00947460424)|CVR ADRIATICA S.A.S. DI VALENTI (01298880418)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|PERINI LUCA (01480150422)|P.P. PARATI SRL (02516420425)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"3M SRL (02568260422)|AGOSTINELLI ADRIANO & SPADONI SANTINELLI ALESSANDRO SNC (00344330428)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|A.R.P.A.M. AGENZIA REG. PROT.AMBIENTALE MARCHE (01588450427)|AUTORITA' NAZIONALE ANTICORRUZIONE - A.N.A.C. (97584460584)|CORTESI MARCHE SRL (02094730427)|CURZI DIMERO (00947460424)|CVR ADRIATICA S.A.S. DI VALENTI (01298880418)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|PERINI LUCA (01480150422)|P.P. PARATI SRL (02516420425)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"14704,10";"14704,10"
"Z4B184B26B";"MANUTENZIONE IMPIANTI SPORTIVI FEBBRAIO 2016";"23-AFFIDAMENTO DIRETTO";"01/02/2016";"17/05/2016";"CONTINI MIRCO (02184320428)|ELETTROMECCANICA CASABIANCA (02075310421)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MUGIANESI S.R.L. LEGNO SERVICE (02008140424)";"";"CONTINI MIRCO (02184320428)|ELETTROMECCANICA CASABIANCA (02075310421)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MUGIANESI S.R.L. LEGNO SERVICE (02008140424)";"";"3748,36";"3748,36"
"Z9A184B224";"MANUTENZIONE NIDI D' ININFANZIA FEBBRAIO 2016";"23-AFFIDAMENTO DIRETTO";"01/02/2016";"10/11/2016";"3M SRL (02568260422)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CURZI DIMERO (00947460424)|P.P. PARATI SRL (02516420425)";"";"3M SRL (02568260422)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CURZI DIMERO (00947460424)|P.P. PARATI SRL (02516420425)";"";"914,75";"814,54"
"ZEA184B31D";"MANUTENZIONE ROTONDA A MARE FEBBRAIO 2016";"23-AFFIDAMENTO DIRETTO";"01/02/2016";"07/06/2016";"3M SRL (02568260422)|CURZI DIMERO (00947460424)|ELETTROMECCANICA CASABIANCA (02075310421)|FERRO & FERRAMENTA SRL (01543990426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"3M SRL (02568260422)|CURZI DIMERO (00947460424)|ELETTROMECCANICA CASABIANCA (02075310421)|FERRO & FERRAMENTA SRL (01543990426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"1707,37";"1604,60"
"ZE0184B35C";"MANUTENZIONE E GESTIONE ACQUA DEL SINDACO FEBBRAIO 2016";"23-AFFIDAMENTO DIRETTO";"01/02/2016";"05/04/2016";"CELLI S.P.A. (04072020409)|SOL S.p.A. (00771260965)";"";"CELLI S.P.A. (04072020409)|SOL S.p.A. (00771260965)";"";"477,87";"477,87"
"ZA0181A849";"MANUTENZIONE ROTONDA A MARE GENNAIO 2016";"23-AFFIDAMENTO DIRETTO";"21/01/2016";"09/03/2016";"ELETTROMECCANICA CASABIANCA (02075310421)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"ELETTROMECCANICA CASABIANCA (02075310421)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"1707,38";"1707,38"
