"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z9Z188B5AC";"MANUTENZIONE CAMPI TENNIS SALINE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2016";"31/12/2016";"ELISPORT COSTRUZIONI  S.R.L. (00961430428)";"";"ELISPORT COSTRUZIONI  S.R.L. (00961430428)";"";"3100,00";"3100,00"
"ZEC1862F18";"FORNITURA SUPPORTI PROGETTO HOME CARE PREMIUM 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"";"";"";"";"600,00";"0,00"
"Z7D1A0524A";"STAMPA CEDOLE LIBRARIE";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"GRAPHO 5 - LITOGRAFIA (01216880417)";"";"GRAPHO 5 - LITOGRAFIA (01216880417)";"";"320,00";"320,00"
"Z1B1A3AB47";"MINUTI ACQUISTI E PICCOLE MANUTENZIONI PER SERVIZIO REFEZIONE REFEZIONE SCOLASTICA ANNO 2016";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"Badgedoc s.r.l. (07230050960)|Capità (00098560436)|CCPB SRL (02469721209)|Centro Corredo di Stefanini Roberto & C. (00936750421)|DO.AM. DI FRUMENZI DONATELLA & C. (00918740424)|EB BUGARO s.r.l. (02732260423)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FARMACIA COMUNALE DI SENIGALLIA (00332510429)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|GLOBAL SERVICE di GIANFRANCESCO MARIO (02583020421)|I.C.C.S. INFORMATICA s.r.l. (01743840439)|LAM S.R.L. LABORATORIO ANALISI (00387420417)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)|QUAGLIA GIOVANNI (00305230427)|QUARK S.R.L. (01340370426)|TECNOSTAMPA S.R.L. (00102110426)|TIRIBOCO SRL (02331630422)";"";"Badgedoc s.r.l. (07230050960)|Capità (00098560436)|CCPB SRL (02469721209)|Centro Corredo di Stefanini Roberto & C. (00936750421)|DO.AM. DI FRUMENZI DONATELLA & C. (00918740424)|EB BUGARO s.r.l. (02732260423)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FARMACIA COMUNALE DI SENIGALLIA (00332510429)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|GLOBAL SERVICE di GIANFRANCESCO MARIO (02583020421)|I.C.C.S. INFORMATICA s.r.l. (01743840439)|LAM S.R.L. LABORATORIO ANALISI (00387420417)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)|QUAGLIA GIOVANNI (00305230427)|QUARK S.R.L. (01340370426)|TECNOSTAMPA S.R.L. (00102110426)|TIRIBOCO SRL (02331630422)";"";"15000,00";"14734,68"
"Z621A407F3";"MICRO MANUTENZIONE IMPIANTI SPORTIVI COMUNALI ANNO 2016";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AUTORICAMBI DORICO SRL (00120830427)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|COMETECH S.R.L. (02398450425)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|FARMACIA COMUNALE DI SENIGALLIA (00332510429)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MEDITERRANEA SERVICE SRL (02022720425)|NUOVA FERRAMENTA SRL (02628530426)|NUOVA RADAR COOP. S.C.R.L. (00415670280)|ROMANO CONTROL SYSTEM S.R.L. (04200440966)|ROMANO CONTROL SYSTEM S.R.L. (04200440966)|ROSATI MACCHINE AGRICOLE (00107960429)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AUTORICAMBI DORICO SRL (00120830427)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|COMETECH S.R.L. (02398450425)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|FARMACIA COMUNALE DI SENIGALLIA (00332510429)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MEDITERRANEA SERVICE SRL (02022720425)|NUOVA FERRAMENTA SRL (02628530426)|NUOVA RADAR COOP. S.C.R.L. (00415670280)|ROMANO CONTROL SYSTEM S.R.L. (04200440966)|ROMANO CONTROL SYSTEM S.R.L. (04200440966)|ROSATI MACCHINE AGRICOLE (00107960429)";"";"10516,73";"9572,06"
"Z611A3D5AD";"ACQUISTO COPPE E MEDAGLIE PER PREMIAZIONI SPORTIVE";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"CO.ME.TA.T. DI SBARBATI MONIA (02311540427)";"";"CO.ME.TA.T. DI SBARBATI MONIA (02311540427)";"";"2250,00";"2249,68"
"Z3411891D9";"GESTIONE SERVIZIO STAFF ATS8";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/01/2016";"30/06/2016";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"18000,00";"18000,00"
"Z6118316AB";"PROROGA AFFIDAMENTO CAMPI DA TENNIS MARZOCCA FINO AL 30/06/2016";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"30/06/2016";"CIRCOLO TENNIS ""OLIMPIA"" (01175560422)";"";"CIRCOLO TENNIS ""OLIMPIA"" (01175560422)";"";"1175,00";"1175,00"
"ZF11AE9572";"COPIE FOTOCOPIATRICI/STAMPANTI MULTIFUNZIONE";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"SEDAP UFFICIO DI MORETTINI GUALTIERO & C. S.N.C. (01015650425)";"";"SEDAP UFFICIO DI MORETTINI GUALTIERO & C. S.N.C. (01015650425)";"";"7000,00";"7000,00"
"z3b1774772";"servizio vigilanza scuola mercantini e poscina molinello anno 2016 - 2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2016";"31/12/2017";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"3220,80";"3220,80"
"Z0A18182CC";"MINUTE ACQUISTI E PICCOLE MANUTENZIONI PER SERVIZIO DI REFEZIONE SCOLASTICA 2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/01/2016";"31/12/2016";"FARMACIA COMUNALE DI SENIGALLIA (00332510429)|GLOBAL SERVICE di GIANFRANCESCO MARIO (02583020421)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)|QUARK S.R.L. (01340370426)";"";"FARMACIA COMUNALE DI SENIGALLIA (00332510429)|GLOBAL SERVICE di GIANFRANCESCO MARIO (02583020421)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)|QUARK S.R.L. (01340370426)";"";"1000,00";"995,79"
"Z0F165A73C";"PROROGA CONCESSIONI UMPIANI SPORTIVI 2015 - 2016";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"A.S.D. PALLACANESTRO SENIGALLIA (00512280421)|ASSOCIAZIONE SPORTIVA RONCITELLI CA (02195250424)|GRUPPO SPORTIVO ARCI-UISP VALLONE (01421430420)|GRUPPO SPORTIVO UISP CANNELLA (92004510423)|LA MARINA PRO CESANO ASSOCIAZIONE (01442500425)|UNIONE SPORTIVA OLIMPIA MARZOCCA (00754450427)";"";"A.S.D. PALLACANESTRO SENIGALLIA (00512280421)|ASSOCIAZIONE SPORTIVA RONCITELLI CA (02195250424)|GRUPPO SPORTIVO ARCI-UISP VALLONE (01421430420)|GRUPPO SPORTIVO UISP CANNELLA (92004510423)|LA MARINA PRO CESANO ASSOCIAZIONE (01442500425)|UNIONE SPORTIVA OLIMPIA MARZOCCA (00754450427)";"";"27006,30";"27006,30"
"ZD71818711";"MICRO MANUTENZIONE IMPIANTI SPORTIVI COMUNALI 2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/01/2016";"31/12/2016";"BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|MEDITERRANEA SERVICE SRL (02022720425)|NUOVA FERRAMENTA SRL (02628530426)";"";"BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|MEDITERRANEA SERVICE SRL (02022720425)|NUOVA FERRAMENTA SRL (02628530426)";"";"1000,00";"990,50"
"Z1E1B2DF91";"RIPARAZIONE ELETTRODOMESTICI E ACQUISTI MATERIALE FARMACEUTICO PER CENTRI INFANZIA";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"FARMACIA COMUNALE (00332510429)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"FARMACIA COMUNALE (00332510429)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"1250,10";"1250,10"
"Z6917B8284";"CANONE SERVIZIO ""ORA PRENOTO"" 2016 E 2017";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2017";"OPTAMAMENTE s.r.l. (02501260422)";"";"OPTAMAMENTE s.r.l. (02501260422)";"";"1000,00";"1000,00"
"ZED1628F0B";"ACCORDO INTEGRATIVO PER GESTIONE CENTRO OLIMPICO TENNISTAVOLO ANNO 2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/01/2016";"31/12/2016";"A.S.D. TENNISTAVOLO SENIGALLIA (00886810423)";"";"A.S.D. TENNISTAVOLO SENIGALLIA (00886810423)";"";"8272,84";"8272,84"
"ZCF179DCF4";"FORNITURA PRODOTTI CHIMICI E SERVIZIO ASSISTENZA SISTEMI DOSAGGIO PISCINA MOLINELLO 2 ANNO 2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/01/2016";"31/12/2016";"BARCHEMICALS SRL (01782980369)";"";"BARCHEMICALS SRL (01782980369)";"";"14456,07";"14439,29"
"Z381774994";"ASSISTENZA E MANUTENZIONE SISTEMA INFORMATIVO MENSE SCOLASTICE 2016 -2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2016";"31/12/2017";"ICCS INFORMATICA s.r.l. (01743840439)";"";"ICCS INFORMATICA s.r.l. (01743840439)";"";"6999,90";"6999,90"
"ZE51937A60";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"UNITALSI ""LA CASA DI GIGI"" (04900180581)";"";"UNITALSI ""LA CASA DI GIGI"" (04900180581)";"";"32940,00";"32940,00"
"ZC91937AAC";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"30/06/2016";"UNITALSI ""LA CASA DI GIGI"" (04900180581)";"";"UNITALSI ""LA CASA DI GIGI"" (04900180581)";"";"12510,00";"12510,00"
"ZB01937ACC";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/10/2016";"UNITALSI ""LA CASA DI GIGI"" (04900180581)";"";"UNITALSI ""LA CASA DI GIGI"" (04900180581)";"";"17160,62";"17160,62"
"Z971937AEC";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"ASSOCIAZIONE OIKOS (01318330428)";"";"ASSOCIAZIONE OIKOS (01318330428)";"";"44443,62";"44443,62"
"ZA61937B0B";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"ASSOCIAZIONE LA RONDINE (02420820421)";"";"ASSOCIAZIONE LA RONDINE (02420820421)";"";"29314,43";"0,00"
"Z8D1937B2B";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"30/06/2016";"VIVERE VERDE ONLUS (02581800428)";"";"VIVERE VERDE ONLUS (02581800428)";"";"10668,00";"10668,00"
"Z0E1937B41";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"VIVERE VERDE ONLUS (02581800428)";"";"VIVERE VERDE ONLUS (02581800428)";"";"30744,00";"30744,00"
"Z381937BCA";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"VIVERE VERDE ONLUS (02581800428)";"";"VIVERE VERDE ONLUS (02581800428)";"";"29736,00";"29736,00"
"Z091937BDE";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/10/2016";"VIVERE VERDE ONLUS (02581800428)";"";"VIVERE VERDE ONLUS (02581800428)";"";"16296,00";"16296,00"
"Z6819994E3";"RETTA INTERVENTO RESIDENZIALE DISABILE PARTICOLARE GRAVITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"30/04/2016";"LUCE SUL MARE SOC. COOP ARL (01231970409)";"";"LUCE SUL MARE SOC. COOP ARL (01231970409)";"";"2154,29";"2154,29"
"ZCA155A73C";"ASSUNZIONE IMPEGNO SPESA PER ACQUISTI PRESSO LA FARMACIA COMUNALE PER I SERVIZI ALLA 1 INFANZIA ANNO EDUCATIVO 2015/2016";"23-AFFIDAMENTO DIRETTO";"01/09/2015";"30/07/2016";"FARMACIA COMUNALE (00332510429)";"";"FARMACIA COMUNALE (00332510429)";"";"700,00";"0,00"
"Z7C156244D";"DETERMINA A CONTRARRE PER L'AFFIDAMENTO DEL SERVIZIO DI ROMOZIONE E SEGRETARIATO SOCIALE MEDIANTE RICORSO ALLE PROCEDURE IN ACONOMIA CON AFFIDAMENTO DIRETTO ALLA COOPERATIVA SOCIALE COOS MARCHE S.C.P.A. PERIODO 1/7 - 30/9/2015";"23-AFFIDAMENTO DIRETTO";"01/07/2015";"30/09/2015";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"8072,40";"8072,40"
"5932839D9C";"ORGANIZZAZIONE SERVIZIO ESTIVO DEI SERVIZI ALLA PRIMA INFANZIA COMUNALI";"23-AFFIDAMENTO DIRETTO";"01/07/2015";"31/07/2015";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"25000,00";"0,00"
"Z8F15AD49D";"ACQUISTO CENTRALINO PROGETTO CALLMANAGER PER UFFICIO COMUNE";"23-AFFIDAMENTO DIRETTO";"01/07/2015";"31/12/2015";"TELECOM ITALIA S.P.A. (00471850016)";"";"TELECOM ITALIA S.P.A. (00471850016)";"";"6800,00";"6800,00"
"Z02153A387";"DETERMINA A CONTRARRE PER LA'AFFIDAMENTO DEL SERVIZIO SOCIALE PROFESSIONALE MEDIANTE RICORSO ALLE PROCEDURE IN ECONOMIA CON AFFIDAMENTO DIRETTO ALLA COOPERATIVA SOCIALE H MUTA";"23-AFFIDAMENTO DIRETTO";"22/06/2015";"31/12/2015";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"17305,00";"0,00"
"ZCA1429094";"ATTIVAZIONE CENTRI ESTIVI 2015";"23-AFFIDAMENTO DIRETTO";"01/06/2015";"30/09/2015";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"19249,00";"19249,00"
"ZEB1439E47";"ESERCIZIO ASSOCIATO DELLA FUNZIONE ""PROGETTAZIONE E GESTIONE DEL SISTEMA LOCALE DEI SERVIZI SOCIALI"" TRA I COMUNI DELL'AMBITO TERRITORIALE SOCIALE N.8";"23-AFFIDAMENTO DIRETTO";"01/05/2015";"31/12/2015";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)";"";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)";"";"14500,00";"0,00"
"Z311484375";"SERVIZI TELEVISIVI PER EVENTI SPORTIVI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/05/2015";"31/12/2015";"";"";"";"";"3000,00";"2999,98"
"ZA5143BA79";"MINUTI ACQUISTI E PICCOLE MANUTENZIONI CUCINE SCOLASTICHE";"23-AFFIDAMENTO DIRETTO";"01/05/2015";"31/12/2015";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FARMACIA COMUNALE (00332510429)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)|SLAM S.R.L. ATTREZZATURE MECCANICHE (01459070445)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FARMACIA COMUNALE (00332510429)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)|SLAM S.R.L. ATTREZZATURE MECCANICHE (01459070445)";"";"1500,00";"1500,00"
"ZF814335EE";"ACQUISTO URGENTE DI UN FRULLATORE AD IMMERSIONE PER IL NIDO D'INFANZIA PRATO VERDE";"23-AFFIDAMENTO DIRETTO";"01/05/2015";"31/05/2015";"TIRIBOCO SRL (02331630422)";"";"TIRIBOCO SRL (02331630422)";"";"79,30";"79,30"
"Z82143367B";"INTERVENTO URGENTE PER RIPARAZIONE LAVASTOVIGLIE DEL NIDO D'INFANZIA  MIMOSE";"23-AFFIDAMENTO DIRETTO";"01/05/2015";"31/12/2015";"PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"381,86";"381,86"
"Z89156EDDC";"SERVIZIO TRASPORTO SOCIO-ASSISTENZIALE AUSER - ANTEAS SOGGETTI CON RIDOTTA CAPACITA' MOTORIA. ASSUNZIONE IMPEGNO DI SPESA MANUTENZIONE MEZZI - MAGGIO - SETTEMBRE 2015";"23-AFFIDAMENTO DIRETTO";"01/05/2015";"30/09/2015";"ASSOCIAZIONE VOLONTARIATO ANTEAS (92016730423)|AUSER SENIGALLIA (92020990427)";"";"ASSOCIAZIONE VOLONTARIATO ANTEAS (92016730423)|AUSER SENIGALLIA (92020990427)";"";"2000,00";"2000,00"
"6251397001";"GESTIONE SERVIZIO ASSISTENZA PERSONALE EDUCATIVA DISABILI";"23-AFFIDAMENTO DIRETTO";"01/04/2015";"30/06/2015";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"420000,00";"420000,00"
"ZBE13CA962";"STAMPA BUONI PASTO E ACQUISTI MINUTERIA PER SERVIZIO REFEZIONE SCOLASTICA";"23-AFFIDAMENTO DIRETTO";"01/04/2015";"31/12/2015";"TECNOSTAMPA S.R.L. (00102110426)";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"2999,98";"2876,17"
"Z4113FE77C";"PROGETTAZIONE E REALIZZAZIONE DEL CATALOGO ""GUIDA AI SERVIZI SOCIALI""";"23-AFFIDAMENTO DIRETTO";"01/04/2015";"31/12/2015";"LEGAMON GRAPHIC DESIGN (06437680587)";"";"LEGAMON GRAPHIC DESIGN (06437680587)";"";"8271,60";"0,00"
"62514614DO";"SERVIZIO SEGRETARIATO NON VEDENTI";"23-AFFIDAMENTO DIRETTO";"01/04/2015";"30/06/2015";"";"group 8 (COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422))";"";"group 8 (COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422))";"3500,00";"3500,00"
"6251435F58";"GESTIONE SERVIZIO TRASPORTO SOCIO ASSISTENZIALE DISABILI";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01/04/2015";"30/06/2015";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"72000,00";"72000,00"
"ZF313EFD16";"COSTITUZIONE UFFICIO COMUNE - ATTIVITA' AGGIUNTIVA DI INSERIMENTO DATI ESISTENTI IN CIASCUNO DEI COMUNI DELL'ATS 8.";"23-AFFIDAMENTO DIRETTO";"01/04/2015";"31/12/2015";"I.C.C.S. INFORMATICA s.r.l. (01743840439)";"";"";"";"11550,00";"0,00"
"Z2E138OB58";"APPROVAZIONE CONVENZIONE PER L'ESERCIZIO ASSOCIATO DELLA FUNZIONE ""PROGETTAZIONE E GESTIONE DEL SISTEMA LOCALE DEIO SERVIZI SOCIALI"" TRA I COMUNI DELL'ATO 8";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"28823,20";"0,00"
"Z8A1757572";"ACQUISTO RASAERBA E ROBOT MARINER PER IMPIANTI SPORTIVI COMUNALI";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"MANCINELLI MAURIZIO E C. SNC (01388900423)";"";"MANCINELLI MAURIZIO E C. SNC (01388900423)";"";"6000,00";"6000,00"
"Z3B15EE7BE";"MICRO MANUTENZIONE IMPIANTI SPORTIVI COMUNALI";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|MANCINELLI MAURIZIO E C. SNC (01388900423)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|MANCINELLI MAURIZIO E C. SNC (01388900423)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"12278,70";"11472,23"
"ZE91514421";"ACCORDO INTEGRATIVO PER GESTIRE CENTRO OLIMPICO TENNISTAVOLO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/01/2015";"31/12/2015";"A.S.D. TENNISTAVOLO SENIGALLIA (00886810423)";"";"A.S.D. TENNISTAVOLO SENIGALLIA (00886810423)";"";"3300,00";"3300,00"
"Z5215EE423";"TRASPORTO SCOLASTICO PER SCUOLE INFANZIA E PRIMARIA S.ANGELO 2015/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2015";"31/12/2016";"SABBATINI CATIA (01495380428)";"";"SABBATINI CATIA (01495380428)";"";"25363,64";"8914,50"
"ZA515EE009";"TRASPORTO SCOLASTICO PER LE SCUOLE DI S.ANGELO E RODARI 2015/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2015";"31/12/2016";"FILIPPONI FEDERICO (FLPFRC73B03I608H)";"";"FILIPPONI FEDERICO (FLPFRC73B03I608H)";"";"24727,27";"9698,00"
"Z3315EE49B";"TRASPORTO SCOLASTICO PER SCUOLE INFANZIA VALLONE, SAN GAUDENZIO, RONCITELLI, SCAPEZZANO, E PRIMARIA SCAPEZZANO 2015/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2015";"31/12/2016";"PETRONE DRIVE DI PETRONE PASQUALE ( 02478590421)";"";"PETRONE DRIVE DI PETRONE PASQUALE ( 02478590421)";"";"23181,82";"8956,50"
"Z7117BEB9F";"MINUTI ACQUISTI E PICCOLE MANUTENZIONI SERVIZIO REFEZIONE SCOLASTICA ANNO 2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2015";"31/12/2015";"GLOBAL SERVICE s.r.l. (01410540411)";"";"GLOBAL SERVICE s.r.l. (01410540411)";"";"3000,00";"1515,85"
"Z6116BE5EE";"APPROVAZIONE PROGRAMMA LUAS A.A. 2015/2016";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2016";"";"";"";"";"3900,00";"946,60"
"Z8015EE4C5";"TRASPORTO SCOLASTICO PER SCUOLE INFANZIA MONTIGNANO E MARZOCCA E PRIMARIA MONTIGNANO 2015/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2015";"31/12/2016";"TOMBESI MASSIMO (01384520423)";"";"TOMBESI MASSIMO (01384520423)";"";"24636,37";"9615,50"
"Z3F16D0DB1";"MINUTI ACQUISTI E PICCOLE MANUTENZIONI SERVIZIO REFEZIONE SCOLASTICA ANNO 2015";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FARMACIA COMUNALE (00332510429)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)|SLAM S.R.L. ATTREZZATURE MECCANICHE (01459070445)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FARMACIA COMUNALE (00332510429)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)|SLAM S.R.L. ATTREZZATURE MECCANICHE (01459070445)";"";"10889,62";"7278,46"
"Z7616CD5EC";"ACQUISTI PER CONSIGLIO MUNICIPALE RAGAZZI 2015/2016";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2016";"";"";"";"";"400,00";"0,00"
"Z6D17A1EB4";"ACQUISTO PACCHETTO 5.000 SMS PERSONALIZZATI PER SOLLECITO PAGAMENTO SERVIZIO DI REFEZIONE SCOLASTICA";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"ICCS INFORMATICA s.r.l. (01743840439)";"";"ICCS INFORMATICA s.r.l. (01743840439)";"";"451,40";"0,00"
"620085536C";"GESTIONE SERVIZIO ASSISTENZA PERSONALE EDUCATIVO DISABILI";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/03/2015";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"";"";"420000,00";"420000,00"
"ZED13C87F8";"SERVIZIO SOLLIEVO ANNUALITA' 2014 - 2015. PUBBLICIZZAZIONE LABORATORIO DI ARTETERAPIA";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"";"";"";"";"100,00";"0,00"
"6200986F83";"GESTIONE COMUNITA' ALLOGGIO DISABILI";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/03/2015";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"50000,00";"50000,00"
