"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZCB0DE90CF";"LAVORI VARI IN ECONOMIA PER MANUTENZIONE ORDINARIA STRUTTURE PORTUALI";"23-AFFIDAMENTO DIRETTO";"20/02/2014";"11/03/2014";"ASA S.R.L. (02151080427)|LUMINARI LUCIANO (00051280428)";"";"ASA S.R.L. (02151080427)|LUMINARI LUCIANO (00051280428)";"";"5884,21";"5884,21"
"ZA90DD7131";"SBANCAMENTO TRATTI DI ARENILE A RIDOSSO DELL'AREA PORTUALE DI PONENTE E DI LEVANTE PER RIMOZIONE E SMALTIMENTO RIFIUTI INSABBIATI A SEGUITO DELLE MAREGGIATE INVERNALI.";"23-AFFIDAMENTO DIRETTO";"13/03/2014";"03/03/2014";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"10007,00";"10007,00"
"Z4C0E58A54";"LAVORI DI MANUTENZIONE DELLE STRUTTURE DELL'AREA PORTUALE DI SENIGALLIA, POSA IN OPERA TRANSENNE IN FERRO ZINCATO E FORNITURE VARIE.";"23-AFFIDAMENTO DIRETTO";"18/03/2014";"31/03/2014";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|P.ART DI ZANIBONI PAOLO  & C. SAS (02295190405)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|P.ART DI ZANIBONI PAOLO  & C. SAS (02295190405)";"";"6920,99";"6920,99"
"ZE50E58677";"LAVORI E FORNITURE VARIE PER MANUTENZIONE DELL'AREA PORTUALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"18/03/2014";"02/04/2014";"ARGENTATI EDILIZIA SNC (00940740426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|FERRO & FERRAMENTA SRL (01543990426)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"ARGENTATI EDILIZIA SNC (00940740426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|FERRO & FERRAMENTA SRL (01543990426)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"7497,85";"7497,85"
"ZC10Ec3772";"LAVORI IN ECONOMIA PER RIMOZIONE DETRITI SPIAGGIATI DALLE MAREGGIATE INVERNALI SULL'ARENILE DEMANIALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"10/04/2014";"27/05/2014";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"11454,90";"11454,90"
"ZCA0EC36EE";"LAVORI E FORNITURE VARIE PER MANUTENZIONE DELL'AREA PORTUALE";"23-AFFIDAMENTO DIRETTO";"10/04/2014";"21/05/2014";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|ASA S.R.L. (02151080427)|BETA AUTOMATION S.R.L. (01181330414)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CURZI DIMERIO (00947460424)|EDIL ATTREZZATURE S.A.S (01047010424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|BETA AUTOMATION S.R.L. (01181330414)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CURZI DIMERIO (00947460424)|EDIL ATTREZZATURE S.A.S (01047010424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"3605,05";"3605,05"
"Z080EDE40D";"CARATTERIZZAZIONE GRANULOMETRICA SEDIMENTI MARINI SPIAGGIA EMERSA IN COMUNE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"17/04/2014";"12/05/2014";"A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)";"";"A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)";"";"1000,00";"1000,00"
"ZD90EDDF98";"RACCOLTA TORRETTE ABBANDONATE SULLA SPIAGGIA E RECUPERO REPERTI ARCHEOLOGICI";"23-AFFIDAMENTO DIRETTO";"17/04/2014";"06/05/2014";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"1995,30";"1995,30"
"Z6F0EDE266";"FORNITURA PALI IN LEGNO PER DELIMITAZIONE DUNE FORMATESI SULL'ARENILE DEMANIALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"17/04/2014";"21/05/2014";"TERREVERDI SOC.COOP P.A. (01592270423)";"";"TERREVERDI SOC.COOP P.A. (01592270423)";"";"637,00";"637,00"
"Z5A0EDF059";"FORNITURA MANUFATTI IN LEGNO GRIGLIATO PER DEPOSITO TEMPORANEO ATTREZZATURE BALNEARI SU DIVERSI TRATTI DI SPIAGGIA LIBERA";"23-AFFIDAMENTO DIRETTO";"17/04/2014";"09/05/2014";"TERREVERDI SOC.COOP P.A. (01592270423)";"";"TERREVERDI SOC.COOP P.A. (01592270423)";"";"6360,36";"6360,36"
"5799759089";"LAVORI DI SOMMA URGENZA PER RIPRISTINO FUNZIONALE SCARICO A MARE FOSSO S. ANGELO DANNEGGIATO DALL'EVENTO STRAORDINARIO DEL 3 MAGGIO 2014";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"08/05/2014";"15/06/2016";"ECO DEMOLIZIONI S.R.L. (03215740402)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GRAZIANO BELOGI SRL (00146420427)|NUOVA FERRAMENTA SRL (02628530426)|P.P. PARATI SRL (02516420425)";"";"ECO DEMOLIZIONI S.R.L. (03215740402)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GRAZIANO BELOGI SRL (00146420427)|NUOVA FERRAMENTA SRL (02628530426)|P.P. PARATI SRL (02516420425)";"";"237073,54";"245159,64"
"ZCC0F6DE27";"LAVORI E FORNITURE MATERIALI VARI PER INTERVENTI DI MANUTENZIONE STRUTTURE AMBITO PORTUALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"28/05/2014";"11/06/2014";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ARGENTATI EDILIZIA SNC (00940740426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRO E FERRAMENTA S.R.L. (01543990426)|FLAGS & GADGET S.A.S. DI ROSSETTI (02010500425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LARC COMMERCIALE S.R.L. (01361750423)|LUMINARI LUCIANO (00051280428)|MARIOTTI MASSIMO (02215090420)|MEDITERRANEA SERVICE SRL (02022720425)|PAOLETTI GIACOMO (02386570424)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ARGENTATI EDILIZIA SNC (00940740426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRO E FERRAMENTA S.R.L. (01543990426)|FLAGS & GADGET S.A.S. DI ROSSETTI (02010500425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LARC COMMERCIALE S.R.L. (01361750423)|LUMINARI LUCIANO (00051280428)|MARIOTTI MASSIMO (02215090420)|MEDITERRANEA SERVICE SRL (02022720425)|PAOLETTI GIACOMO (02386570424)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)";"";"9697,90";"9697,90"
"Z440F9F9EA";"Messa in opera n. 40 pali in legno";"23-AFFIDAMENTO DIRETTO";"11/06/2014";"08/07/2014";"PAOLETTI GIACOMO (02386570424)";"";"PAOLETTI GIACOMO (02386570424)";"";"1560,00";"1560,00"
"Z0B0FA16AC";"LAVORI MANUTENZIONE AREA PORTURALE";"23-AFFIDAMENTO DIRETTO";"12/06/2014";"25/06/2014";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"1455,45";"1455,45"
"Z740FA1F5D";"FORNITURA MATERIALE VARIO PER AREA PORTUALE";"23-AFFIDAMENTO DIRETTO";"12/06/2014";"25/06/2014";"FLAGS & GADGET S.A.S. DI ROSSETTI (02010500425)|MARIOTTI MASSIMO (02215090420)|NUOVA FERRAMENTA SRL (02628530426)|PILOMAT S.R.L. (00383760162)";"";"FLAGS & GADGET S.A.S. DI ROSSETTI (02010500425)|MARIOTTI MASSIMO (02215090420)|NUOVA FERRAMENTA SRL (02628530426)|PILOMAT S.R.L. (00383760162)";"";"1350,95";"1350,95"
"ZDD0FC114F";"FORNITURA TEMPORANEA ENERGIA ELETTRICA PER MANIFESTAZIONE SU SPIAGGIA MADONNINA DEL PESCATORE - LOC. MARZOCCA";"23-AFFIDAMENTO DIRETTO";"20/06/2014";"30/06/2014";"GLOBAL POWER S.P.A. (03443420231)";"";"GLOBAL POWER S.P.A. (03443420231)";"";"122,10";"122,10"
"ZC91004B42";"LAVORI DI RIFACIMENTO TAPPETINO DI USURA IN CONGLOMERATO BITUMINOSO SUL PIAZZALE DELLA DARSENA TURISTICA DEL PORTO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"03/07/2014";"01/09/2014";"LA STRADA A.R.L. (02432130413)";"";"LA STRADA A.R.L. (02432130413)";"";"20557,07";"20557,07"
"Z8F0FDB484";"DEMOLIZIONE EDICOLA VIA G. BRUNO";"23-AFFIDAMENTO DIRETTO";"03/07/2014";"28/08/2014";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"2600,00";"2600,00"
"Z920FDA98F";"FORNITURA PERMESSI PORTO";"23-AFFIDAMENTO DIRETTO";"03/07/2014";"31/07/2014";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"454,92";"454,92"
"ZD61004DC8";"LAVORI IN ECONOMIA DA REALIZZARE SULL'AREA DELLA DARSENA TURISTICA PER SOSTITUZIONE CADITOIE STRADALI E SISTEMAZIONI VARIE.";"23-AFFIDAMENTO DIRETTO";"03/07/2014";"07/09/2014";"LA STRADA A.R.L. (02432130413)";"";"LA STRADA A.R.L. (02432130413)";"";"2985,49";"2985,49"
"Z801003B81";"LAVORI DI FRESATURA A FREDDO DI STRATI DI PAVIMENTAZIONE IN CONGLOMERATO BITUMINOSO PARTE PIAZZALE BANCHINA DI PONENTE - ZONA DARSENA TURISTICA PER PREPARAZIONE FONDO SUPERFICIE DA BITUMINARE";"23-AFFIDAMENTO DIRETTO";"03/07/2014";"07/09/2014";"LA STRADA A.R.L. (02432130413)";"";"LA STRADA A.R.L. (02432130413)";"";"5924,75";"5924,75"
"z610fdb8c9";"FORNITURA ECONOMIA SPIAGGIA";"23-AFFIDAMENTO DIRETTO";"03/07/2014";"30/07/2014";"L'AGROTECNICA S.R.L. (00181230434)|LARC COMMERCIALE S.R.L. (01361750423)";"";"L'AGROTECNICA S.R.L. (00181230434)|LARC COMMERCIALE S.R.L. (01361750423)";"";"779,30";"779,30"
"ZD0106E779";"LAVORI RIFACIMENTO SEGNALETICA AREA PORTUALE";"23-AFFIDAMENTO DIRETTO";"07/08/2014";"27/08/2014";"NEW STREET (02195760422)";"";"NEW STREET (02195760422)";"";"525,00";"525,00"
"ZBF106E8C6";"TALIO ERBA DUNE";"23-AFFIDAMENTO DIRETTO";"07/08/2014";"03/09/2014";"MORONI NICOLA (02533620429)";"";"MORONI NICOLA (02533620429)";"";"2000,00";"2000,00"
"ZD61070A6D";"FORNITURE VARIE GESTIONE PORTO SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"08/08/2014";"07/09/2014";"ARGENTATI EDILIZIA SNC (00940740426)|NUOVA FERRAMENTA SRL (02628530426)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)";"";"ARGENTATI EDILIZIA SNC (00940740426)|NUOVA FERRAMENTA SRL (02628530426)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)";"";"107,54";"107,54"
"ZAA1070D46";"PRESTAZIONI IN ECONOMIA PORTO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"08/08/2014";"28/08/2014";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MARCANTOGNINI ANTINCENDI SERVICE (02407280425)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MARCANTOGNINI ANTINCENDI SERVICE (02407280425)";"";"6233,86";"6233,86"
"Z07106F107";"PRESTAZIONI IN EONOMIA LUNGOMARE LEVANTE E PONENTE";"23-AFFIDAMENTO DIRETTO";"08/08/2014";"01/09/2014";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LUMINARI LUCIANO (00051280428)|PAOLETTI GIACOMO (02386570424)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LUMINARI LUCIANO (00051280428)|PAOLETTI GIACOMO (02386570424)";"";"1874,45";"1874,45"
"ZD6106EC08";"APERTURA BAGNI PUBBLICI GIUGNO-SETTEMBRE 2013";"23-AFFIDAMENTO DIRETTO";"08/08/2014";"01/09/2014";"GESTIPORT SENIGALLIA S.p.A. (01291120424)";"";"GESTIPORT SENIGALLIA S.p.A. (01291120424)";"";"4098,36";"4098,36"
"ZA9107372A";"FORNITURA SACCHI IN GEOTESSUTO POER DIFESA ARENILE DEMANIALE";"23-AFFIDAMENTO DIRETTO";"11/08/2014";"22/10/2014";"tessilbrenta srl (01239350240)";"";"tessilbrenta srl (01239350240)";"";"16975,00";"16975,00"
"Z4210A26E0";"SERVIZI VARI ECONOMIA PORTO SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"04/09/2014";"01/10/2014";"CARNEVALETTI ALBERTO & C. SNC (00107990426)|LUMINARI LUCIANO (00051280428)|MARIOTTI MASSIMO (02215090420)|NEVOLA MARMI (02048300426)|P.P. PARATI SRL (02516420425)";"";"CARNEVALETTI ALBERTO & C. SNC (00107990426)|LUMINARI LUCIANO (00051280428)|MARIOTTI MASSIMO (02215090420)|NEVOLA MARMI (02048300426)|P.P. PARATI SRL (02516420425)";"";"2585,98";"2585,98"
"Z1D10DD9D7";"FORNITURE VARIE PORTO SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"22/09/2014";"08/10/2014";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|LT LIGHT & TECNOLOGY (02062360421)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|LT LIGHT & TECNOLOGY (02062360421)";"";"2165,49";"2165,49"
"Z4310DD756";"FORNITURE IN ECONOMIA UFFICIO PORTO";"23-AFFIDAMENTO DIRETTO";"22/09/2014";"08/10/2014";"ELETTROMECCANICA CASABIANCA (02075310421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|P.P. PARATI SRL (02516420425)";"";"ELETTROMECCANICA CASABIANCA (02075310421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|P.P. PARATI SRL (02516420425)";"";"1857,75";"1857,75"
"Z8010E2978";"INSTALLAZIONE BACHECHE LUNGOMARE";"23-AFFIDAMENTO DIRETTO";"23/09/2014";"22/10/2014";"INFISSI DI COGNINI SIMONE (02493010421)|NUOVA FERRAMENTA SRL (02628530426)";"";"INFISSI DI COGNINI SIMONE (02493010421)|NUOVA FERRAMENTA SRL (02628530426)";"";"1504,29";"1504,29"
"57825474BD";"LAVORI DI MESSA IN SICUREZZA IMPIANTI E ATTREZZATURE NEL PORTO DI SENIGALLIA - LAVORI IN APPALTO E SOMME A DISPOSIZIONE DELL'AMMINISTRAZIONE COMUNALE PER INTERVENTI AFFIDATI A DIVERSE IMPRESE.";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"29/09/2014";"21/02/2017";"ARTFERRO SNC DI AGOSTINELLI S. 65 TONUCCI L. (02180730414)|ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|BELLOCCHI AURELIO DI BELLOCCHI (01181450428)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FLAGS & GADGET S.A.S. DI ROSSETTI (02010500425)|FLAGS & GADGET S.A.S. DI ROSSETTI (02010500425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GEOMARINE S.R.L. (01489600427)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MANDOLINI S.R.L. (02091750428)|MARCHEGIANI IMPIANTI SRL  (02207320421)|MARIOTTI MASSIMO (02215090420)|MARIOTTI MASSIMO (02215090420)|MARIOTTI MASSIMO (02215090420)|MEDITERRANEA SERVICE SRL (02022720425)|MEDITERRANEA SERVICE SRL (02022720425)|NEVOLA MARMI (02048300426)|NEW STREET (02195760422)|NO.BA.CHI SRL (02501230425)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)|PILOMAT S.R.L. (00383760162)|P.P. PARATI SRL (02516420425)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"ARTFERRO SNC DI AGOSTINELLI S. 65 TONUCCI L. (02180730414)|ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|BELLOCCHI AURELIO DI BELLOCCHI (01181450428)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FLAGS & GADGET S.A.S. DI ROSSETTI (02010500425)|FLAGS & GADGET S.A.S. DI ROSSETTI (02010500425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GEOMARINE S.R.L. (01489600427)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MANDOLINI S.R.L. (02091750428)|MARCHEGIANI IMPIANTI SRL  (02207320421)|MARIOTTI MASSIMO (02215090420)|MARIOTTI MASSIMO (02215090420)|MARIOTTI MASSIMO (02215090420)|MEDITERRANEA SERVICE SRL (02022720425)|MEDITERRANEA SERVICE SRL (02022720425)|NEVOLA MARMI (02048300426)|NEW STREET (02195760422)|NO.BA.CHI SRL (02501230425)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)|PILOMAT S.R.L. (00383760162)|P.P. PARATI SRL (02516420425)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"277524,77";"284150,58"
"ZCE1119380";"MANUTENZIONE VERDE DUNE";"23-AFFIDAMENTO DIRETTO";"07/10/2014";"24/11/2014";"MORONI NICOLA (02533620429)";"";"MORONI NICOLA (02533620429)";"";"4000,00";"4000,00"
"Z0E111DC45";"LAVORI VARI LITORALE SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"07/10/2014";"29/10/2014";"PAOLETTI GIACOMO (02386570424)";"";"PAOLETTI GIACOMO (02386570424)";"";"2345,90";"2345,90"
"Z30112147F";"RISTAMPA LIBRETTI SENIGALLIA-NATURA IN SPIAGGIA";"23-AFFIDAMENTO DIRETTO";"08/10/2014";"12/11/2014";"P.ART DI ZANIBONI PAOLO  & C. SAS (02295190405)";"";"P.ART DI ZANIBONI PAOLO  & C. SAS (02295190405)";"";"500,00";"500,00"
"Z1A1137375";"NOLEGGIO WC CHIMICI";"23-AFFIDAMENTO DIRETTO";"14/10/2014";"12/11/2014";"NO.BA.CHI SRL (02501230425)";"";"NO.BA.CHI SRL (02501230425)";"";"240,00";"240,00"
"ZE51151AD4";"LAVORI RIPRISTINO CELLE ESPANSIONE PORTO";"23-AFFIDAMENTO DIRETTO";"21/10/2014";"12/11/2014";"NUOVA COMES S.R.L. (01219970421)|PAOLETTI GIACOMO (02386570424)";"";"NUOVA COMES S.R.L. (01219970421)|PAOLETTI GIACOMO (02386570424)";"";"10741,68";"10741,68"
"ZA11151B21";"LAVORI VARI ECONOMIA LUNGOMARE E PORTO";"23-AFFIDAMENTO DIRETTO";"21/10/2014";"12/11/2014";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"10237,88";"10237,88"
"Z5B1152999";"SMALTIMENTO PICCOLE IMBARCAZIONI ABBANDONATE";"23-AFFIDAMENTO DIRETTO";"21/10/2014";"26/11/2014";"ASA S.R.L. (02151080427)";"";"ASA S.R.L. (02151080427)";"";"356,38";"356,38"
"Z971151A65";"FORNITURA MATERIALI PER RIPRISTINO C.A. CELLE ESPANSIONE PORTO";"23-AFFIDAMENTO DIRETTO";"21/10/2014";"25/11/2014";"NUOVA COMES S.R.L. (01219970421)";"";"NUOVA COMES S.R.L. (01219970421)";"";"749,85";"749,85"
"Z1611559AC";"LAVORI RIPARAZIONE PILOMAT PORTO";"23-AFFIDAMENTO DIRETTO";"21/10/2014";"26/11/2014";"PILOMAT S.R.L. (00383760162)";"";"PILOMAT S.R.L. (00383760162)";"";"4280,30";"4280,30"
"ZD21152565";"LAVORI E FORNITURE VARIE IN ECONOMIA PORTO";"23-AFFIDAMENTO DIRETTO";"21/10/2014";"12/11/2014";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|INFISSI DI COGNINI SIMONE (02493010421)|LUMINARI LUCIANO (00051280428)|P.P. PARATI SRL (02516420425)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|INFISSI DI COGNINI SIMONE (02493010421)|LUMINARI LUCIANO (00051280428)|P.P. PARATI SRL (02516420425)";"";"2410,48";"2410,48"
"Z1A115DF1D";"LAVORI E FORNITURE VARIE IN ECONOMIA PORTO";"23-AFFIDAMENTO DIRETTO";"23/10/2014";"12/11/2014";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LARC COMMERCIALE S.R.L. (01361750423)|MARIOTTI MASSIMO (02215090420)|MEDITERRANEA SERVICE SRL (02022720425)|NUOVA FERRAMENTA SRL (02628530426)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LARC COMMERCIALE S.R.L. (01361750423)|MARIOTTI MASSIMO (02215090420)|MEDITERRANEA SERVICE SRL (02022720425)|NUOVA FERRAMENTA SRL (02628530426)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)";"";"3382,27";"3382,27"
"Z32115DACC";"FORNITURA E POSA SEGNALETICA STRADALE NELL'AREA PORTUALE";"23-AFFIDAMENTO DIRETTO";"23/10/2014";"12/11/2014";"NEW STREET (02195760422)";"";"NEW STREET (02195760422)";"";"1387,26";"1387,26"
"10791330B9";"Servizio di manutenzione arenile demaniale e servizi accessori-. Opere Complementari per lavori ripascimento arenile.Liquidazione interventi in economia previsti fra le somme a disposizione dell'Amministrazione Comunale";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"27/10/2014";"15/12/2014";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MULTISERVIZI S.P.A. (02191980420)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MULTISERVIZI S.P.A. (02191980420)";"";"23678,90";"23678,90"
"58297394CF";"ATTREZZATURE PER LA VENDITA DIRTETTA DEL PESCATO E DI PRODOITTI AGRICOLI  E AGROALIMENTARI - LAVORI IN APPALTO E SOMME A DISPOSIZIONE DELL'AMMNISTRAZIONE COMUNALE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/10/2014";"02/03/2015";"SUBISSATI SRL (01234300422)";"";"SUBISSATI SRL (01234300422)";"";"154046,67";"154046,67"
"Z0F119236E";"LAVORI ECONOMIA PORTO E SPIAGGIA";"23-AFFIDAMENTO DIRETTO";"05/11/2014";"25/11/2014";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA SRL (02628530426)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA SRL (02628530426)";"";"1684,91";"1684,91"
"Z8B11B6AE5";"PRESTAZIONE PROFESSIONALE PER RILIEVO CELERIMETRICO PORZIONE BANCHINA";"23-AFFIDAMENTO DIRETTO";"13/11/2014";"26/11/2014";"CORINALDESI ANDREA (01394850422)";"";"CORINALDESI ANDREA (01394850422)";"";"624,00";"624,00"
