"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z2918B1E53";"MANUTENZIONE ORDINARIA IMPIANTO ELETTRICO E DI SICUREZZA AL TEATRO LA FENICE A SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"25/02/2016";"20/09/2016";"G.I.&E. S.P.A. (02282870423)|IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)";"";"G.I.&E. S.P.A. (02282870423)|IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)";"";"5737,70";"3025,00"
"Z8F187FB5C";"RISANAMENTO CORNICIONE SCUOLA MEDIA FAGNANI";"23-AFFIDAMENTO DIRETTO";"12/02/2016";"07/06/2016";"BIAGETTI S.R.L. (02178310427)";"";"BIAGETTI S.R.L. (02178310427)";"";"12131,02";"10030,24"
"Z481873E9A";"RIPRISTINO DANNI ARRECATI AGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE A CAUSA DEI VENTI ECCEZIONALI DI FEBBRAIO 2016";"23-AFFIDAMENTO DIRETTO";"10/02/2016";"29/02/2016";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"1230,00";"1230,00"
"Z2C1876A0A";"GESTIONE E MANUTENZIONE IMPIANTI DI PUBBLICA ILLUMINAZIONE - IMPEGNO DI SPESA 1° PARTE 2016";"23-AFFIDAMENTO DIRETTO";"10/02/2016";"23/11/2016";"ALFONSI ANDREA (LFNNDR77L18E388W)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CARROZZERIA ""LA NUOVA"" DI ALFONSI (00148070428)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FRABONI PAOLINO (00051060424)|I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)|LUMINARI LUCIANO (00051280428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARCHINI GOMME S.R.L. (01088140429)|MARIOTTI MASSIMO (02215090420)|MARTINI LUCA (02036770424)|NUOVA FERRAMENTA SRL (02628530426)|VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"ALFONSI ANDREA (LFNNDR77L18E388W)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CARROZZERIA ""LA NUOVA"" DI ALFONSI (00148070428)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FRABONI PAOLINO (00051060424)|I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)|LUMINARI LUCIANO (00051280428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARCHINI GOMME S.R.L. (01088140429)|MARIOTTI MASSIMO (02215090420)|MARTINI LUCA (02036770424)|NUOVA FERRAMENTA SRL (02628530426)|VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"8196,72";"8101,00"
"Z6C186FDCA";"MANUTENZIONE IMMOBILI COMUNALI. FEBBRAIO 2016";"23-AFFIDAMENTO DIRETTO";"09/02/2016";"31/12/2016";"AL GRAN RISPARMIO SAS DI DONATI C. (01115010447)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CURZI DIMERIO (00947460424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)| EUROGAS S.R.L. (00995820420 )|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO & FERRAMENTA SRL (01543990426)|FRABONI PAOLINO (00051060424)|INFISSI DI COGNINI SIMONE (02493010421)|LA PRIMA FERRAMENTA (02251890428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARCHE EXPO SRL (02674800426)|MARIANI SRL - Macerata (00082190430)|MUGIANESI S.R.L. LEGNO SERVICE (02008140424)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)|PERINI LUCA (01480150422)|P.P. PARATI SRL (02516420425)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|SOLIDORO LORIS (00679340422)|VEMAC SENIGALLIA S.R.L. (02470460425)|VEMAC SENIGALLIA S.R.L. (02470460425)";"";"AL GRAN RISPARMIO SAS DI DONATI C. (01115010447)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CURZI DIMERIO (00947460424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)| EUROGAS S.R.L. (00995820420 )|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO & FERRAMENTA SRL (01543990426)|FRABONI PAOLINO (00051060424)|INFISSI DI COGNINI SIMONE (02493010421)|LA PRIMA FERRAMENTA (02251890428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARCHE EXPO SRL (02674800426)|MARIANI SRL - Macerata (00082190430)|MUGIANESI S.R.L. LEGNO SERVICE (02008140424)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)|PERINI LUCA (01480150422)|P.P. PARATI SRL (02516420425)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|SOLIDORO LORIS (00679340422)|VEMAC SENIGALLIA S.R.L. (02470460425)|VEMAC SENIGALLIA S.R.L. (02470460425)";"";"16172,00";"15105,73"
"Z41184B1AF";"MANUTENZIONE STRUTTURE SCOLASTICHE FEBBRAIO 2016";"23-AFFIDAMENTO DIRETTO";"01/02/2016";"01/09/2016";"3M SRL (02568260422)|AGOSTINELLI ADRIANO & SPADONI SANTINELLI ALESSANDRO SNC (00344330428)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|A.R.P.A.M. AGENZIA REG. PROT.AMBIENTALE MARCHE (01588450427)|AUTORITA' NAZIONALE ANTICORRUZIONE - A.N.A.C. (97584460584)|CORTESI MARCHE SRL (02094730427)|CURZI DIMERO (00947460424)|CVR ADRIATICA S.A.S. DI VALENTI (01298880418)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|PERINI LUCA (01480150422)|P.P. PARATI SRL (02516420425)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"3M SRL (02568260422)|AGOSTINELLI ADRIANO & SPADONI SANTINELLI ALESSANDRO SNC (00344330428)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|A.R.P.A.M. AGENZIA REG. PROT.AMBIENTALE MARCHE (01588450427)|AUTORITA' NAZIONALE ANTICORRUZIONE - A.N.A.C. (97584460584)|CORTESI MARCHE SRL (02094730427)|CURZI DIMERO (00947460424)|CVR ADRIATICA S.A.S. DI VALENTI (01298880418)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|PERINI LUCA (01480150422)|P.P. PARATI SRL (02516420425)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"14704,10";"14704,10"
"Z4B184B26B";"MANUTENZIONE IMPIANTI SPORTIVI FEBBRAIO 2016";"23-AFFIDAMENTO DIRETTO";"01/02/2016";"17/05/2016";"CONTINI MIRCO (02184320428)|ELETTROMECCANICA CASABIANCA (02075310421)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MUGIANESI S.R.L. LEGNO SERVICE (02008140424)";"";"CONTINI MIRCO (02184320428)|ELETTROMECCANICA CASABIANCA (02075310421)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MUGIANESI S.R.L. LEGNO SERVICE (02008140424)";"";"3748,36";"3748,36"
"ZE0184B35C";"MANUTENZIONE E GESTIONE ACQUA DEL SINDACO FEBBRAIO 2016";"23-AFFIDAMENTO DIRETTO";"01/02/2016";"05/04/2016";"CELLI S.P.A. (04072020409)|SOL S.p.A. (00771260965)";"";"CELLI S.P.A. (04072020409)|SOL S.p.A. (00771260965)";"";"477,87";"477,87"
"Z9A184B224";"MANUTENZIONE NIDI D' ININFANZIA FEBBRAIO 2016";"23-AFFIDAMENTO DIRETTO";"01/02/2016";"10/11/2016";"3M SRL (02568260422)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CURZI DIMERO (00947460424)|P.P. PARATI SRL (02516420425)";"";"3M SRL (02568260422)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CURZI DIMERO (00947460424)|P.P. PARATI SRL (02516420425)";"";"914,75";"814,54"
"ZEA184B31D";"MANUTENZIONE ROTONDA A MARE FEBBRAIO 2016";"23-AFFIDAMENTO DIRETTO";"01/02/2016";"07/06/2016";"3M SRL (02568260422)|CURZI DIMERO (00947460424)|ELETTROMECCANICA CASABIANCA (02075310421)|FERRO & FERRAMENTA SRL (01543990426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"3M SRL (02568260422)|CURZI DIMERO (00947460424)|ELETTROMECCANICA CASABIANCA (02075310421)|FERRO & FERRAMENTA SRL (01543990426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"1707,37";"1604,60"
"ZA0181A849";"MANUTENZIONE ROTONDA A MARE GENNAIO 2016";"23-AFFIDAMENTO DIRETTO";"21/01/2016";"09/03/2016";"ELETTROMECCANICA CASABIANCA (02075310421)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"ELETTROMECCANICA CASABIANCA (02075310421)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"1707,38";"1707,38"
"Z381826104";"MANUTENZIONE IMMOBILI COMUNALI. GENNAIO 2016";"23-AFFIDAMENTO DIRETTO";"21/01/2016";"31/12/2016";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ANGELINI ANTONIO CORNICI  (00819660424)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|BRUNETTI P. BIZZARRI G. & C. S.N.C. (01344600422)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CORTESI MARCHE SRL (02094730427)|CURZI DIMERIO (00947460424)| EUROGAS S.R.L. (00995820420 )|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|IMEA IMPIANTI S.R.L. (01238870412)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|TKV SOCIETA' COOPERATIVA SOCIALE (00379590417)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)|VETRERIA MISA S.R.L. (00820320422)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ANGELINI ANTONIO CORNICI  (00819660424)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|BRUNETTI P. BIZZARRI G. & C. S.N.C. (01344600422)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CORTESI MARCHE SRL (02094730427)|CURZI DIMERIO (00947460424)| EUROGAS S.R.L. (00995820420 )|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|IMEA IMPIANTI S.R.L. (01238870412)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|TKV SOCIETA' COOPERATIVA SOCIALE (00379590417)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)|VETRERIA MISA S.R.L. (00820320422)";"";"17092,49";"16497,38"
"Z5E181A825";"MANUTENZIONE IMPIANTI SPORTIVI GENNAIO 2016";"23-AFFIDAMENTO DIRETTO";"20/01/2016";"25/08/2016";"ALFONSI ANDREA (LFNNDR77L18E388W)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|CURZI DIMERO (00947460424)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)| EUROGAS S.R.L. (00995820420 )|INFISSI DI COGNINI SIMONE (02493010421)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)";"";"ALFONSI ANDREA (LFNNDR77L18E388W)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|CURZI DIMERO (00947460424)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)| EUROGAS S.R.L. (00995820420 )|INFISSI DI COGNINI SIMONE (02493010421)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)";"";"3748,36";"3748,36"
"Z22181A8A4";"MANUTENZIONE STRUTTURE SCOLASTICHE ANNO GENNAIO 2016";"23-AFFIDAMENTO DIRETTO";"20/01/2016";"07/06/2016";"3M SRL (02568260422)|AUTORITA' NAZIONALE ANTICORRUZIONE - A.N.A.C. (97584460584)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|BIAGETTI SRL (02178310427)|CAVALLETTI ARREDAMENTI (02097680421)|CONTINI MIRCO (02184320428)|CURZI DIMERO (00947460424)|CVR ADRIATICA S.A.S. DI VALENTI (01298880418)| EUROGAS S.R.L. (00995820420 )|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|INFISSI DI COGNINI SIMONE (02493010421)|LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"3M SRL (02568260422)|AUTORITA' NAZIONALE ANTICORRUZIONE - A.N.A.C. (97584460584)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|BIAGETTI SRL (02178310427)|CAVALLETTI ARREDAMENTI (02097680421)|CONTINI MIRCO (02184320428)|CURZI DIMERO (00947460424)|CVR ADRIATICA S.A.S. DI VALENTI (01298880418)| EUROGAS S.R.L. (00995820420 )|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|INFISSI DI COGNINI SIMONE (02493010421)|LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"12327,04";"12327,04"
"Z2F181A839";"MANUTENZIONE ASILI NIDO GENNAIO 2016";"23-AFFIDAMENTO DIRETTO";"20/01/2016";"05/04/2016";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"914,75";"738,00"
"ZA4181A862";"MANUTENZIONE E GESTIONE ACQUA DEL SINDACO GENNAIO 2016";"23-AFFIDAMENTO DIRETTO";"20/01/2016";"18/02/2016";"CELLI S.P.A. (04072020409)";"";"CELLI S.P.A. (04072020409)";"";"477,87";"477,87"
"ZD617FCAA5";"INDAGINI STRUTTURALI E NON STRUTTURALI SOLAI SCUOLE PIERONI, CESANELLA E VALLONE";"23-AFFIDAMENTO DIRETTO";"13/01/2016";"08/11/2016";"ALL INGEGNERIA STUDIO TECNICO ASSOCIATO (01065520429)";"";"ALL INGEGNERIA STUDIO TECNICO ASSOCIATO (01065520429)";"";"16490,83";"16490,83"
"Z8317FC9D8";"INDAGINI STRUTTURALI E NON STRUTTURALI SOLAI SCUOLE PASCOLI E FAGNANI";"23-AFFIDAMENTO DIRETTO";"13/01/2016";"08/08/2016";"LA SIA SRL  (08207411003)";"";"LA SIA SRL  (08207411003)";"";"19482,78";"19482,78"
"ZBA17FC9F6";"INDAGINI STRUTTURALI E NON STRUTTURALI SOLAI SCUOLE MARCHETTI E MERCANTINI";"23-AFFIDAMENTO DIRETTO";"13/01/2016";"08/11/2016";"ALL INGEGNERIA STUDIO TECNICO ASSOCIATO (01065520429)";"";"ALL INGEGNERIA STUDIO TECNICO ASSOCIATO (01065520429)";"";"24080,82";"24080,82"
"ZC917B403A";"REALIZZAZIONE SOLAI DI PIANO PER RINFORZO STRUTTURALE PORSIONE DI FABBRICATO SCUOLA VALLONE - INCARICO DD.LL. CERTIFICATO REGOLARE ESECUZIONE E COORDINAMENTO SICUREZZA IN FASE DI ESECUZIONE";"23-AFFIDAMENTO DIRETTO";"21/12/2015";"06/12/2016";"STA LANDI (02592440420)";"";"STA LANDI (02592440420)";"";"10361,00";"10361,00"
"Z0917B3F76";"LAVORI DI MANUTENZIONE STRAORDINARIA FACCIATE ESTERNE PASCOLI - INCARICO COORDINAMENTO SICUREZZA IN FASE DI ESECUZIONE";"23-AFFIDAMENTO DIRETTO";"21/12/2015";"30/03/2017";"GENGHINI PIERLUIGI (01542100423)";"";"GENGHINI PIERLUIGI (01542100423)";"";"1260,00";"1260,00"
"Z1917AC83C";"RIPRISTINO DANNI ARRECATI ALL' IMPIANTO DI PUBBLICA ILLUMINAZIONE LUNGOMARE ALIGHIERI DI FRONTE HOTEL BALTIC";"23-AFFIDAMENTO DIRETTO";"18/12/2015";"15/01/2016";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"1054,00";"1054,00"
"Z4817AAFA5";"INCARICO PROFESSIONALE DD.LL. E CORDINAMENTO SICUREZZA IN FASE DI ESECUZIONE LAVORO ACCESSO DISABILI SCUOLA MEDIA FAGNANI";"23-AFFIDAMENTO DIRETTO";"17/12/2015";"10/06/2016";"SOLIDORO LORIS (00679340422)";"";"SOLIDORO LORIS (00679340422)";"";"1872,00";"1872,00"
"Z7E17A901E";"Trasferimento uffici  : Cultura, Istruzione, Sport dalle attuali sedi al 1°piano dell' ex Tribunale in via F.lli Bandiera. Approvazione impegno di spesa per trasferimento ed affidamento lavori per collegamenti fibra alla ditta VEM Sistemi di Forlì.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"17/12/2015";"29/11/2016";"BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|BIAGETTI S.R.L. (02178310427)|CONTINI MIRCO (02184320428)|CURZI DIMERIO (00947460424)| EUROGAS S.R.L. (00995820420 )|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LUCESOLE SRL (02427560426)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|TARSI GENUINO (02371830429)|T.M.S. DI MARCANTONI SIMONE (01483970420)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)|VEM SISTEMI SPA (01803850401)";"";"BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|BIAGETTI S.R.L. (02178310427)|CONTINI MIRCO (02184320428)|CURZI DIMERIO (00947460424)| EUROGAS S.R.L. (00995820420 )|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LUCESOLE SRL (02427560426)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|TARSI GENUINO (02371830429)|T.M.S. DI MARCANTONI SIMONE (01483970420)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)|VEM SISTEMI SPA (01803850401)";"";"22040,00";"21821,71"
"Z2717AB37F";"AFFIDAMENTO INCARICO PER PROGETTO DI ADEGUAMENTO QUADRI ELETTRICI MANIFESTAZIONI";"23-AFFIDAMENTO DIRETTO";"17/12/2015";"01/10/2016";"GIGLIO GIUSEPPE (00919420422)";"";"GIGLIO GIUSEPPE (00919420422)";"";"2540,00";"2540,00"
"Z1E17A9E71";"ACQUISTO ARREDI SCOLASTICI";"23-AFFIDAMENTO DIRETTO";"17/12/2015";"10/01/2016";"MOBILFERRO SRL (00216580290)";"";"MOBILFERRO SRL (00216580290)";"";"16381,89";"16381,89"
"Z8317AAFDC";"REALIZZAZIONE ACCESSO DISABILI E MANUTENZIONE STRAORDINARIA PORTICATO SCUOLA MEDIA FAGNANI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"17/12/2015";"31/12/2016";"ALESSANDRONI GIGLIOLA (00878570423)|BOTTEGA DI OMERO (00142440429)|CONTINI MIRCO (02184320428)|EUROPA BULDING (02631740426)|INFISSI DI COGNINI SIMONE (02493010421)";"";"ALESSANDRONI GIGLIOLA (00878570423)|BOTTEGA DI OMERO (00142440429)|CONTINI MIRCO (02184320428)|EUROPA BULDING (02631740426)|INFISSI DI COGNINI SIMONE (02493010421)";"";"22718,00";"21302,63"
"ZAE1792684";"COMPLETAMENTO SOSTITUZIONE INFISSI SCUOLA PASCOLI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"14/12/2015";"04/10/2016";"LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)|PAOLUCCI PAOLO & FIGLI - FALE- (00146860416)|PERINI LUCA (01480150422)";"";"LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)|PAOLUCCI PAOLO & FIGLI - FALE- (00146860416)|PERINI LUCA (01480150422)";"";"41803,00";"41803,00"
"ZA5176A2DD";"MANUTENZIONE STRAORDINARIA GRONDAIE PRESSO SCUOLA MATERNA ACQUILONE";"23-AFFIDAMENTO DIRETTO";"03/12/2015";"04/10/2016";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|BIAGETTI S.R.L. (02178310427)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|BIAGETTI S.R.L. (02178310427)";"";"7377,00";"7377,00"
"Z46176A3BB";"MANUTENZIONE STRAORDINARIA PARQUET SCUOLA MATERNA COLLODI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03/12/2015";"31/12/2016";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)|PERINI LUCA (01480150422)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)|PERINI LUCA (01480150422)";"";"20491,00";"14635,00"
"ZDD176A340";"MANUTENZIONE STRAORDINARIA PAVIMENTO PRESSO SCUOLA MATERNA BRAMANTE";"23-AFFIDAMENTO DIRETTO";"03/12/2015";"15/05/2016";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|CURZI DIMERO (00947460424)|LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)|PERINI LUCA (01480150422)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|CURZI DIMERO (00947460424)|LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)|PERINI LUCA (01480150422)";"";"20491,00";"20491,00"
"ZAF1715D7E";"FORNITURA CORPI ILLUMINANTI PER CONTROSOFFITTO SCUOLA MEDIA FAGNANI";"23-AFFIDAMENTO DIRETTO";"13/11/2015";"09/03/2016";"MARCHE ELETTRO FORNITURE AN SRL (01365370426)";"";"MARCHE ELETTRO FORNITURE AN SRL (01365370426)";"";"13201,00";"13201,00"
"Z821715E1C";"LAVORIO COMPLEMENTARI PER SOSTITUZIONE CONTROSOFFITTO SCUOLA MEDIA FAGNANI";"23-AFFIDAMENTO DIRETTO";"13/11/2015";"15/02/2016";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|CONTINI MIRCO (02184320428)|LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)|PERINI LUCA (01480150422)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|CONTINI MIRCO (02184320428)|LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)|PERINI LUCA (01480150422)";"";"10357,00";"9680,00"
"Z731715D02";"LAVORI ELETTRICI CONTROSOFFITTO SCUOLA MEDIA FAGNANI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13/11/2015";"09/03/2016";"ALFONSI ANDREA - IMPIANTI ELET (00895160422)";"";"ALFONSI ANDREA - IMPIANTI ELET (00895160422)";"";"10845,20";"10845,00"
"ZC31715DFB";"LAVORI DI SOSTITUZIONE CONTROSOFFITTO SCUOLA MEDIA FAGNANI";"23-AFFIDAMENTO DIRETTO";"13/11/2015";"18/02/2016";"PENNONI E DONATI & C S.N.C. (01346760414)";"";"PENNONI E DONATI & C S.N.C. (01346760414)";"";"29207,00";"29207,00"
"Z6616EF8A2";"INCARICO ING. BARUCCA REDAZIONE VARIANTE LAVORI MIGLIORAMENTO SISMICO SCUOLA PUCCINI";"23-AFFIDAMENTO DIRETTO";"04/11/2015";"31/12/2016";"BARUCCA GIACOMO (02405770427)";"";"BARUCCA GIACOMO (02405770427)";"";"2080,00";"2080,00"
"Z3716EF8B6";"INCARICO ING. MONNI REDAZIONE VARIANTE LAVORI MIGLIORAMENTO SISMICO SCUOLA PUCCINI";"23-AFFIDAMENTO DIRETTO";"04/11/2015";"31/12/2016";"MONNI FRANCESCO (02553430428)";"";"MONNI FRANCESCO (02553430428)";"";"5200,00";"5200,00"
"Z6316EF8CE";"INCARICO ING. UBERTINI REDAZIONE VARIANTE LAVORI  MIGLIORAMENTO SISMICO SCUOLA PUCCINI";"23-AFFIDAMENTO DIRETTO";"04/11/2015";"31/12/2016";"UBERTINI STEFANO (01408380416)";"";"UBERTINI STEFANO (01408380416)";"";"8092,00";"8092,00"
"Z8416EAB6B";"MANUTENZIONE STRUTTURE SCOLASTICHE RESIDUO 2015";"23-AFFIDAMENTO DIRETTO";"03/11/2015";"31/12/2016";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|BIAGETTI S.R.L. (02178310427)|CONTINI MIRCO (02184320428)|CURZI DIMERO (00947460424)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|BIAGETTI S.R.L. (02178310427)|CONTINI MIRCO (02184320428)|CURZI DIMERO (00947460424)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)";"";"10525,00";"10525,00"
"ZD416E561C";"GESTIONE E MANUTENZIONE IMPIANTI DI PUBBLICA ILLUMINAZIONE 2015";"23-AFFIDAMENTO DIRETTO";"02/11/2015";"31/12/2015";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"4098,00";"2970,00"
"ZCE16D219B";"INCARICO PROGETTAZIONE RINFORZO STRUTTURALE SOLAIO DI PIANO SCUOLA VALLONE";"23-AFFIDAMENTO DIRETTO";"29/10/2015";"30/05/2016";"STA LANDI (02592440420)";"";"STA LANDI (02592440420)";"";"2775,00";"2775,00"
