"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"500275218D";"Risarcimento danni alloggio Via Campanella 2 - contratto di locazione con garanzia Comune di Senigallia";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"14/03/2013";"14/03/2013";"SAVELLI FLORA (SVLFLR35L60I608Y)";"";"SAVELLI FLORA (SVLFLR35L60I608Y)";"";"5633,50";"5633,50"
"Z550B62D56";"Micromanutenzione impianti sportivi";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/09/2013";"31/12/2013";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|AUTORICAMBI DORICO SRL (00120830427)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CECCACCI CARLO & C. S.N.C. - (00971400429)|CENCI GIAMPIERO (02158170429)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO & FERRAMENTA SRL (01543990426)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|MANCINELLI MAURIZIO E C. SNC (01388900423)|NUOVA RADAR COOP. S.C.R.L. (00415670280)|OMENETTI S.R.L. (00078170420)|ROMANO CONTROL SYSTEM S.R.L. (04200440966)|ROSATI MACCHINE AGRICOLE (00107960429)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)|TELONERIA SENIGALLIA DI NINA JOSEPH (02429530427)|TERREVERDI SOC.COOP.P.A. (01592270423)|TIPOGRAFIA ADRIATICA DI FABRIZIO (00938550423)|TURCHI GUERRINO & C. SNC (00327240420)|VETRERIA MISA S.R.L. (00820320422)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|AUTORICAMBI DORICO SRL (00120830427)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CECCACCI CARLO & C. S.N.C. - (00971400429)|CENCI GIAMPIERO (02158170429)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO & FERRAMENTA SRL (01543990426)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|MANCINELLI MAURIZIO E C. SNC (01388900423)|NUOVA RADAR COOP. S.C.R.L. (00415670280)|OMENETTI S.R.L. (00078170420)|ROMANO CONTROL SYSTEM S.R.L. (04200440966)|ROSATI MACCHINE AGRICOLE (00107960429)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)|TELONERIA SENIGALLIA DI NINA JOSEPH (02429530427)|TERREVERDI SOC.COOP.P.A. (01592270423)|TIPOGRAFIA ADRIATICA DI FABRIZIO (00938550423)|TURCHI GUERRINO & C. SNC (00327240420)|VETRERIA MISA S.R.L. (00820320422)";"";"6602,48";"5630,45"
"21D1DD0D33";"SERVIZIO TUTORAGGIO INSERIMENTI LAVORATIVI PERSONE DISABILI E/O A RISCHIO EMARGINAZIONE";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/04/2017";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"5450,00";"5450,00"
"ZD61CB9FED";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/11/2016";"31/12/2016";"ENTE MORALE ""RIFUGIO"" CASA LUCIA (81000930412)";"";"ENTE MORALE ""RIFUGIO"" CASA LUCIA (81000930412)";"";"5310,00";"5310,00"
"Z57253405F";"AFFIDAMENTO PRESTAZIONI HOME CARE PREMIUM 2017 AMBITO TERRITORIALE 8";"23-AFFIDAMENTO DIRETTO";"01/07/2018";"31/12/2018";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"0,00";"5243,60"
"Z3D1D9DB4A";"INTERVENTI VARI A FAVORE DI DISABILI";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/06/2017";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"5200,00";"5200,00"
"5362251513";"Servizio trasporto socio-assistestanziale";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07/10/2013";"31/12/2013";"AUSER SENIGALLIA (92020990427)";"";"AUSER SENIGALLIA (92020990427)";"";"5196,10";"5196,10"
"5190447C5A";"Affidamento per la realizzazione del sub progetto ""Un tempo giusto per ogni cosa: attivazione di nuovi interventi territoriali""";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/06/2013";"31/12/2013";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"5170,00";"5170,00"
"5187924A4F";"Accoglienza dei cittadini extracomunitari presso il centro ""Le Dune"" Lungomare Da Vinci, 6";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/05/2013";"31/08/2013";"UISP - SENIGALLIA (01359590427)";"";"UISP - SENIGALLIA (01359590427)";"";"5170,00";"5170,00"
"ZB90B431EF";"Minuti acquisti e piccole manutenzioni cucine scolastiche";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/09/2013";"31/12/2013";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)|PLASTICA EMPORIO DI M. GIANFRANCESC (02583020421)|TIRIBOCO SRL (02331630422)";"";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)|PLASTICA EMPORIO DI M. GIANFRANCESC (02583020421)|TIRIBOCO SRL (02331630422)";"";"5102,16";"5102,16"
"Z4424495FO";"REALIZZAZIONE PROGETTO ""LAVORO COME TERAPIA SOCIALE. INCLUSIONE SOCIALE IN CONTESTO LAVORATIVO DI PERSONE DISABILI E/O IN CONDIZIONE DI FRAGILITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"31/12/2018";"IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)";"";"IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)";"";"0,00";"5067,00"
"Z730BCE748";"Affidamento gestione Palazzetto dello Sport";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2014";"30/06/2014";"A.S.D. PALLACANESTRO SENIGALLIA (00512280421)";"";"A.S.D. PALLACANESTRO SENIGALLIA (00512280421)";"";"5000,00";"5000,00"
"49485833E0";"Affidamento incarico sig.ra Taccheri Fabrizia per attività inserimento dati e benefici assegni di cura.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/02/2013";"31/05/2013";"TACCHERI FABRIZIA (TCCFRZ74D41I608D)";"";"TACCHERI FABRIZIA (TCCFRZ74D41I608D)";"";"5000,00";"5000,00"
"4821857246";"Realizzazione progetto ""Attività ricreative nella rete dei servizi per l'alzheimer"" impiego contributo fondazione cassa di rispsrmio di Jesi.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"28/12/2012";"30/06/2013";"COOP. SOC. ""PROGETTO SOLIDARIETA'"" (01353230426)";"";"COOP. SOC. ""PROGETTO SOLIDARIETA'"" (01353230426)";"";"5000,00";"5000,00"
"2630EA834B";"Home care premium 2012 - INPS - Gestione ex INPDAP Ambito territoriale Sociale n.8 . Convenzione con il Centro Servizi per il volontariato per l'istituzione del registro del volontariato sociale";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03/04/2014";"31/10/2014";"CENTRO SERVIZI PER IL VOLONTARIATO (93067520424)";"";"CENTRO SERVIZI PER IL VOLONTARIATO (93067520424)";"";"5000,00";"5000,00"
"ZD20816CB7";"Prosecuzione progetto di potenziamento e sviluppo delle politiche di supporto alle famiglie fragili in collaborazione con le cooperative sociali del territorio";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2013";"31/01/2013";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"5000,00";"5000,00"
"49008651BD";"Accoglienza delle famiglie con minori in stato di disagio rconomico e sociale gennaio 2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2013";"31/01/2013";"HOTEL TROCADERO DI PIANELLI CORRADO (00470260423)|RESIDENCE AVANA DI ROGLIERI MARA (02443480419)";"";"HOTEL TROCADERO DI PIANELLI CORRADO (00470260423)|RESIDENCE AVANA DI ROGLIERI MARA (02443480419)";"";"5000,00";"5000,00"
"4883238F76";"Spese funerarie soggetti indigenti";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2013";"31/12/2013";"BERETTI MARMI DI EMANUELE E ROBERTO (00434730420)|GIACCOLI L. & MOSCHINI G. (00405500422)|MORI CLAUDIO - ONORANZE FUNEBRI (00180400426)";"";"BERETTI MARMI DI EMANUELE E ROBERTO (00434730420)|GIACCOLI L. & MOSCHINI G. (00405500422)|MORI CLAUDIO - ONORANZE FUNEBRI (00180400426)";"";"5000,00";"5000,00"
"ZC519F4184";"APPROVAZIONE PROTOCOLLO D'INTESA CON LE OO.SS. PER LA RACCOLTA E LA COMPILAZIONE DELLE DOMANDE DI AMMISSIONE ALLA GRADUATORIA PER L'ASSEGNAZIONE DI ALLOGGI DI EDILIZIA AGEVOLATA IN LOCAZIONE PRIMARIA A CANONE AGEVOLATO.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/06/2016";"30/09/2016";"C.A.A.F. CGIL MARCHE SRL (01306320423)";"";"C.A.A.F. CGIL MARCHE SRL (01306320423)";"";"5000,00";"5000,00"
"Z021D4429C";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/06/2017";"ASSOCIAZIONE OIKOS (01318330428)";"";"ASSOCIAZIONE OIKOS (01318330428)";"";"4981,22";"4981,22"
"ZD21C7C86B";"AFFIDAMENTO ATTIVITA' INTEGRATIVE SERVIZIO SOLLIEVO";"23-AFFIDAMENTO DIRETTO";"01/12/2016";"31/12/2016";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"4954,43";"4950,43"
"ZCC1241591";"SERVIZIO SEGRETARIATO NON VEDENTI";"23-AFFIDAMENTO DIRETTO";"01/09/2014";"31/12/2014";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"4900,00";"4900,00"
"Z441F236FF";"AFFIDAMENTO SERVIZIO NON VEDENTI";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/05/2017";"31/08/2017";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"5040,00";"4848,48"
"5229017156";"Realizzazione piano di comunicazione trasporto pubblico locale estate 2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08/07/2013";"08/07/2013";"DIGITALL SRL (02146800426)|MA:DESIGN SRL (02227520414)|TECNOSTAMPA S.R.L. (00102110426)";"";"DIGITALL SRL (02146800426)|MA:DESIGN SRL (02227520414)|TECNOSTAMPA S.R.L. (00102110426)";"";"4638,20";"4638,20"
"Z721ADA165";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/10/2016";"ASSOCIAZIONE PIOMBINI SENSINI  (00684280431)";"";"ASSOCIAZIONE PIOMBINI SENSINI  (00684280431)";"";"4638,15";"4638,15"
"5416251FB4";"Accoglienza dei cittadini extracomunitari presso il centro ""Le Dune"" Lungomare Da Vinci, 6";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/09/2013";"31/12/2013";"UISP - SENIGALLIA (01359590427)";"";"UISP - SENIGALLIA (01359590427)";"";"4600,00";"4600,00"
"Z8710A9C80";"AMBITO TERRITORIALE 8 AFFIDAMENTO INCARICO PER LA PROGETTAZIONE DEL MARCHIO, LINEA COORDINATA E PAGINE WEB E RIELABORAZIONE DEL SITO WEB.";"23-AFFIDAMENTO DIRETTO";"01/09/2014";"31/12/2014";"LEGAMON GRAPHIC DESIGN (06437680587)";"";"LEGAMON GRAPHIC DESIGN (06437680587)";"";"4500,00";"4500,00"
"50792043BC";"Affidamento gestione servizio segretariato non vedenti.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/03/2013";"30/06/2013";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"4250,00";"4250,00"
"Z3D22FE77B";"SERVIZIO INTERPRETARIATO NON UDENTI (LIS)";"23-AFFIDAMENTO DIRETTO";"01/03/2018";"31/05/2018";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"0,00";"4220,00"
"5264552DBB";"Realizzazione progetto ""Laboratorio di Ceramica per anziani e disabili""";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2013";"31/12/2013";"COLLINA ELVIRA (CLLLVR38A55C877H)";"";"COLLINA ELVIRA (CLLLVR38A55C877H)";"";"4200,00";"4200,00"
"Z222093E37";"SERVIZIO TRASPORTO SOCIO-ASSISTENZIALE AUSER-ANTEAS. SOGGETTI CON RIDOTTA CAPACITA' MOTORIA. MANUTENZIONE MEZZI";"23-AFFIDAMENTO DIRETTO";"01/10/2017";"31/12/2017";"BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)";"";"BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)";"";"4200,00";"4200,00"
"Z341D9DAD3";"INTERVENTI VARI A FAVORE DI DISABILI";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/06/2017";"COOPERATIVA SOCIALE LA MACINA (01007130410)";"";"COOPERATIVA SOCIALE LA MACINA (01007130410)";"";"4200,00";"4200,00"
"Z2F21829B4";"INTERVENTI RESIDENZIALI MINORI STRANIERI NON ACCOMPAGNATI, MINORI STRANIERI NON ACCOMPAGNATI RICHIEDENTI ASILO E MINORI A RISCHIO RESIDENTI SUL TERRITORIO COMUNALE IN COMUNITA' EDUCATIVE ANNO 2017.";"23-AFFIDAMENTO DIRETTO";"01/10/2017";"31/12/2017";"FONDAZIONE SAGRINI ONLUS (00891710444)";"";"FONDAZIONE SAGRINI ONLUS (00891710444)";"";"4180,00";"4180,00"
"Z242594C83";"INTERVENTI IN FAVORE DI PERSONE DISABILI.";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"30/06/2018";"UISP - SENIGALLIA (01359590427)";"";"UISP - SENIGALLIA (01359590427)";"";"0,00";"4000,00"
"Z981B2FC87";"SERVIZIO TRASPORTO SOCIO-ASSISTENZIALE AUSER - ANTEAS SOGGETTI CON RIDOTTA CAPACITA' MOTORIA";"23-AFFIDAMENTO DIRETTO";"01/06/2016";"30/11/2016";"ASSOCIAZIONE VOLONTARIATO ANTEAS (92016730423)|AUSER SENIGALLIA (92020990427)";"";"ASSOCIAZIONE VOLONTARIATO ANTEAS (92016730423)|AUSER SENIGALLIA (92020990427)";"";"4000,00";"4000,00"
"Z1B1AEE217";"AFFIDAMENTO DELLE ATTIVITA' CONNESSE ALLA REALIZZAZIONE DEL MODELLO GESTIONALE DEL SOSTEGNO ALL'INCLUSIONE ATTIVA";"23-AFFIDAMENTO DIRETTO";"01/09/2016";"31/12/2016";"ICCS INFORMATICA s.r.l. (01743840439)";"";"ICCS INFORMATICA s.r.l. (01743840439)";"";"4000,00";"4000,00"
"ZE1121EB61";"MICROMANUTENZIONE IMPIANTI SPORTIVI COMUNALI";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"";"";"";"";"4000,00";"3996,40"
"Z5B1D4A80E";"SERVIZIO SEGRETARIATO NON VEDENTI";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/04/2017";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"4000,00";"3990,66"
"Z3323C4E7C";"SERVIZIO INTERPRETARIATO NON UDENTI (LIS)";"";"01/06/2018";"31/12/2019";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"0,00";"3911,63"
"Z580F34E6D";"ATTUAZIONE DELIBERA DEL COMITATO DEI SINDACI N.11 DEL 31/3/14 ""D.G.R. 1373 DEL 01/01/12 - FONDO PER LE POLITICHE SOCIALI ANNA 2014 - PIANO ATTUAUIVO - PROGETTO HOME CARE PREMIUM REALIZZAZIONE NUOVO SISTEMA ACCREDITAMENTO FORNITORI PREST. INTEGR.""";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2014";"31/12/2014";"PROGETTI DI WELFARE, CONSULENZA E FORMAZIONE S.R.L. (12804471006)";"";"PROGETTI DI WELFARE, CONSULENZA E FORMAZIONE S.R.L. (12804471006)";"";"19000,00";"3800,00"
"Z4E0F28A94";"Affidamento segreterariato non udenti";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2014";"30/04/2014";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"4000,00";"3772,08"
"Z58101D558";"AFFIDAMENTO GESTIONE SERVIZIO NON VEDENTI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/05/2014";"31/08/2014";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"4750,00";"3712,49"
"ZCE0903E0D";"Interventi di manutenzione campi tennis Saline";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2013";"31/12/2013";"AUTORICAMBI DORICO SRL (00120830427)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MEDITERRANEA SERVICE SRL (02022720425)|OMENETTI S.R.L. (00078170420)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"AUTORICAMBI DORICO SRL (00120830427)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MEDITERRANEA SERVICE SRL (02022720425)|OMENETTI S.R.L. (00078170420)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"4000,00";"3650,00"
"ZDA2564ECC";"AVVIO SPERIMENTALE DEL SERVIZIO DI COORDINAMENTO PEDAGOGICO DEI SERVIZI 0-3 ANNI E 3-6 ANNI NELL'AMBITO TERRITORIALE 8. ANNO EDUCATIVO 2018/2019";"23-AFFIDAMENTO DIRETTO";"01/09/2018";"30/06/2019";"PALLOTTO RACHELE (PLLRHL88L52E783K)";"";"PALLOTTO RACHELE (PLLRHL88L52E783K)";"";"0,00";"3642,50"
"ZB40E945E2";"Micomanutenzione campi tennis Saline 2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2014";"31/12/2014";"ELISPORT COSTRUZIONI  S.R.L. (00961430428)";"";"ELISPORT COSTRUZIONI  S.R.L. (00961430428)";"";"3600,00";"3600,00"
"ZAD0DD92A0";"Prosecuzione progetto di potenziamento e sviluppo delle politiche di supporto alle famiglie fragili in collaborazione con le cooperative sociali del territorio";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2014";"31/01/2014";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"3500,00";"3500,00"
"Z280DC5F30";"Affidamento al CO.GE.S.CO.  - Consorzio Intercomunale per la gestione dei Servizi Comunali - Atticità amministrativo/contabile.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/02/2014";"31/05/2014";"CO.GE.S.CO.-CONSORZIO GEST.SERV.COM (01090170422)";"";"CO.GE.S.CO.-CONSORZIO GEST.SERV.COM (01090170422)";"";"3500,00";"3500,00"
"62514614DO";"SERVIZIO SEGRETARIATO NON VEDENTI";"23-AFFIDAMENTO DIRETTO";"01/04/2015";"30/06/2015";"";"group 8 (COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422))";"";"group 8 (COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422))";"3500,00";"3500,00"
"ZD713E6082";"SERVIZIO SEGRETARIATO NON VEDENTI";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/03/2015";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"3500,00";"3500,00"
"ZA61DC9E13";"EQUIPE INRTEGRATA ATS 8 PER L'AFFIDAMENTO  E L'ADOZIONE NAZIONALE E INTERNAZIONALE";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"28/02/2017";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"3410,00";"3409,36"
"Z991B9DEB3";"INTEGRAZIONE SCOLASTICA DISABILI";"23-AFFIDAMENTO DIRETTO";"15/09/2016";"31/12/2016";"";"";"";"";"3408,00";"3408,00"
"Z651880D74";"AFFIDAMENTO SERVIZIO SEGRETARIATO NON VEDENTI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2016";"31/03/2016";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"3334,00";"3334,00"
"ZE91514421";"ACCORDO INTEGRATIVO PER GESTIRE CENTRO OLIMPICO TENNISTAVOLO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/01/2015";"31/12/2015";"A.S.D. TENNISTAVOLO SENIGALLIA (00886810423)";"";"A.S.D. TENNISTAVOLO SENIGALLIA (00886810423)";"";"3300,00";"3300,00"
"Z8A1AC44EF";"REALIZZAZIONE FESTA DEL VOLONTARIATO";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/12/2016";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"3280,00";"3280,00"
"z3b1774772";"servizio vigilanza scuola mercantini e poscina molinello anno 2016 - 2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2016";"31/12/2017";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"3220,80";"3220,80"
"Z9Z188B5AC";"MANUTENZIONE CAMPI TENNIS SALINE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2016";"31/12/2016";"ELISPORT COSTRUZIONI  S.R.L. (00961430428)";"";"ELISPORT COSTRUZIONI  S.R.L. (00961430428)";"";"3100,00";"3100,00"
"ZB6129074E";"GESTIONE CENTRO OLIMPICO TENNISTAVOLO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/04/2014";"30/09/2014";"A.S.D. TENNISTAVOLO SENIGALLIA (00886810423)";"";"A.S.D. TENNISTAVOLO SENIGALLIA (00886810423)";"";"3050,00";"3050,00"
"ZF41D9DB97";"01007130410";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/06/2017";"Associazione pubblica Assistenza Croce Verde Ostra (00950490425)";"";"Associazione pubblica Assistenza Croce Verde Ostra (00950490425)";"";"3000,00";"3000,00"
"51609663DF";"Proroga affidamento incarico sig.ra Taccheri Fabrizia per attività di inserimento dati e benefici assegni di cura  - ambito territoriale";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/06/2013";"31/07/2013";"TACCHERI FABRIZIA (TCCFRZ74D41I608D)";"";"TACCHERI FABRIZIA (TCCFRZ74D41I608D)";"";"3000,00";"3000,00"
"Z8B1A62D47";"SERVIZIO TRASPORTO SOCIO-ASSISTENZIALE AUSER - ANTEAS  SOGGETTI CON RIDOTTA CAPACITA' MOTORIA - MANUTENZIONE MEZZI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2016";"31/05/2016";"BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|MARCHINI GOMME S.R.L. (01088140429)";"";"BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|MARCHINI GOMME S.R.L. (01088140429)";"";"3000,00";"3000,00"
"ZCF10BE5BC";"ACQUISTO COPPE E MEDAGLIE PER MANIFESTAZIONI SPORTIVE 2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/10/2014";"31/12/2014";"";"";"";"";"2999,98";"2999,98"
"Z311484375";"SERVIZI TELEVISIVI PER EVENTI SPORTIVI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/05/2015";"31/12/2015";"";"";"";"";"3000,00";"2999,98"
"Z791B9DEE6";"INTEGRAZIONE SCOLASTICA DISABILI";"23-AFFIDAMENTO DIRETTO";"15/09/2016";"31/12/2016";"";"";"";"";"2965,00";"2965,00"
"ZBE13CA962";"STAMPA BUONI PASTO E ACQUISTI MINUTERIA PER SERVIZIO REFEZIONE SCOLASTICA";"23-AFFIDAMENTO DIRETTO";"01/04/2015";"31/12/2015";"TECNOSTAMPA S.R.L. (00102110426)";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"2999,98";"2876,17"
"ZF70A6FD52";"Stampa buoni pasto per servizio di refezione scolastica";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/06/2013";"18/06/2013";"TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"2856,00";"2856,00"
"Z5522C70BE";"PROGETTO HOME CARE PREMIUM 2017 EROGAZIONE PRESTAZIONI INTEGRATIVE";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/01/2018";"30/06/2018";"DITTA D.O.S. s.a.s. DI MANFREDI G &C (02110940422)";"";"DITTA D.O.S. s.a.s. DI MANFREDI G &C (02110940422)";"";"0,00";"2850,00"
