"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z9D148BDB6";"MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"13/05/2015";"19/08/2015";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|BECIANI S.R.L. (02082140423)|CIRTE  SOC. COOP. A.R.L. (01187490428)|GAS PIERANGELI FRANCA DI PAGANO A. (02398700423)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|VALLI ZABBAN SRL (05476750483)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|BECIANI S.R.L. (02082140423)|CIRTE  SOC. COOP. A.R.L. (01187490428)|GAS PIERANGELI FRANCA DI PAGANO A. (02398700423)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|VALLI ZABBAN SRL (05476750483)";"";"3433,65";"3433,65"
"Z3E148C280";"MANUTENZIONE STRADE E AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"13/05/2015";"01/10/2015";"COSTRUZIONI NASONI S.R.L. (00675940415)|PRIMA S.R.L. (00922920426)|VECO COMMERCIALE S.R.L (02106150424)";"";"COSTRUZIONI NASONI S.R.L. (00675940415)|PRIMA S.R.L. (00922920426)|VECO COMMERCIALE S.R.L (02106150424)";"";"3852,46";"3852,46"
"Z89148BC3E";"MANUTENZIONE IN ECONOMIA - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"13/05/2015";"22/09/2015";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|DATACOL S.R.L. (01964750234)|MANDOLINI S.R.L. (02091750428)";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|DATACOL S.R.L. (01964750234)|MANDOLINI S.R.L. (02091750428)";"";"4344,26";"4337,71"
"ZED148C1A0";"MANUTENZIONE FOSSI, ARREDO URBANO E VERDE EXTRAURBANO";"23-AFFIDAMENTO DIRETTO";"13/05/2015";"22/09/2015";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|SAVI ELIA (01649830435)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|SAVI ELIA (01649830435)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"5737,70";"5737,70"
"Z6C148C031";"MANUTENZIONE IN APPALTO CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"13/05/2015";"20/07/2015";"NEW STREET (02195760422)";"";"NEW STREET (02195760422)";"";"3524,59";"3524,59"
"Z5411BD5A6";"MANUTENZIONE PONTE STRADA DELLE QUERCE";"23-AFFIDAMENTO DIRETTO";"15/05/2015";"18/08/2015";"CANZIAN SRL (00283650265)|C.E.M.I. (00969970417)|SETTIMI DARIO (00993910421)";"";"CANZIAN SRL (00283650265)|C.E.M.I. (00969970417)|SETTIMI DARIO (00993910421)";"";"12295,08";"12262,29"
"Z791379E23";"INTERVENTI DI MANUTENZIONE IN ECONOMIA - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"21/05/2015";"29/05/2015";"BASTIANELLI LUCA (01359390422)|CARROZZERIA BIZZARRI (02531810428)|COSTRUZIONI NASONI S.R.L. (00675940415)|MANDOLINI S.R.L. (02091750428)";"";"BASTIANELLI LUCA (01359390422)|CARROZZERIA BIZZARRI (02531810428)|COSTRUZIONI NASONI S.R.L. (00675940415)|MANDOLINI S.R.L. (02091750428)";"";"3344,26";"3344,26"
"Z9A14D322B";"MANUTENZIONE E GESTIONE IMPIANTI DI SOLLEVAMENTO C/O SOTTOVIA LINEA FERROVIARIA";"23-AFFIDAMENTO DIRETTO";"03/06/2015";"";"CIRTE  SOC. COOP. A.R.L. (01187490428)";"";"CIRTE  SOC. COOP. A.R.L. (01187490428)";"";"2450,02";"1186,50"
"Z8214B502C";"MANUTENZIONE STRADE, FOSSI, VERDE EXTRAURBANO E SEGNALETICA STRADALE.";"23-AFFIDAMENTO DIRETTO";"03/06/2015";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|AUTORITA' NAZIONALE ANTICORRUZIONE - A.N.A.C. (97584460584)|CE.MAR. S.R.L. (02220390427)|C.E.M.I. (00969970417)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|COSTRUZIONI NASONI S.R.L. (00675940415)|DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|DUERRE (01481170429)|MANDOLINI S.R.L. (02091750428)|MANIZZA MIRTA (01489040426)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|NUOVA FERRAMENTA SRL (02628530426)|PLUSERVICE SRL (01140590421)|PRIMA S.R.L. (00922920426)|SANTINI IMPIANTI S.R.L. (01229190424)|SAVI ELIA (01649830435)|SINTEXCAL SPA (00570320382)|VALLI ZABBAN SRL (05476750483)|VIBROCESANO SRL (02053330417)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|AUTORITA' NAZIONALE ANTICORRUZIONE - A.N.A.C. (97584460584)|CE.MAR. S.R.L. (02220390427)|C.E.M.I. (00969970417)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|COSTRUZIONI NASONI S.R.L. (00675940415)|DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|DUERRE (01481170429)|MANDOLINI S.R.L. (02091750428)|MANIZZA MIRTA (01489040426)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|NUOVA FERRAMENTA SRL (02628530426)|PLUSERVICE SRL (01140590421)|PRIMA S.R.L. (00922920426)|SANTINI IMPIANTI S.R.L. (01229190424)|SAVI ELIA (01649830435)|SINTEXCAL SPA (00570320382)|VALLI ZABBAN SRL (05476750483)|VIBROCESANO SRL (02053330417)";"";"33196,72";"32886,04"
"Z2214B83C1";"ASSUNZIONE IMPEGNI DI SPESA GIUGNO  2015 GESTIONE IN ECONOMIA SERVIZIO GIARDINI";"23-AFFIDAMENTO DIRETTO";"08/06/2015";"27/10/2015";"ABBRUCIATI ALFIERO - OFFICINA MECCANICA (00384600425)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CIRTE  SOC. COOP. A.R.L. (01187490428)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|PRIMA S.R.L. (00922920426)|ROSATI MACCHINE AGRICOLE (00107960429)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"ABBRUCIATI ALFIERO - OFFICINA MECCANICA (00384600425)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CIRTE  SOC. COOP. A.R.L. (01187490428)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANDOLINI S.R.L. (02091750428)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|PRIMA S.R.L. (00922920426)|ROSATI MACCHINE AGRICOLE (00107960429)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"11442,62";"11442,62"
"Z8F15290C3";"MANUTENZIONE SEGNALETICA STRADALE";"23-AFFIDAMENTO DIRETTO";"26/06/2015";"24/09/2015";"DELTA SEGNALETICA S.R.L. (01156590422)";"";"DELTA SEGNALETICA S.R.L. (01156590422)";"";"1260,00";"1260,00"
"ZE5153ED75";"ASSOCIAZIONI ADERENTI AL PIANO URBANO DEL VERDE -  IMPEGNO DI SPESA SECONDO SEMESTRE 2015";"23-AFFIDAMENTO DIRETTO";"02/07/2015";"";"A.C.L.I. RONCITELLI (83002510424)|ASSOCIAZIONE DI VIA CAGLI (92019330429)|ASSOCIAZIONE NAZIONALE CARABINIERI (22264830429)|ASSOCIAZIONE SPORTIVA BETTOLELLE (01278110422)|ASS.POLISPORTIVA CESANELLA -BOCCE (00788900421)|CIRCOLO ACLI FILETTO (02023010420)|CIRCOLO ARCI BORGO BICCHIA (02027780424)|MANCINELLI MAURIZIO E C. SNC (01388900423)|SENA FOORBALL ASSOCIAZIONE SPORTIVA DILETTANTISTICA (02579850427)|S.S.AUDAX 1970 S.ANGELO (MANTOVANI) (02159780424)";"";"A.C.L.I. RONCITELLI (83002510424)|ASSOCIAZIONE DI VIA CAGLI (92019330429)|ASSOCIAZIONE NAZIONALE CARABINIERI (22264830429)|ASSOCIAZIONE SPORTIVA BETTOLELLE (01278110422)|ASS.POLISPORTIVA CESANELLA -BOCCE (00788900421)|CIRCOLO ACLI FILETTO (02023010420)|CIRCOLO ARCI BORGO BICCHIA (02027780424)|MANCINELLI MAURIZIO E C. SNC (01388900423)|SENA FOORBALL ASSOCIAZIONE SPORTIVA DILETTANTISTICA (02579850427)|S.S.AUDAX 1970 S.ANGELO (MANTOVANI) (02159780424)";"";"30737,70";"30736,88"
"Z02153F3ED";"ASSUNZIONE IMPEGNI DI SPESA LUGLIO  2015 GESTIONE IN ECONOMIA SERVIZIO GIARDINI";"23-AFFIDAMENTO DIRETTO";"03/07/2015";"17/11/2015";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|ARCANGELI NEVIO (01112260425)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CARROZZERIA BIZZARRI (02531810428)|CURZI DIMERO (00947460424)|EASY GARDEN SRL (02253170423)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LUMINARI LUCIANO (00051280428)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)|ROSATI MACCHINE AGRICOLE (00107960429)|S.A.G.A.C.E. SERVIZI AMBIENTALI (02675230425)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|ARCANGELI NEVIO (01112260425)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CARROZZERIA BIZZARRI (02531810428)|CURZI DIMERO (00947460424)|EASY GARDEN SRL (02253170423)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LUMINARI LUCIANO (00051280428)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)|ROSATI MACCHINE AGRICOLE (00107960429)|S.A.G.A.C.E. SERVIZI AMBIENTALI (02675230425)";"";"9960,00";"9960,00"
"61119604F2";"RISANAMENTO CONSERVATIVO STRADA DELLE SALINE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/07/2015";"27/07/2015";"CAV. ALDO ILARI SNC (01200280426)|CENTROSTRADE SRL (02560440428)|COSTRUZIONI NASONI S.R.L. (00675940415)|EDIL PIAZZALI SNC (00470530429)|GRAZIANO BELOGI SRL (00146420427)|GUIDARELLI LANFRANCO (00040830416)|LA STRADA A.R.L. (02432130413)|MAFFEI SRL (01206370411)|SINTEXCAL SPA (00570320382)";"";"GRAZIANO BELOGI SRL (00146420427)";"";"56941,94";"56940,53"
"ZD81563C1E";"MANUTENZIONE STRADE E AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"15/07/2015";"28/12/2015";"INERTI ESINO SRL (02664000425)|LIM S.R.L. (02343500415)|P.P. PARATI SRL (02516420425)";"";"INERTI ESINO SRL (02664000425)|LIM S.R.L. (02343500415)|P.P. PARATI SRL (02516420425)";"";"4262,29";"4258,00"
"Z261563C2F";"MANUTENZIONE IN APPALTO CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"15/07/2015";"";"DUERRE (01481170429)|LIM S.R.L. (02343500415)|MEDITERRANEA SERVICE SRL (02022720425)|PLUSERVICE S.R.L. (01140590421)";"";"DUERRE (01481170429)|LIM S.R.L. (02343500415)|MEDITERRANEA SERVICE SRL (02022720425)|PLUSERVICE S.R.L. (01140590421)";"";"4016,39";"3869,28"
"ZDF1563C0B";"MANUTENZIONE FOSSI E ARREDO URBANO E VERDE EXTRAURBANO";"23-AFFIDAMENTO DIRETTO";"15/07/2015";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CIRTE  SOC. COOP. A.R.L. (01187490428)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CIRTE  SOC. COOP. A.R.L. (01187490428)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"5737,70";"5645,70"
"ZEB1563C56";"ACQUISTO PRODOTTI PER MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"15/07/2015";"14/12/2015";"CANZIAN SRL (00283650265)|NUOVA FERRAMENTA SRL (02628530426)|PRIMA S.R.L. (00922920426)";"";"CANZIAN SRL (00283650265)|NUOVA FERRAMENTA SRL (02628530426)|PRIMA S.R.L. (00922920426)";"";"1598,36";"1586,95"
"Z7A1563C46";"manutenzione servizio centro in bici e arredo urbano";"23-AFFIDAMENTO DIRETTO";"15/07/2015";"29/01/2016";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|BANCA DELLE MARCHE SPA (01377380421)|CANTI TONINO (00466610425)|DATACOL SRL (01964750234)|FRABONI PAOLINO (00051060424)|TEDDYNET SNC (01617610090)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|BANCA DELLE MARCHE SPA (01377380421)|CANTI TONINO (00466610425)|DATACOL SRL (01964750234)|FRABONI PAOLINO (00051060424)|TEDDYNET SNC (01617610090)";"";"2426,23";"2426,23"
"ZC51563BE6";"MANUTENZIONE IN ECONOMIA - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"15/07/2015";"22/12/2015";"CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|MANDOLINI S.R.L. (02091750428)|TENOX S.N.C. DI NORI E TENTI & C. (00656800414)";"";"CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|MANDOLINI S.R.L. (02091750428)|TENOX S.N.C. DI NORI E TENTI & C. (00656800414)";"";"4344,26";"4310,77"
"Z291563C03";"MANUTENZIONE IN APPLATO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"15/07/2015";"24/09/2015";"INERTI ESINO SRL (02664000425)|SETTIMI DARIO (00993910421)|VALLI ZABBAN SRL (05476750483)";"";"INERTI ESINO SRL (02664000425)|SETTIMI DARIO (00993910421)|VALLI ZABBAN SRL (05476750483)";"";"15737,70";"15737,70"
"ZC315B2161";"MANUTENZIONI IN ECONOMIA SERVIZIO VERDE PUBBLICO SECONDO SEMESTRE 2015";"23-AFFIDAMENTO DIRETTO";"11/08/2015";"";"AGRIGARDEN S.N.C. (01232010411)|ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|ARGENTATI EDILIZIA SNC (00940740426)|ASA S.R.L. (02151080427)|AZ. AG. MATTONI LEONARDO (01655620514)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CENCI GIAMPIERO (02158170429)|CIRTE  SOC. COOP. A.R.L. (01187490428)|EASY GARDEN SRL (02253170423)|EMMESSE IMPIANTI ELETTRICI E FOTOVOLTAICI S.R.L. (02628310423)|FLORSILVA ANSALONI S.R.L. (00496451204)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GIONGO ELIGIO (00833620222)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)|P.P. PARATI SRL (02516420425)|ROSATI MACCHINE AGRICOLE (00107960429)|SAVI ELIA (01649830435)|TAPPEZZERIA DI ROSI IVALDO (00429780422)|TERREVERDI SOC.COOP P.A. (01592270423)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"AGRIGARDEN S.N.C. (01232010411)|ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|ARGENTATI EDILIZIA SNC (00940740426)|ASA S.R.L. (02151080427)|AZ. AG. MATTONI LEONARDO (01655620514)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CENCI GIAMPIERO (02158170429)|CIRTE  SOC. COOP. A.R.L. (01187490428)|EASY GARDEN SRL (02253170423)|EMMESSE IMPIANTI ELETTRICI E FOTOVOLTAICI S.R.L. (02628310423)|FLORSILVA ANSALONI S.R.L. (00496451204)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GIONGO ELIGIO (00833620222)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)|P.P. PARATI SRL (02516420425)|ROSATI MACCHINE AGRICOLE (00107960429)|SAVI ELIA (01649830435)|TAPPEZZERIA DI ROSI IVALDO (00429780422)|TERREVERDI SOC.COOP P.A. (01592270423)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"29377,05";"19504,16"
"Z6B15B2422";"IMPEGNO DI SPESA SECONDO SEMESTRE 2015 PER GESTIONE IN ECONOMIA DEL VERDE SU AREE DISMESSE DA SOC. AUTOSTRADE, ROTATORIE, COMPLANARE, ECC.";"23-AFFIDAMENTO DIRETTO";"11/08/2015";"";"B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|S.A.G.A.C.E. SERVIZI AMBIENTALI (02675230425)";"";"B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|S.A.G.A.C.E. SERVIZI AMBIENTALI (02675230425)";"";"24295,08";"10401,82"
"ZA415B23CF";"IMPEGNO DI SPESA SECONDO SEMESTRE 2015 PER GESTIONE IN ECONOMIA AIUOLE DI PREGIO";"23-AFFIDAMENTO DIRETTO";"11/08/2015";"30/12/2015";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"5245,90";"5245,90"
"Z5315B2487";"MESSA A DIMORA ALBERI";"23-AFFIDAMENTO DIRETTO";"11/08/2015";"30/11/2015";"SOCIETA' AGRICOLA GIORGIO TESI (01154930471)|VIVAI IVANO GUAGNO (04253750287)";"";"SOCIETA' AGRICOLA GIORGIO TESI (01154930471)|VIVAI IVANO GUAGNO (04253750287)";"";"2459,02";"2459,02"
"Z3715B22DD";"IMPEGNO DI SPESA SECONDO SEMESTRE 2015 PER RIPRISTINO AMBIENTALE AREE NON USUFRUIBILI O DI NUOVA ACQUISIZIONE";"23-AFFIDAMENTO DIRETTO";"11/08/2015";"16/11/2015";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|PRIMA S.R.L. (00922920426)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|PRIMA S.R.L. (00922920426)";"";"4918,03";"4918,03"
"Z4A15B250B";"IMPEGNO DI SPESA SECONDO SEMESTRE 2015 PER MANUTENZIONI IN ECONOMIA E POTATURE NEI TRE CIMITERI COMUNALI";"23-AFFIDAMENTO DIRETTO";"11/08/2015";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZ. AG. MATTONI LEONARDO (01655620514)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|EASY GARDEN SRL (02253170423)|SARTINI MARCO (02448450425)|SAVI ELIA (01649830435)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZ. AG. MATTONI LEONARDO (01655620514)|SAVI ELIA (01649830435)";"";"33546,22";"25349,50"
"Z1B15B222E";"IMPEGNO DI SPESA SECONDO SEMESTRE 2015 PER GESTIONE IN ECONOMIA AREE VERDI";"23-AFFIDAMENTO DIRETTO";"11/08/2015";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|P.P. PARATI SRL (02516420425)|SAVI ELIA (01649830435)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|P.P. PARATI SRL (02516420425)|SAVI ELIA (01649830435)";"";"20983,61";"10201,36"
"Z4B15B235A";"CENSIMENTO E MONITORAGGIO ALBERATURE";"23-AFFIDAMENTO DIRETTO";"11/08/2015";"";"";"";"";"";"6357,38";"0,00"
"Z5F15C58B0";"ACQUISTO PRODOTTI PER MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"24/08/2015";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|BANCA DELLE MARCHE SPA (01377380421)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|LUMINARI LUCIANO (00051280428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|NUOVA FERRAMENTA SRL (02628530426)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|BANCA DELLE MARCHE SPA (01377380421)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|LUMINARI LUCIANO (00051280428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|NUOVA FERRAMENTA SRL (02628530426)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"10696,72";"9712,31"
"ZF315C49AC";"MANUTENZIONE E GESTIONE IMPIANTI DI SOLLEVAMENTO C/O SOTTOVIA LINEA FERROVIARIA";"23-AFFIDAMENTO DIRETTO";"24/08/2015";"";"CIRTE  SOC. COOP. A.R.L. (01187490428)";"";"CIRTE  SOC. COOP. A.R.L. (01187490428)";"";"7377,05";"3727,59"
"Z8815C5AEA";"MANUTENZIONE SEGNALETICA STRADALE";"23-AFFIDAMENTO DIRETTO";"24/08/2015";"27/10/2015";"NEW STREET (02195760422)";"";"NEW STREET (02195760422)";"";"4417,56";"4417,56"
"Z0415C6A52";"MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"25/08/2015";"";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"20491,80";"18195,90"
"ZBC15DB64A";"RIPARAZIONI DANNO CAUSATI DA RADICI DEGLI ALBERI";"23-AFFIDAMENTO DIRETTO";"01/09/2015";"01/12/2015";"MARTINI LUCA (02036770424)";"";"MARTINI LUCA (02036770424)";"";"5737,70";"5737,70"
"ZB715E59A9";"SERVIZIO POTATURA ALBERI 2015 PRIMO STRALCIO";"23-AFFIDAMENTO DIRETTO";"03/09/2015";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|EASY GARDEN SRL (02253170423)|SARTINI MARCO (02448450425)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"29171,43";"23700,52"
"Z8515E59E9";"SERVIZIO POTATURA ALBERI 2015 SECONDO STRALCIO";"23-AFFIDAMENTO DIRETTO";"03/09/2015";"31/12/2016";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|EASY GARDEN SRL (02253170423)|LA MACCHIA SOC. COOP A R.L. (00814870424)|LANARI STEFANIA (01505390425)|S.A.G.A.C.E. SERVIZI AMBIENTALI (02675230425)|SAVI ELIA (01649830435)";"";"LA MACCHIA SOC. COOP A R.L. (00814870424)";"";"26450,54";"7033,62"
"ZA215F3A69";"MANUTENZIONE FOSSI ARREDO URBANO E VERDE EXTRAURBANO";"23-AFFIDAMENTO DIRETTO";"07/09/2015";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|INERTI ESINO SRL (02664000425)|PRIMA S.R.L. (00922920426)|T.M.S. DI MARCANTONI SIMONE (01483970420)|VIBROCESANO SRL (02053330417)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|INERTI ESINO SRL (02664000425)|PRIMA S.R.L. (00922920426)|T.M.S. DI MARCANTONI SIMONE (01483970420)|VIBROCESANO SRL (02053330417)";"";"16393,44";"14446,39"
"ZD515ECBA3";"MANUTENZIONE IN ECONOMIA . VIABILITA'";"23-AFFIDAMENTO DIRETTO";"07/09/2015";"17/02/2016";"CANTI TONINO (00466610425)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CO.M.A.R. SAS (00080200421)|DELTA SEGNALETICA S.R.L. (01156590422)|LAVANDERIA ALBA DI URBINELLI ANDREA (02216050423)|MACERATESI SRL (00078980422)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)";"";"CANTI TONINO (00466610425)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CO.M.A.R. SAS (00080200421)|DELTA SEGNALETICA S.R.L. (01156590422)|MACERATESI SRL (00078980422)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)";"";"15762,55";"0,00"
"Z2F15F38D4";"MANUTENZIONE STRADE E AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"07/09/2015";"03/12/2015";"CALCESTRUZZI SENIGALLIA SRL (00093810422)|CE.MAR. S.R.L. (02220390427)|COSTRUZIONI NASONI S.R.L. (00675940415)|INERTI ESINO SRL (02664000425)|NEVOLA MARMI (02048300426)|VECO COMMERCIALE S.R.L (02106150424)";"";"CALCESTRUZZI SENIGALLIA SRL (00093810422)|CE.MAR. S.R.L. (02220390427)|COSTRUZIONI NASONI S.R.L. (00675940415)|INERTI ESINO SRL (02664000425)|NEVOLA MARMI (02048300426)|VECO COMMERCIALE S.R.L (02106150424)";"";"16393,44";"16379,22"
