"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z311C54ADC";"ACQUISTO FARMACI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/12/2016";"02/03/2017";"BAYER S.P.A. (05849130157)";"";"BAYER S.P.A. (05849130157)";"";"4847,79";"4847,79"
"Z211CBE5C7";"SERVIZI DI PULIZIA PER AVVIAMENTO ALL'INSERIMENTO LAVORATIVO DI SOGGETTI SVANTAGGIATI 1° QUADRIM. 2017-LOTTO 5°";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"29/12/2016";"25/10/2017";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"11765,19";"11572,55"
"Z1A1CBE4DF";"SERVIZI DI PULIZIA PER AVVIAMENTO ALL'INSERIMENTO LAVORATIVO DI SOGGETTI SVANTAGGIATI 1° QUADRIM. 2017-LOTTO 4°";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"29/12/2016";"24/10/2017";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"22711,50";"21910,58"
"ZA81CBD43D";"SERVIZI DI PULIZIA PER AVVIAMENTO ALL'INSERIMENTO LAVORATIVO DI SOGGETTI SVANTAGGIATI 1° QUADRIM. 2017-LOTTO 1°";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"29/12/2016";"15/11/2017";"NUOVI ORIZZONTI SOC. COOP. SOCIALE (01339220426)";"";"NUOVI ORIZZONTI SOC. COOP. SOCIALE (01339220426)";"";"14306,70";"13871,62"
"Z891CBDC8D";"SERVIZI DI PULIZIA PER AVVIAMENTO ALL'INSERIMENTO LAVORATIVO DI SOGGETTI SVANTAGGIATI 1° QUADRIM. 2017-LOTTO 2°";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"29/12/2016";"15/11/2017";"IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)";"";"IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)";"";"23762,11";"19225,89"
"Z3D1CBE385";"SERVIZI DI PULIZIA PER AVVIAMENTO ALL'INSERIMENTO LAVORATIVO DI SOGGETTI SVANTAGGIATI 1° QUADRIM. 2017-LOTTO 3°";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"29/12/2016";"25/01/2018";"COOPERATIVA SERVIZI SOCIALI (01004770424)";"";"COOPERATIVA SERVIZI SOCIALI (01004770424)";"";"9007,35";"8949,41"
"ZC41CB8F4F";"CANONE DI GESTIONE IMPOSTA DI SOGGIORNO STAYTOUR. DETERMINAZIONE A CONTRATTARE PER PAGAMENTO CANONE TRIENNALE";"23-AFFIDAMENTO DIRETTO";"27/12/2016";"24/11/2019";"HIKSOS S.R.L. (03642220267)";"";"HIKSOS S.R.L. (03642220267)";"";"8000,00";"5334,00"
"Z4F1CB7F76";"ACQUISTO LICENZA SOFTWARE FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"27/12/2016";"27/02/2017";"MONDOFARMA SRL (01223390525)";"";"MONDOFARMA SRL (01223390525)";"";"3920,00";"3920,00"
"Z851CAF706";"ACQUISIZIONE CATASTO STRADALE - RDO N. 1453897. AGGIUDICAZIONE DEFINITIVA E AFFIDAMENTO DEL SERVIZIO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"22/12/2016";"10/08/2017";"DS COMUNICAZIONE S.R.L. (02824650606)";"";"DS COMUNICAZIONE S.R.L. (02824650606)";"";"23000,00";"23000,00"
"Z741CA0626";"ACQUISTO NOTEBOOK PER POLIZIA MUNICIPALE";"23-AFFIDAMENTO DIRETTO";"21/12/2016";"24/03/2017";"COMPUTER WORLD (02287150425)";"";"COMPUTER WORLD (02287150425)";"";"474,59";"474,59"
"ZAC1C933BC";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"17/12/2016";"27/01/2017";"SIGMA-TAU SPA (00410650584)";"";"SIGMA-TAU SPA (00410650584)";"";"1378,85";"1378,85"
"Z8B1C93891";"ACQUISTO PRODOTTI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"17/12/2016";"30/01/2017";"SCA HYGIENE PRODUCTS S.P.A.  (03318780966)";"";"SCA HYGIENE PRODUCTS S.P.A.  (03318780966)";"";"2022,96";"2022,96"
"Z201C93829";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"17/12/2016";"29/11/2017";"SOFAR SPA (03428610152)";"";"SOFAR SPA (03428610152)";"";"1120,15";"1120,15"
"Z831C8D944";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/12/2016";"23/06/2017";"GLAXOSMITHKLINE S.P.A. (00867200156)";"";"GLAXOSMITHKLINE S.P.A. (00867200156)";"";"3530,06";"3374,13"
"Z771C86256";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/12/2016";"23/01/2017";"BOEHRINGER INGELHEIM ITALIA S.P.A. (00421210485)";"";"BOEHRINGER INGELHEIM ITALIA S.P.A. (00421210485)";"";"1485,79";"1485,79"
"Z531C8D913";"ACQUISTO PRODOTTI INTEGRAATORI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/12/2016";"27/01/2017";"CHIESI FARMACEUTICI S.P.A. (01513360345)";"";"CHIESI FARMACEUTICI S.P.A. (01513360345)";"";"3687,59";"2375,83"
"ZBC1C8D8F1";"ACQUISTO PRODOTTI PER LE FARMACIE INTEGRATORI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/12/2016";"27/01/2017";"PFIZER ITALIA SRL (06954380157)";"";"PFIZER ITALIA SRL (06954380157)";"";"2558,13";"2558,13"
"ZCE1C8D5F3";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/12/2016";"30/03/2017";"GIULIANI S.P.A. (00752450155)";"";"GIULIANI S.P.A. (00752450155)";"";"3624,23";"3158,99"
"Z151C8D908";"ACQUISTO PRODOTTI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/12/2016";"27/01/2017";"COLPHARMA S.R.L. (00332510429)";"";"COLPHARMA S.R.L. (00332510429)";"";"265,92";"265,92"
"ZE51C8D935";"ACQUISTO PRODOTTI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/12/2016";"30/01/2017";"NATURAL BRADEL SRL (10849760151)";"";"NATURAL BRADEL SRL (10849760151)";"";"1215,70";"1215,70"
"ZB51C8D904";"ACQUISTO PRODOTTI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/12/2016";"23/01/2017";"RECKITT BENCKISER HEALTCHCARE S.P.A.  (01768930131)";"";"RECKITT BENCKISER HEALTCHCARE S.P.A.  (01768930131)";"";"1918,65";"1918,65"
"Z1F1C7A6E1";"STAMPA E POSTALIZZAZIONE AVVISI DI PAGAMENTO TASSA RIFIUTI GIORNALIERA - EMISSIONE 2015/63";"23-AFFIDAMENTO DIRETTO";"14/12/2016";"19/12/2016";"MERCURIO SERVICE S.R.L. (01413270669)";"";"MERCURIO SERVICE S.R.L. (01413270669)";"";"410,51";"410,51"
"Z9E1C7A1E4";"ACQUISTO VESTIARIO OPERAI E ADDETTI AL VERDE AMBIENTE";"23-AFFIDAMENTO DIRETTO";"13/12/2016";"31/01/2017";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"1654,71";"1654,71"
"Z691C74721";"SPESE PUBBLICITA' ASTA ""EX CASA DEL COMANDANTE""";"23-AFFIDAMENTO DIRETTO";"12/12/2016";"15/02/2017";"MACCAFERRI MAURIZIO (02007330422)|PIEMME S.P.A. CONC. DI PUBBLICITA' (08526500155)";"";"MACCAFERRI MAURIZIO (02007330422)|PIEMME S.P.A. CONC. DI PUBBLICITA' (08526500155)";"";"1277,34";"1277,34"
"ZCF1C665A9";"ACQUISTO TABLET PER AGGIORNAMENTO REALE BANCHE DATI NUMERAZIONE CIVICA TERRITORIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"06/12/2016";"09/03/2017";"COMPUTER WORLD (02287150425)";"";"COMPUTER WORLD (02287150425)";"";"178,60";"178,60"
"Z5A1C58ADB";"ACQUISTO FARMACI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"06/12/2016";"27/02/2017";"ANGELINI FRANCESCO ACRAF S.P.A. (01258691003)";"";"ANGELINI FRANCESCO ACRAF S.P.A. (01258691003)";"";"5203,91";"3704,59"
"ZB21C54E41";"ACQUISTO MATERIALE PER L'IGIENE E CURA DELLA PERSONA PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02/12/2016";"23/01/2017";"ISTITUTO GANASSINI SPA (00885180158)";"";"ISTITUTO GANASSINI SPA (00885180158)";"";"1809,31";"1809,31"
"Z001C3B286";"ACQUISTO FARMACI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"28/11/2016";"30/05/2017";"RECORDATI INDUSTRIA CHIMICO FARMACEUTICA S.P.A. (00748210150)";"";"RECORDATI INDUSTRIA CHIMICO FARMACEUTICA S.P.A. (00748210150)";"";"2969,76";"2969,76"
"ZB81C3B21D";"ACQUISTO FARMACI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"28/11/2016";"23/01/2017";"SIGMA-TAU SPA (00410650584)";"";"SIGMA-TAU SPA (00410650584)";"";"1035,76";"1035,76"
"ZBD1C21F82";"ACQUISTO MASSA VESTIARIA INVERNALE USCIERI E MESSI";"23-AFFIDAMENTO DIRETTO";"22/11/2016";"31/01/2017";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)|LONGO S.N.C. (02334000300)";"";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"1259,86";"1259,86"
"Z361C1ED65";"ACQUISTO MASSA VESTIARIA A/I 2016 POLIZIA MUNICIPALE";"23-AFFIDAMENTO DIRETTO";"21/11/2016";"17/03/2017";"MICHELETTI SIMONE (02058610425)";"";"MICHELETTI SIMONE (02058610425)";"";"6513,40";"6513,40"
"ZC31C1A887";"ACQUISTO PARAFARMACI PER LE FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/11/2016";"04/08/2017";"CE.M.O.N. S.R.L. (00401420633)";"";"CE.M.O.N. S.R.L. (00401420633)";"";"327,86";"156,80"
"ZF31C1A7BD";"ACQUISTO PARAFARMACI PER LE FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/11/2016";"23/01/2017";"SIGMA-TAU SPA (00410650584)";"";"SIGMA-TAU SPA (00410650584)";"";"999,00";"999,00"
"68680248B1";"FORNITURA FARMACI";"23-AFFIDAMENTO DIRETTO";"17/11/2016";"24/06/2017";"CO.DI.IN. MARCHE  (02206660421)";"";"CO.DI.IN. MARCHE  (02206660421)";"";"136083,68";"136083,68"
"Z151BFBE75";"STAMPA E POSTALIZZAZIONE AVVISI TARI - NUOVE DENUNCE 2015 E CONGUAGLIO 2015";"23-AFFIDAMENTO DIRETTO";"16/11/2016";"15/03/2017";"SAR SERVICE S.R.L. (02035030424)";"";"SAR SERVICE S.R.L. (02035030424)";"";"509,60";"509,60"
"ZC81C93857";"REGOLAZIONE PREMIO POLIZZA RCT/O PERIODO: 1.07.2015 - 30.06.2016";"23-AFFIDAMENTO DIRETTO";"08/11/2016";"02/03/2017";"CENTRALE GPA SPA (01192940417)";"";"CENTRALE GPA SPA (01192940417)";"";"13549,55";"13549,55"
"ZA61BE6A19";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"07/11/2016";"30/01/2017";"SERENITY SPA (01251280689)";"";"SERENITY SPA (01251280689)";"";"11405,34";"11405,34"
"Z8C1BE69F4";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"07/11/2016";"15/12/2016";"MONTEFARMACO O.T.C. SPA (12305380151)";"";"MONTEFARMACO O.T.C. SPA (12305380151)";"";"543,00";"543,00"
"Z301BBF435";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"25/10/2016";"27/12/2016";"PHARMA BAG S.N.C DI CARLO MEDA & C. (02580820286)";"";"PHARMA BAG S.N.C DI CARLO MEDA & C. (02580820286)";"";"1573,56";"1573,56"
"Z631BBF43A";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"25/10/2016";"27/12/2016";"BAYER S.P.A. (05849130157)";"";"BAYER S.P.A. (05849130157)";"";"6057,40";"6057,40"
"ZA41BA8D3F";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"25/10/2016";"27/12/2016";"CO.DI.IN. MARCHE  (02206660421)";"";"CO.DI.IN. MARCHE  (02206660421)";"";"36045,87";"36045,87"
"Z6F1BAEDC1";"ACQUISTO MATERIALE DI CANCELLERIA OTTOBRE 2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21/10/2016";"28/02/2017";"CORPORATE EXPRESS  (13303580156)|COSTA VERDE S.N.C. (00248050676)|FABRIACART S.R.L. (02610060424)|KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)|KRATOS S.P.A. (02683390401)";"";"KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)";"";"1260,22";"1260,22"
"ZCF1BB34BB";"PAGAMENTO PREMIO ASSICURATIVO POLIZZA LLOYD'S PER ""LA VERGINE DELLE ROCCE"" DI L. DA VINCI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21/10/2016";"09/11/2016";"CENTRALE GPA SPA (01192940417)|MAG JLT SpA (07043531214)";"";"MAG JLT SpA (07043531214)";"";"28000,00";"28000,00"
"ZF01BA8065";"ACQUISTO BUSTE CON E SENZA FINESTRA E A SACCHETTO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/10/2016";"10/05/2017";"CORPORATE EXPRESS  (13303580156)|PAPER-INGROSS (00531920783)|THEMA OFFICE DI TIZZI GILDO & C. (01762630406)";"";"THEMA OFFICE DI TIZZI GILDO & C. (01762630406)";"";"580,00";"580,00"
"Z9A1BADAF3";"ACQUISTO SEDIE PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"20/10/2016";"14/03/2017";"EUREX (00967250010)";"";"EUREX (00967250010)";"";"530,00";"530,00"
"Z0A1BA3899";"MANUTENZIONE MEZZO COMUNALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/10/2016";"27/02/2017";"MARCHINI GOMME S.R.L. (01088140429)";"";"MARCHINI GOMME S.R.L. (01088140429)";"";"145,90";"145,90"
"ZB41B953E3";"ACQUISTO CARTA A4 E A3 PER UFFICI COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"14/10/2016";"02/12/2016";"VALSECCHI CANCELLERIA S.R.L. (09521810961)";"";"VALSECCHI CANCELLERIA S.R.L. (09521810961)";"";"6450,00";"6450,00"
"ZA11B63E64";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"30/09/2016";"27/01/2017";"ANGELINI FRANCESCO ACRAF S.P.A. (01258691003)";"";"ANGELINI FRANCESCO ACRAF S.P.A. (01258691003)";"";"12438,51";"12438,51"
"ZD31B63F1F";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"30/09/2016";"30/01/2017";"SCA HYGIENE PRODUCTS S.P.A.  (03318780966)";"";"SCA HYGIENE PRODUCTS S.P.A.  (03318780966)";"";"6312,62";"6312,62"
"Z2C1B650DC";"PUBBLICITA' ASTE";"23-AFFIDAMENTO DIRETTO";"30/09/2016";"06/03/2017";"MACCAFERRI MAURIZIO (02007330422)|PIEMME S.P.A. CONC. DI PUBBLICITA' (08526500155)";"";"MACCAFERRI MAURIZIO (02007330422)|PIEMME S.P.A. CONC. DI PUBBLICITA' (08526500155)";"";"1277,34";"1277,34"
"Z3C1B65140";"SPESE FRAZIONAMENTI ED ACCATASTAMENTI AREE EDIFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/09/2016";"15/05/2017";"STUDIO TECNICO ASSOCIATO FERRETTI (01427930423)";"";"STUDIO TECNICO ASSOCIATO FERRETTI (01427930423)";"";"640,50";"640,50"
"Z261B660E4";"SOSTITUZIONE MEMORIA REGISTRATORE DI CASSA FARMACIA COMUNALE 1";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/09/2016";"27/02/2017";"ADRIASERVICE S.R.L. (01537210435)";"";"ADRIASERVICE S.R.L. (01537210435)";"";"150,00";"150,00"
"ZD91B66118";"RIPARAZIONE FRIGORIFERO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/09/2016";"23/01/2017";"CATALANI ROBERTO (03970540963)";"";"CATALANI ROBERTO (03970540963)";"";"487,25";"487,25"
"ZD11B6EB25";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/09/2016";"15/12/2016";"ISDIN SRL (06115640960)";"";"ISDIN SRL (06115640960)";"";"999,00";"999,00"
"ZE11B6EA8E";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/09/2016";"27/12/2016";"ISTITUTO GANASSINI SPA (00885180158)";"";"ISTITUTO GANASSINI SPA (00885180158)";"";"999,00";"999,00"
"Z6F1B6EA39";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/09/2016";"15/12/2016";"PHARMA BAG S.N.C DI CARLO MEDA & C. (02580820286)";"";"PHARMA BAG S.N.C DI CARLO MEDA & C. (02580820286)";"";"992,00";"992,00"
"Z0A1B581A4";"RICOSTRUZIONE BASE IMPONIBILE ICI IMU 2011 - 2015";"23-AFFIDAMENTO DIRETTO";"27/09/2016";"24/11/2017";"Pal Informatica Srl (02143010367)";"";"Pal Informatica Srl (02143010367)";"";"32700,00";"32700,00"
"ZB31B54743";"PAGAMENTO PREMIO ASSICURATIVO POLIZZA GENERALI PER IMMOBILE EX BIC";"23-AFFIDAMENTO DIRETTO";"27/09/2016";"29/09/2016";"GENERALI ITALIA S.P.A. (00409920584)";"";"GENERALI ITALIA S.P.A. (00409920584)";"";"600,00";"600,00"
"Z561B5255F";"CORSO DI FORMAZIONE ""PRODUZIONE, GESTIONE E ARCHIVIAZIONE DOCUMENTI INFORMATICI"" - IMPEGNO SPESA";"23-AFFIDAMENTO DIRETTO";"26/09/2016";"26/12/2016";"ANUSCA (01897431209)";"";"ANUSCA (01897431209)";"";"50,00";"50,00"
"Z1F1B404FF";"INTERVENTO MANUTENTIVO FIAT DOBLO' COMUNALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/09/2016";"27/02/2017";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"688,69";"688,69"
"ZEF1B3393C";"FORNITURA DI ARTICOLI PER FARMACIE COMUNAL";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"15/09/2016";"08/11/2016";"ABOCA S.P.A. (01704430519)";"";"ABOCA S.P.A. (01704430519)";"";"2868,78";"2868,78"
"ZB71B32C1A";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"15/09/2016";"05/04/2017";"TEVA PHARMA ITALIA SRL (11654150157)";"";"TEVA PHARMA ITALIA SRL (11654150157)";"";"14989,38";"14989,38"
"ZC31B2E3D7";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"14/09/2016";"30/01/2017";"ALFA WASSERMANN S.P.A. (01189820689)";"";"ALFA WASSERMANN S.P.A. (01189820689)";"";"6998,76";"6998,76"
"Z2F1B21931";"ACQUISTO DI UN FRIGORIFERO PER PISCINA COMUNALE MOLINELLO 2";"23-AFFIDAMENTO DIRETTO";"13/09/2016";"10/02/2017";"GRUPPO CERIONI S.P.A. (00036750420)|SGM DISTRIBUZIONE S.R.L. (00876320409)";"";"GRUPPO CERIONI S.P.A. (00036750420)";"";"187,70";"187,70"
"ZAB1B2832B";"ACQUISTO MASSA VESTIARIA PER VIGILI";"23-AFFIDAMENTO DIRETTO";"13/09/2016";"21/10/2016";"MICHELETTI SIMONE (02058610425)";"";"MICHELETTI SIMONE (02058610425)";"";"308,00";"308,00"
"Z221B29B08";"ACQUISTO TONER PER STAMPANTI E FAX SETTEMBRE/16";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13/09/2016";"27/01/2017";"MANUNTA GIUSEPPINA (02468750415)|PROMO RIGENERA S.R.L. (01431180551)";"";"PROMO RIGENERA S.R.L. (01431180551)";"";"481,60";"481,60"
"Z621B14C4B";"RIPARAZIONE FIAT DUCATO SERVIZIO ECONOMATO";"23-AFFIDAMENTO DIRETTO";"06/09/2016";"12/10/2016";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"479,50";"479,50"
"ZF31AF9DBB";"RIPARAZIONE FIAT PANDA SERVIZI CIMITERI";"23-AFFIDAMENTO DIRETTO";"24/08/2016";"21/10/2016";"MARIOTTI MASSIMO (02215090420)";"";"MARIOTTI MASSIMO (02215090420)";"";"587,06";"587,06"
"ZA11AF84B0";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"02-PROCEDURA RISTRETTA";"23/08/2016";"27/02/2017";"DOC GENERICI S.R.L. (11845960159)";"";"DOC GENERICI S.R.L. (11845960159)";"";"20365,00";"20365,00"
"Z911AE5555";"SPESE NOTARILI PER PATRIMONIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"09/08/2016";"08/09/2016";"NOTAIO GIANLUCA CAMPODONICO (02378800425)";"";"NOTAIO GIANLUCA CAMPODONICO (02378800425)";"";"3927,49";"3927,49"
"Z5B1AD4DBD";"ACQUISTO VESTIARIO PER ADDETTI AL SERVIZIO DI PROTEZIONE CIVILE";"23-AFFIDAMENTO DIRETTO";"02/08/2016";"21/09/2016";"MICHELETTI SIMONE (02058610425)";"";"MICHELETTI SIMONE (02058610425)";"";"1196,60";"1196,60"
"Z581AD4BF3";"ACQUISTO VESTIARIO DI SERVIZIO PER OPERAI E ADDETTI ESTERNI ESTATE 2016";"23-AFFIDAMENTO DIRETTO";"02/08/2016";"13/09/2016";"ESPOSTO MARCO (01465580429)";"";"ESPOSTO MARCO (01465580429)";"";"923,45";"923,32"
"Z3F1AD4F04";"ACQUISTO DI INDUMENTI ESTIVI PER POLIZIA MUNICIPALE";"23-AFFIDAMENTO DIRETTO";"02/08/2016";"21/09/2016";"MICHELETTI SIMONE (02058610425)";"";"MICHELETTI SIMONE (02058610425)";"";"442,00";"442,00"
"ZA01ACD326";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/07/2016";"06/03/2017";"ROCHE DIAGNOSTICS S.P.A. (10181220152)";"";"ROCHE DIAGNOSTICS S.P.A. (10181220152)";"";"973,02";"973,02"
"ZB91ACD306";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/07/2016";"15/12/2016";"LABORATOIRES BOIRON S.R.L. (03566770156)";"";"LABORATOIRES BOIRON S.R.L. (03566770156)";"";"998,95";"998,95"
"ZC51AC762C";"STAMPA E POSTALIZZAZIONE AVVISI DI PAGAMENTO IMPOSTA DI PUBBLICITA', COSAP E TARI GIORNALIERA";"23-AFFIDAMENTO DIRETTO";"29/07/2016";"15/03/2017";"SAR SERVICE S.R.L. (02035030424)";"";"SAR SERVICE S.R.L. (02035030424)";"";"1905,61";"1905,61"
"ZBD1ACD31F";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/07/2016";"15/12/2016";"ALES GROUPE ITALIA S.P.A. (11618450156)";"";"ALES GROUPE ITALIA S.P.A. (11618450156)";"";"731,30";"731,30"
"Z991ACD339";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/07/2016";"13/10/2016";"CORMAN S.P.A. (00773100151)";"";"CORMAN S.P.A. (00773100151)";"";"978,56";"978,56"
"ZDE1ACD331";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/07/2016";"03/10/2016";"PIERRE FABRE ITALIA S.P.A. (01538130152)";"";"PIERRE FABRE ITALIA S.P.A. (01538130152)";"";"895,99";"895,99"
"Z041ACD343";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/07/2016";"27/01/2017";"COLPHARMA S.R.L. (00332510429)";"";"COLPHARMA S.R.L. (00332510429)";"";"999,00";"999,00"
"ZF91ACD39B";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/07/2016";"27/12/2016";"LAB & CO. (02181500998)";"";"LAB & CO. (02181500998)";"";"945,30";"945,30"
"Z531ACB263";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"27/02/2017";"SAFETY S.P.A. (00770020964)";"";"SAFETY S.P.A. (00770020964)";"";"919,12";"919,12"
"Z5C1ACB413";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"21/09/2016";"AVANTGARDE S.P.A. (01233221009)";"";"AVANTGARDE S.P.A. (01233221009)";"";"966,47";"966,47"
"Z211ACB3DC";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"27/02/2017";"DOMPE' FARMACEUTICI SPA (00791570153)";"";"DOMPE' FARMACEUTICI SPA (00791570153)";"";"999,00";"999,00"
