"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z681E13989";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/03/2017";"12/07/2017";"ARTSANA S.P.A. (00227010139)";"";"ARTSANA S.P.A. (00227010139)";"";"2400,00";"2400,00"
"Z7D1DC2827";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"";"NESTLE' ITALIANA SPA (00777280157)";"";"NESTLE' ITALIANA SPA (00777280157)";"";"2394,05";"2363,62"
"Z9209D5CA7";"MANUTENZIONE ACCESSORI FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"01/01/2013";"31/12/2013";"ARKAT SRL (02601540343)|DA.PI.CA. INFORMATICA SNC (01117330439)|MANDOLINI F.LLI & C. SNC (00130630429)|SOLAZZI LUIGI (01669050435)";"";"ARKAT SRL (02601540343)|DA.PI.CA. INFORMATICA SNC (01117330439)|MANDOLINI F.LLI & C. SNC (00130630429)|SOLAZZI LUIGI (01669050435)";"";"2375,00";"2375,00"
"Z4C1F22B6D";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"";"LABORATOIRES BOIRON S.R.L. (03566770156)";"";"LABORATOIRES BOIRON S.R.L. (03566770156)";"";"2374,40";"2344,79"
"Z4121D3102";"Acquisto prodotti per le farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/02/2018";"27/05/2018";"MONTEFARMACO O.T.C. SPA (12305380151)";"";"MONTEFARMACO O.T.C. SPA (12305380151)";"";"2340,00";"2200,98"
"Z4111744B6";"RISCOSSIONE ORDINARIA DEL CANONE DI OCCUPAZIONE SUOLO PUBBLICO PERMANENTE, TEMPORANEO DEGLI AMBULANTI E DELL'IMPOSTA COMUNALE SULLA PUBBLICITÀ ANNO 2014";"23-AFFIDAMENTO DIRETTO";"30/10/2014";"11/03/2015";"MERCURIO SERVICE S.R.L. (01413270669)";"";"MERCURIO SERVICE S.R.L. (01413270669)";"";"2313,26";"2313,26"
"3887954921";"FORMAZIONE PERSONALE COMUNALE";"23-AFFIDAMENTO DIRETTO";"27/12/2012";"25/06/2013";"FORMIMPRESA SRL (05254391005)";"";"FORMIMPRESA SRL (05254391005)";"";"2300,00";"2300,00"
"ZB21745820";"PRESTAZIONE DI SERVIZI DIVERSI PER PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"25/11/2015";"";"SOLIDORO LORIS (00679340422)";"";"SOLIDORO LORIS (00679340422)";"";"2292,28";"0,00"
"ZEB1E7D8C7";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"08/05/2017";"04/08/2017";"SIGMA-TAU SPA (00410650584)";"";"SIGMA-TAU SPA (00410650584)";"";"2280,00";"2280,00"
"Z1F08AE43";"MANUTENZIONE EROGATORI ACQUA C/O EDIFICIO "" LA NUOVA GIOVENTÙ""";"23-AFFIDAMENTO DIRETTO";"02/01/2013";"30/05/2013";"TERMOCLIMA DI CERIONI VANNI & C.SNC (02022530428)";"";"TERMOCLIMA DI CERIONI VANNI & C.SNC (02022530428)";"";"2221,20";"2221,20"
"ZE91D86AE9";"RINNOVO ABBONAMENTO ANNO 2017 A SERVIZIO TELEMATICO DI INFOCAMERE";"23-AFFIDAMENTO DIRETTO";"27/02/2017";"06/09/2017";"INFOCAMERE S. CONSORTILE P.A. (02313821007)";"";"INFOCAMERE S. CONSORTILE P.A. (02313821007)";"";"2220,00";"2220,00"
"ZE11FDB0A3";"ACQUISTO FARMACI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"12/09/2017";"";"GLAXOSMITHKLINE S.P.A. (00867200156)";"";"GLAXOSMITHKLINE S.P.A. (00867200156)";"";"2214,00";"2213,00"
"Z1F1605E94";"ACQUISTO FINISHER PER STAMPANTE";"23-AFFIDAMENTO DIRETTO";"15/09/2015";"28/11/2015";"SEDAP UFFICIO DI MORETTINI GUALTIERO & C. S.N.C. (01015650425)";"";"SEDAP UFFICIO DI MORETTINI GUALTIERO & C. S.N.C. (01015650425)";"";"2200,00";"2200,00"
"Z9F1D86B8E";"III^ E ULTIMA RATA ABBONAMENTO TRIENNALE SISTEMA LEGGI D'ITALIA - IL FISCO DI WOLTERS KLUVER ITALIA SRL";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"27/02/2017";"10/10/2017";"WOLTERS KLUWER ITALIA S.R.L. (10209790152)";"";"WOLTERS KLUWER ITALIA S.R.L. (10209790152)";"";"2190,00";"2190,00"
"ZEB1375103";"RIPARAZIONE FIAT DOBLO' SERVIZIO FARMACIE IN SEGUITO A SINISTRO STRADALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03/03/2015";"10/02/2016";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"2131,15";"2131,15"
"Z6A0B6A3C0";"ACQUISTO VESTIARIO PER OPERAI E ADDETTI AGLI IMPIANTI SPORTIVI, SERVIZIO VIABILITA' E VERDE AMBIENTE - 2^ SEMESTRE 2013";"23-AFFIDAMENTO DIRETTO";"10/09/2013";"09/05/2014";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"2116,23";"2116,23"
"Z150B2C80F";"ACQUISTO INCHIOSTRI MUSEO DELL'INFORMAZIONE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07/08/2013";"06/11/2013";"JNET (08885811003)";"";"JNET (08885811003)";"";"2100,00";"2066,49"
"Z8B1C93891";"ACQUISTO PRODOTTI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"17/12/2016";"30/01/2017";"SCA HYGIENE PRODUCTS S.P.A.  (03318780966)";"";"SCA HYGIENE PRODUCTS S.P.A.  (03318780966)";"";"2022,96";"2022,96"
"ZBF1FDB438";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"12/09/2017";"";"DOMPE' FARMACEUTICI SPA (00791570153)";"";"DOMPE' FARMACEUTICI SPA (00791570153)";"";"2000,00";"0,00"
"Z771FDB080";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"12/09/2017";"";"FIDIA FARMACEUTICI S.P.A. (00204260285)";"";"FIDIA FARMACEUTICI S.P.A. (00204260285)";"";"2000,00";"0,00"
"ZA71DBD559";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"23/06/2017";"ISTITUTO GANASSINI SPA (00885180158)";"";"ISTITUTO GANASSINI SPA (00885180158)";"";"2000,00";"2000,00"
"ZD41D60A43";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"";"LAB & CO. (02181500998)";"";"LAB & CO. (02181500998)";"";"1970,56";"1402,85"
"Z0521D56C3";"Acquisto prodotti per le farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"23/01/2018";"20/03/2018";"MARCO VITI FARMACEUTICI SPA (02489250130)";"";"MARCO VITI FARMACEUTICI SPA (02489250130)";"";"1950,00";"969,77"
"ZA715DB48D";"ACQUISTO TESTI, RIVISTE E VOLUMI AGGIORNATI";"23-AFFIDAMENTO DIRETTO";"21/01/2015";"11/01/2016";"CENTRO STUDI ENTI LOCALI (02998820233)|CENTRO STUDI ENTI LOCALI (02998820233)|DELFINO & PARTNERS (01469790990)|FORMEL S.R.L. (01784630814)|IGOP (04479691000)|IL SOLE 24 ORE S.P.A. (00777910159)|MAGGIOLI S.p.A. (02066400405)|OPEN SOFTWARE MEDIA S.R.L. (03631140278)|PUBLIKA S.R.L. (02213820208)|SAV CONSULENZA & MARKETING S.R.L. (02564220982)|SENIGALLIA LIBRI S.R.L. (07250620965)|U.N.S.C.P. ASSOC. CULTURALE N. MACCHIAVELLI (03056600616)";"";"CENTRO STUDI ENTI LOCALI (02998820233)|CENTRO STUDI ENTI LOCALI (02998820233)|DELFINO & PARTNERS (01469790990)|FORMEL S.R.L. (01784630814)|IGOP (04479691000)|IL SOLE 24 ORE S.P.A. (00777910159)|MAGGIOLI S.p.A. (02066400405)|OPEN SOFTWARE MEDIA S.R.L. (03631140278)|PUBLIKA S.R.L. (02213820208)|SAV CONSULENZA & MARKETING S.R.L. (02564220982)|SENIGALLIA LIBRI S.R.L. (07250620965)|U.N.S.C.P. ASSOC. CULTURALE N. MACCHIAVELLI (03056600616)";"";"1943,64";"1943,64"
"Z2A108A7E8";"ACQUISTO CARTA E CANCELLERIA (RDO N. 573819)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"26/08/2014";"21/10/2014";"ERREBIAN S.P.A. (02044501001)|KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)|KRATOS S.P.A. (02683390401)";"";"KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)";"";"1930,46";"1930,46"
"Z231DCCB2A";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"23/06/2017";"ROCHE DIABETES CARE ITALY SPA (09050810960)";"";"ROCHE DIABETES CARE ITALY SPA (09050810960)";"";"1928,00";"1928,00"
"ZB51C8D904";"ACQUISTO PRODOTTI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/12/2016";"23/01/2017";"RECKITT BENCKISER HEALTCHCARE S.P.A.  (01768930131)";"";"RECKITT BENCKISER HEALTCHCARE S.P.A.  (01768930131)";"";"1918,65";"1918,65"
"ZC51AC762C";"STAMPA E POSTALIZZAZIONE AVVISI DI PAGAMENTO IMPOSTA DI PUBBLICITA', COSAP E TARI GIORNALIERA";"23-AFFIDAMENTO DIRETTO";"29/07/2016";"15/03/2017";"SAR SERVICE S.R.L. (02035030424)";"";"SAR SERVICE S.R.L. (02035030424)";"";"1905,61";"1905,61"
"Z4B1E4C57A";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"21/04/2017";"";"BAYER S.P.A. (05849130157)";"";"BAYER S.P.A. (05849130157)";"";"1850,00";"1666,74"
"ZD11C92823";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"17/12/2016";"";"SIGMA-TAU SPA (00410650584)";"";"SIGMA-TAU SPA (00410650584)";"";"1831,08";"899,00"
"ZAE0C385BF";"ACQUISTO LASTRE IN MARMO PER RIPRISTINO LOCULI RETROCESSI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05/11/2013";"17/01/2014";"BERETTI F.LLI DI EMANUELE E ROBERTO S.N.C. (00434730420)";"";"BERETTI F.LLI DI EMANUELE E ROBERTO S.N.C. (00434730420)";"";"1827,06";"1287,06"
"Z760E78E97";"ACQUISTO MATERIALE IGIENICO SANITARIO 1^ TRIMESTRE 2014";"21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA";"25/03/2014";"24/06/2014";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)";"";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)";"";"1823,92";"1823,92"
"ZA717DB559";"ACQUISTO MATERIALE DI CANCELLERIA PER UFFICI COMUNALI DICEMBRE/15";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"30/12/2015";"09/02/2016";"BIEMMEGRAF S.R.L. (00251210431)|EUROCARTA S.R.L. (01529220434)|FABRIACART S.R.L. (02610060424)|KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)|KRATOS S.P.A. (02683390401)|MYO SRL (03222970406)";"";"KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)";"";"1815,16";"1815,16"
"ZB21C54E41";"ACQUISTO MATERIALE PER L'IGIENE E CURA DELLA PERSONA PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02/12/2016";"23/01/2017";"ISTITUTO GANASSINI SPA (00885180158)";"";"ISTITUTO GANASSINI SPA (00885180158)";"";"1809,31";"1809,31"
"ZD019CFD1A";"corso La “prima lettura” del nuovo codice dei contratti, ovvero che cosa da subito cambia fra ""vecchio"" e ""nuovo""";"23-AFFIDAMENTO DIRETTO";"10/05/2016";"12/07/2016";"CONTRATTI PUBBLICI SRL (02668770429)";"";"CONTRATTI PUBBLICI SRL (02668770429)";"";"1800,00";"1800,00"
"ZED21D5590";"";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"23/01/2018";"21/11/2018";"FARMAC - ZABBAN FARMACEUTICI SPA (00503151201)";"";"FARMAC - ZABBAN FARMACEUTICI SPA (00503151201)";"";"1800,00";"1265,22"
"Z531DC2899";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"";"DOMPE' PRIMARY SRL (09696190967)";"";"DOMPE' PRIMARY SRL (09696190967)";"";"1773,42";"1304,10"
"Z0F1069BEC";"ACQUISTO DI MATERIALE PER L'UFFICIO TRIBUTI E CANONI";"23-AFFIDAMENTO DIRETTO";"01/09/2014";"27/03/2015";"DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|IMBALPLAST SRL (01452051210)|LOMBARDI NICOLA (07412320157)|MANDOLINI GIORGIO E AGNOLETTI (01099780429)";"";"DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|IMBALPLAST SRL (01452051210)|LOMBARDI NICOLA (07412320157)|MANDOLINI GIORGIO E AGNOLETTI (01099780429)";"";"1745,16";"1745,16"
"Z1A1DF9E49";"AFFIDAMENTO DI STAMPA, IMBUSTAMENTO, RECAPITO E POSTALIZZAZIONE AVVISI TARI GIORNALIERA,COSAP PERMANENTE E AMBULANTI, IMPOSTA DI PUBBLICITA'";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"24/03/2017";"22/01/2018";"SAR SERVICE S.R.L. (02035030424)";"";"SAR SERVICE S.R.L. (02035030424)";"";"1717,45";"1717,45"
"ZD11D60B6A";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"16/11/2017";"ENERVIT SPA (02375690134)";"";"ENERVIT SPA (02375690134)";"";"1716,00";"1716,00"
"Z130D4895F";"NOLEGGIO ATTREZZATURE FARMACIA 1^ TRIMESTRE";"23-AFFIDAMENTO DIRETTO";"13/01/2014";"04/03/2015";"MEDELA ITALIA SRL (03717020964)";"";"MEDELA ITALIA SRL (03717020964)";"";"1685,98";"1685,98"
"Z6722E511F";"Acquisto cosmetici per le Farmacie Comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"21/05/2018";"27/05/2018";"SOCIETA' ITALO BRITTANICA MANETTI L.- ROBERTS H. & C. PER AZIONI (00770540151)";"";"SOCIETA' ITALO BRITTANICA MANETTI L.- ROBERTS H. & C. PER AZIONI (00770540151)";"";"1678,85";"1678,85"
"Z9E1C7A1E4";"ACQUISTO VESTIARIO OPERAI E ADDETTI AL VERDE AMBIENTE";"23-AFFIDAMENTO DIRETTO";"13/12/2016";"31/01/2017";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"1654,71";"1654,71"
"Z311FC05C2";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/08/2017";"22/10/2017";"ABIOGEN PHARMA SPA (01466740501)";"";"ABIOGEN PHARMA SPA (01466740501)";"";"1648,08";"1648,08"
"ZE70983939";"MANUTENZIONE DEI MOTOCARRI UTILIZZATI DAL SERVIZIO AFFISSIONI";"23-AFFIDAMENTO DIRETTO";"30/04/2013";"02/04/2014";"CENCI GIAMPIERO (02158170429)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|MANDOLINI GIORGIO E AGNOLETTI (01099780429)";"";"CENCI GIAMPIERO (02158170429)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|MANDOLINI GIORGIO E AGNOLETTI (01099780429)";"";"1639,34";"1639,34"
"ZD01D60B25";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"";"FARMAC - ZABBAN FARMACEUTICI SPA (00503151201)";"";"FARMAC - ZABBAN FARMACEUTICI SPA (00503151201)";"";"1626,37";"1562,16"
"Z5B1D90AB1";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"27/02/2017";"23/06/2017";"SIGMA-TAU SPA (00410650584)";"";"SIGMA-TAU SPA (00410650584)";"";"1619,43";"1619,43"
"ZE91FA7551";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/09/2017";"";"PIETRASANTA PHARMA SPA (01194030464)";"";"PIETRASANTA PHARMA SPA (01194030464)";"";"1600,00";"1413,20"
"ZBB1DFC4C7";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/03/2017";"";"FIDIA FARMACEUTICI S.P.A. (00204260285)";"";"FIDIA FARMACEUTICI S.P.A. (00204260285)";"";"1600,00";"1416,76"
"Z000DE5EFF";"SPESE PUBBLICITA' VENDITA IMMOBILI";"23-AFFIDAMENTO DIRETTO";"18/02/2014";"";"";"";"";"";"1600,00";"1600,00"
"ZCA0D1540A";"ACQUISTO E INSTALLAZIONE FINISHER PER 2 FOTORIPRODUTTORI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/12/2013";"05/02/2014";"SEDAP UFFICIO DI MORETTINI GUALTIERO & C. S.N.C. (01015650425)";"";"SEDAP UFFICIO DI MORETTINI GUALTIERO & C. S.N.C. (01015650425)";"";"1586,00";"1586,00"
"Z1821D821F";"Acquisto prodotti per le farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"23/01/2018";"10/11/2018";"ESSEX ITALIA S.P.A. (03296950151)";"";"ESSEX ITALIA S.P.A. (03296950151)";"";"1575,00";"1546,87"
"Z301BBF435";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"25/10/2016";"27/12/2016";"PHARMA BAG S.N.C DI CARLO MEDA & C. (02580820286)";"";"PHARMA BAG S.N.C DI CARLO MEDA & C. (02580820286)";"";"1573,56";"1573,56"
"Z6D1DBD567";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"16/11/2017";"PIETRASANTA PHARMA SPA (01194030464)";"";"PIETRASANTA PHARMA SPA (01194030464)";"";"1561,00";"1561,00"
"ZA621D5704";"Acquisto cosmetici per le farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"23/01/2018";"13/12/2018";"MAVALA SRL (10819020156)";"";"MAVALA SRL (10819020156)";"";"1560,00";"1560,00"
"Z4121D544E";"Acquisto prodotti per le farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"23/01/2018";"03/11/2018";"ENERVIT SPA (02375690134)";"";"ENERVIT SPA (02375690134)";"";"1560,00";"1560,00"
"Z4121D573F";"Acquisto prodotti per le farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"23/01/2018";"13/12/2018";"NESTLE' ITALIANA SPA (00777280157)";"";"NESTLE' ITALIANA SPA (00777280157)";"";"1560,00";"1556,41"
"Z6821D8122";"aCQUISTO COSMETICI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"09/02/2018";"05/06/2018";"ISDIN SRL (06115640960)";"";"ISDIN SRL (06115640960)";"";"1560,00";"1464,30"
"0000000000";"Acquisto dispositivi medici per le farmacia comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"09/02/2018";"28/06/2018";"CORMAN S.P.A. (00773100151)";"";"CORMAN S.P.A. (00773100151)";"";"1560,00";"1560,00"
"Z4E21D81F8";"Acquisto integratori per le farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"23/01/2018";"09/07/2018";"PHARMANUTRA SPA (01679440501)";"";"PHARMANUTRA SPA (01679440501)";"";"1544,40";"1544,40"
"ZD111112E3";"FORMAZIONE BUSINESS ENGLISH PER GRUPPO DI LAVORO";"23-AFFIDAMENTO DIRETTO";"01/10/2014";"31/12/2014";"ACADEMY SCHOOL OF ENGLISH DI MISSAD (01476350424)";"";"ACADEMY SCHOOL OF ENGLISH DI MISSAD (01476350424)";"";"1500,00";"1500,00"
"Z09089E488";"NOLEGGIO ATTREZZATURE - FORNITURE FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"31/12/2012";"31/12/2013";"IDEOGGETTO S.N.C. DI CARLI PAOLO (00332570423)|MEDELA ITALIA SRL (03717020964)";"";"IDEOGGETTO S.N.C. DI CARLI PAOLO (00332570423)|MEDELA ITALIA SRL (03717020964)";"";"1500,00";"1500,00"
"ZDF1DC2913";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"";"SELLA SRL (00161860242)";"";"SELLA SRL (00161860242)";"";"1500,00";"779,10"
"Z56173B02E";"CORSO DI FORMAZIONE “BUSINESS ENGLISH” - 2"" ciclo";"23-AFFIDAMENTO DIRETTO";"23/11/2015";"31/03/2016";"ACADEMY SCHOOL OF ENGLISH DI MISSAD (01476350424)";"";"ACADEMY SCHOOL OF ENGLISH DI MISSAD (01476350424)";"";"1500,00";"1500,00"
"ZC71DB21B9";"ACQUISTO TONER UFFICI COMUNALI MARZO 2017";"23-AFFIDAMENTO DIRETTO";"06/03/2017";"06/09/2017";"PROMO RIGENERA S.R.L. (01431180551)";"";"PROMO RIGENERA S.R.L. (01431180551)";"";"1495,00";"1495,00"
"Z771C86256";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/12/2016";"23/01/2017";"BOEHRINGER INGELHEIM ITALIA S.P.A. (00421210485)";"";"BOEHRINGER INGELHEIM ITALIA S.P.A. (00421210485)";"";"1485,79";"1485,79"
"Z931F229F9";"ACQUISTO COSMETICI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"";"COLPHARMA S.R.L. (00332510429)";"";"COLPHARMA S.R.L. (00332510429)";"";"1475,00";"491,66"
"Z971847586";"corso di formazione ""Upper waystage (Inglese comunicativo post intermedio)""";"23-AFFIDAMENTO DIRETTO";"29/01/2016";"31/05/2016";"centro wall street senigallia (07238710961)";"";"centro wall street senigallia (07238710961)";"";"1474,00";"1474,00"
"ZD91DC2775";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"";"MAVALA SRL (10819020156)";"";"MAVALA SRL (10819020156)";"";"1469,26";"731,01"
"Z5D0DFD22B";"RDO 424687 - ACQUISTO CARTA E CANCELLERIA MESE DI FEBBRAIO 2014";"21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA";"24/02/2014";"03/04/2014";"KRATOS S.P.A. (02683390401)";"";"KRATOS S.P.A. (02683390401)";"";"1468,90";"1468,90"
"ZF321D52";"Acquisto dispositivi medici per le Farmacia Comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"09/02/2018";"31/07/2018";"BAU & IACOBACCI SAS (02311510248)";"";"BAU & IACOBACCI SAS (02311510248)";"";"1440,00";"1087,87"
"Z031F597E6";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"";"PROCTER & GAMBLE SRL (05858891004)";"";"PROCTER & GAMBLE SRL (05858891004)";"";"1430,41";"0,00"
"Z001D90AAD";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"27/02/2017";"";"GIULIANI S.P.A. (00752450155)";"";"GIULIANI S.P.A. (00752450155)";"";"1412,99";"1366,07"
"Z921193226";"ACQUISTO CARTA E PENNE (R.D.O. 637897)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05/11/2014";"24/03/2015";"ERREBIAN S.P.A. (02044501001)|EUROCARTA S.R.L. (01529220434)|FELIAN S.p.A. (00991131004)|KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)|KRATOS S.P.A. (02683390401)|MYO SRL (03222970406)|PROCED (01952150264)|VALSECCHI GIOVANNI S.R.L. (07997560151)";"";"KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)";"";"1400,00";"1400,00"
"Z501FA7542";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/09/2017";"";"ARTSANA S.P.A. (00227010139)";"";"ARTSANA S.P.A. (00227010139)";"";"1400,00";"1088,44"
"ZD4132DD64";"ACQUISTO CARTA A4 MESE FEBBRAIO 2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/02/2015";"24/09/2015";"CORPORATE EXPRESS  (13303580156)|ERREBIAN S.P.A. (02044501001)|FELIAN S.p.A. (00991131004)|KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)|KRATOS S.P.A. (02683390401)|MYO SRL (03222970406)|SEIERRE SRL (00383850427)|VALSECCHI GIOVANNI S.R.L. (07997560151)";"";"VALSECCHI GIOVANNI S.R.L. (07997560151)";"";"1389,60";"1389,60"
"Z181E8DE8F";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"11/05/2017";"";"LOACKER REMEDIA SRL (00618180210)";"";"LOACKER REMEDIA SRL (00618180210)";"";"1388,57";"960,18"
