"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZD90EDDF98";"RACCOLTA TORRETTE ABBANDONATE SULLA SPIAGGIA E RECUPERO REPERTI ARCHEOLOGICI";"23-AFFIDAMENTO DIRETTO";"17/04/2014";"06/05/2014";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"1995,30";"1995,30"
"Z5A0EDF059";"FORNITURA MANUFATTI IN LEGNO GRIGLIATO PER DEPOSITO TEMPORANEO ATTREZZATURE BALNEARI SU DIVERSI TRATTI DI SPIAGGIA LIBERA";"23-AFFIDAMENTO DIRETTO";"17/04/2014";"09/05/2014";"TERREVERDI SOC.COOP P.A. (01592270423)";"";"TERREVERDI SOC.COOP P.A. (01592270423)";"";"6360,36";"6360,36"
"Z080EDE40D";"CARATTERIZZAZIONE GRANULOMETRICA SEDIMENTI MARINI SPIAGGIA EMERSA IN COMUNE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"17/04/2014";"12/05/2014";"A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)";"";"A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)";"";"1000,00";"1000,00"
"ZCA0EC36EE";"LAVORI E FORNITURE VARIE PER MANUTENZIONE DELL'AREA PORTUALE";"23-AFFIDAMENTO DIRETTO";"10/04/2014";"21/05/2014";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|ASA S.R.L. (02151080427)|BETA AUTOMATION S.R.L. (01181330414)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CURZI DIMERIO (00947460424)|EDIL ATTREZZATURE S.A.S (01047010424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|BETA AUTOMATION S.R.L. (01181330414)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CURZI DIMERIO (00947460424)|EDIL ATTREZZATURE S.A.S (01047010424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"3605,05";"3605,05"
"Z6F0EDE266";"FORNITURA PALI IN LEGNO PER DELIMITAZIONE DUNE FORMATESI SULL'ARENILE DEMANIALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"17/04/2014";"21/05/2014";"TERREVERDI SOC.COOP P.A. (01592270423)";"";"TERREVERDI SOC.COOP P.A. (01592270423)";"";"637,00";"637,00"
"ZC10Ec3772";"LAVORI IN ECONOMIA PER RIMOZIONE DETRITI SPIAGGIATI DALLE MAREGGIATE INVERNALI SULL'ARENILE DEMANIALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"10/04/2014";"27/05/2014";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"11454,90";"11454,90"
"ZCC0F6DE27";"LAVORI E FORNITURE MATERIALI VARI PER INTERVENTI DI MANUTENZIONE STRUTTURE AMBITO PORTUALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"28/05/2014";"11/06/2014";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ARGENTATI EDILIZIA SNC (00940740426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRO E FERRAMENTA S.R.L. (01543990426)|FLAGS & GADGET S.A.S. DI ROSSETTI (02010500425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LARC COMMERCIALE S.R.L. (01361750423)|LUMINARI LUCIANO (00051280428)|MARIOTTI MASSIMO (02215090420)|MEDITERRANEA SERVICE SRL (02022720425)|PAOLETTI GIACOMO (02386570424)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ARGENTATI EDILIZIA SNC (00940740426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRO E FERRAMENTA S.R.L. (01543990426)|FLAGS & GADGET S.A.S. DI ROSSETTI (02010500425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LARC COMMERCIALE S.R.L. (01361750423)|LUMINARI LUCIANO (00051280428)|MARIOTTI MASSIMO (02215090420)|MEDITERRANEA SERVICE SRL (02022720425)|PAOLETTI GIACOMO (02386570424)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)";"";"9697,90";"9697,90"
"Z740FA1F5D";"FORNITURA MATERIALE VARIO PER AREA PORTUALE";"23-AFFIDAMENTO DIRETTO";"12/06/2014";"25/06/2014";"FLAGS & GADGET S.A.S. DI ROSSETTI (02010500425)|MARIOTTI MASSIMO (02215090420)|NUOVA FERRAMENTA SRL (02628530426)|PILOMAT S.R.L. (00383760162)";"";"FLAGS & GADGET S.A.S. DI ROSSETTI (02010500425)|MARIOTTI MASSIMO (02215090420)|NUOVA FERRAMENTA SRL (02628530426)|PILOMAT S.R.L. (00383760162)";"";"1350,95";"1350,95"
"Z0B0FA16AC";"LAVORI MANUTENZIONE AREA PORTURALE";"23-AFFIDAMENTO DIRETTO";"12/06/2014";"25/06/2014";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"1455,45";"1455,45"
"ZDD0FC114F";"FORNITURA TEMPORANEA ENERGIA ELETTRICA PER MANIFESTAZIONE SU SPIAGGIA MADONNINA DEL PESCATORE - LOC. MARZOCCA";"23-AFFIDAMENTO DIRETTO";"20/06/2014";"30/06/2014";"GLOBAL POWER S.P.A. (03443420231)";"";"GLOBAL POWER S.P.A. (03443420231)";"";"122,10";"122,10"
"Z440F9F9EA";"Messa in opera n. 40 pali in legno";"23-AFFIDAMENTO DIRETTO";"11/06/2014";"08/07/2014";"PAOLETTI GIACOMO (02386570424)";"";"PAOLETTI GIACOMO (02386570424)";"";"1560,00";"1560,00"
"z610fdb8c9";"FORNITURA ECONOMIA SPIAGGIA";"23-AFFIDAMENTO DIRETTO";"03/07/2014";"30/07/2014";"L'AGROTECNICA S.R.L. (00181230434)|LARC COMMERCIALE S.R.L. (01361750423)";"";"L'AGROTECNICA S.R.L. (00181230434)|LARC COMMERCIALE S.R.L. (01361750423)";"";"779,30";"779,30"
"Z920FDA98F";"FORNITURA PERMESSI PORTO";"23-AFFIDAMENTO DIRETTO";"03/07/2014";"31/07/2014";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"454,92";"454,92"
"ZD0106E779";"LAVORI RIFACIMENTO SEGNALETICA AREA PORTUALE";"23-AFFIDAMENTO DIRETTO";"07/08/2014";"27/08/2014";"NEW STREET (02195760422)";"";"NEW STREET (02195760422)";"";"525,00";"525,00"
"Z8F0FDB484";"DEMOLIZIONE EDICOLA VIA G. BRUNO";"23-AFFIDAMENTO DIRETTO";"03/07/2014";"28/08/2014";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"2600,00";"2600,00"
"ZAA1070D46";"PRESTAZIONI IN ECONOMIA PORTO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"08/08/2014";"28/08/2014";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MARCANTOGNINI ANTINCENDI SERVICE (02407280425)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MARCANTOGNINI ANTINCENDI SERVICE (02407280425)";"";"6233,86";"6233,86"
"ZC91004B42";"LAVORI DI RIFACIMENTO TAPPETINO DI USURA IN CONGLOMERATO BITUMINOSO SUL PIAZZALE DELLA DARSENA TURISTICA DEL PORTO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"03/07/2014";"01/09/2014";"LA STRADA A.R.L. (02432130413)";"";"LA STRADA A.R.L. (02432130413)";"";"20557,07";"20557,07"
"Z5D060D3C9";"RILIEVI BATIMETRICI E TOPOGRAFICI PER MONITORAGGIO DI TRATTO DI COSTA A SUD E A NORD DEL PORTO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"09/08/2012";"01/09/2014";"GEOMARINE S.R.L. (01489600427)";"";"GEOMARINE S.R.L. (01489600427)";"";"20000,00";"20000,00"
"Z07106F107";"PRESTAZIONI IN EONOMIA LUNGOMARE LEVANTE E PONENTE";"23-AFFIDAMENTO DIRETTO";"08/08/2014";"01/09/2014";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LUMINARI LUCIANO (00051280428)|PAOLETTI GIACOMO (02386570424)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LUMINARI LUCIANO (00051280428)|PAOLETTI GIACOMO (02386570424)";"";"1874,45";"1874,45"
"ZD6106EC08";"APERTURA BAGNI PUBBLICI GIUGNO-SETTEMBRE 2013";"23-AFFIDAMENTO DIRETTO";"08/08/2014";"01/09/2014";"GESTIPORT SENIGALLIA S.p.A. (01291120424)";"";"GESTIPORT SENIGALLIA S.p.A. (01291120424)";"";"4098,36";"4098,36"
"Z4A0DD7019";"PROSECUZIONE ATTUAZIONE PROGETTO SPERIMENTALE RIPRISTINO E GETIONE DELL'AMBIENTE DUNALE SENIGALLIESE. APPROVAZIONE PREVENTIVO DI SPESA INTERVENTI ANNO 2014 E ASSUNZIONE SUB IMPEGNO DI SPESA.";"23-AFFIDAMENTO DIRETTO";"13/02/2014";"02/09/2014";"STUDIO NATURALISTICO DIATOMEA (02358360424)|STUDIO NATURALISTICO DIATOMEA (02358360424)";"";"STUDIO NATURALISTICO DIATOMEA (02358360424)|STUDIO NATURALISTICO DIATOMEA (02358360424)";"";"15900,00";"12928,01"
"ZBF106E8C6";"TALIO ERBA DUNE";"23-AFFIDAMENTO DIRETTO";"07/08/2014";"03/09/2014";"MORONI NICOLA (02533620429)";"";"MORONI NICOLA (02533620429)";"";"2000,00";"2000,00"
"Z801003B81";"LAVORI DI FRESATURA A FREDDO DI STRATI DI PAVIMENTAZIONE IN CONGLOMERATO BITUMINOSO PARTE PIAZZALE BANCHINA DI PONENTE - ZONA DARSENA TURISTICA PER PREPARAZIONE FONDO SUPERFICIE DA BITUMINARE";"23-AFFIDAMENTO DIRETTO";"03/07/2014";"07/09/2014";"LA STRADA A.R.L. (02432130413)";"";"LA STRADA A.R.L. (02432130413)";"";"5924,75";"5924,75"
"ZD61070A6D";"FORNITURE VARIE GESTIONE PORTO SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"08/08/2014";"07/09/2014";"ARGENTATI EDILIZIA SNC (00940740426)|NUOVA FERRAMENTA SRL (02628530426)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)";"";"ARGENTATI EDILIZIA SNC (00940740426)|NUOVA FERRAMENTA SRL (02628530426)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)";"";"107,54";"107,54"
"ZD61004DC8";"LAVORI IN ECONOMIA DA REALIZZARE SULL'AREA DELLA DARSENA TURISTICA PER SOSTITUZIONE CADITOIE STRADALI E SISTEMAZIONI VARIE.";"23-AFFIDAMENTO DIRETTO";"03/07/2014";"07/09/2014";"LA STRADA A.R.L. (02432130413)";"";"LA STRADA A.R.L. (02432130413)";"";"2985,49";"2985,49"
"Z4210A26E0";"SERVIZI VARI ECONOMIA PORTO SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"04/09/2014";"01/10/2014";"CARNEVALETTI ALBERTO & C. SNC (00107990426)|LUMINARI LUCIANO (00051280428)|MARIOTTI MASSIMO (02215090420)|NEVOLA MARMI (02048300426)|P.P. PARATI SRL (02516420425)";"";"CARNEVALETTI ALBERTO & C. SNC (00107990426)|LUMINARI LUCIANO (00051280428)|MARIOTTI MASSIMO (02215090420)|NEVOLA MARMI (02048300426)|P.P. PARATI SRL (02516420425)";"";"2585,98";"2585,98"
"Z1D10DD9D7";"FORNITURE VARIE PORTO SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"22/09/2014";"08/10/2014";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|LT LIGHT & TECNOLOGY (02062360421)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|LT LIGHT & TECNOLOGY (02062360421)";"";"2165,49";"2165,49"
"Z4310DD756";"FORNITURE IN ECONOMIA UFFICIO PORTO";"23-AFFIDAMENTO DIRETTO";"22/09/2014";"08/10/2014";"ELETTROMECCANICA CASABIANCA (02075310421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|P.P. PARATI SRL (02516420425)";"";"ELETTROMECCANICA CASABIANCA (02075310421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|P.P. PARATI SRL (02516420425)";"";"1857,75";"1857,75"
"ZA9107372A";"FORNITURA SACCHI IN GEOTESSUTO POER DIFESA ARENILE DEMANIALE";"23-AFFIDAMENTO DIRETTO";"11/08/2014";"22/10/2014";"tessilbrenta srl (01239350240)";"";"tessilbrenta srl (01239350240)";"";"16975,00";"16975,00"
"Z8010E2978";"INSTALLAZIONE BACHECHE LUNGOMARE";"23-AFFIDAMENTO DIRETTO";"23/09/2014";"22/10/2014";"INFISSI DI COGNINI SIMONE (02493010421)|NUOVA FERRAMENTA SRL (02628530426)";"";"INFISSI DI COGNINI SIMONE (02493010421)|NUOVA FERRAMENTA SRL (02628530426)";"";"1504,29";"1504,29"
"Z0E111DC45";"LAVORI VARI LITORALE SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"07/10/2014";"29/10/2014";"PAOLETTI GIACOMO (02386570424)";"";"PAOLETTI GIACOMO (02386570424)";"";"2345,90";"2345,90"
"ZE51151AD4";"LAVORI RIPRISTINO CELLE ESPANSIONE PORTO";"23-AFFIDAMENTO DIRETTO";"21/10/2014";"12/11/2014";"NUOVA COMES S.R.L. (01219970421)|PAOLETTI GIACOMO (02386570424)";"";"NUOVA COMES S.R.L. (01219970421)|PAOLETTI GIACOMO (02386570424)";"";"10741,68";"10741,68"
"Z1A115DF1D";"LAVORI E FORNITURE VARIE IN ECONOMIA PORTO";"23-AFFIDAMENTO DIRETTO";"23/10/2014";"12/11/2014";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LARC COMMERCIALE S.R.L. (01361750423)|MARIOTTI MASSIMO (02215090420)|MEDITERRANEA SERVICE SRL (02022720425)|NUOVA FERRAMENTA SRL (02628530426)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LARC COMMERCIALE S.R.L. (01361750423)|MARIOTTI MASSIMO (02215090420)|MEDITERRANEA SERVICE SRL (02022720425)|NUOVA FERRAMENTA SRL (02628530426)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)";"";"3382,27";"3382,27"
"Z30112147F";"RISTAMPA LIBRETTI SENIGALLIA-NATURA IN SPIAGGIA";"23-AFFIDAMENTO DIRETTO";"08/10/2014";"12/11/2014";"P.ART DI ZANIBONI PAOLO  & C. SAS (02295190405)";"";"P.ART DI ZANIBONI PAOLO  & C. SAS (02295190405)";"";"500,00";"500,00"
"ZA11151B21";"LAVORI VARI ECONOMIA LUNGOMARE E PORTO";"23-AFFIDAMENTO DIRETTO";"21/10/2014";"12/11/2014";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"10237,88";"10237,88"
"Z1A1137375";"NOLEGGIO WC CHIMICI";"23-AFFIDAMENTO DIRETTO";"14/10/2014";"12/11/2014";"NO.BA.CHI SRL (02501230425)";"";"NO.BA.CHI SRL (02501230425)";"";"240,00";"240,00"
"Z32115DACC";"FORNITURA E POSA SEGNALETICA STRADALE NELL'AREA PORTUALE";"23-AFFIDAMENTO DIRETTO";"23/10/2014";"12/11/2014";"NEW STREET (02195760422)";"";"NEW STREET (02195760422)";"";"1387,26";"1387,26"
"ZD21152565";"LAVORI E FORNITURE VARIE IN ECONOMIA PORTO";"23-AFFIDAMENTO DIRETTO";"21/10/2014";"12/11/2014";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|INFISSI DI COGNINI SIMONE (02493010421)|LUMINARI LUCIANO (00051280428)|P.P. PARATI SRL (02516420425)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|INFISSI DI COGNINI SIMONE (02493010421)|LUMINARI LUCIANO (00051280428)|P.P. PARATI SRL (02516420425)";"";"2410,48";"2410,48"
"ZCE1119380";"MANUTENZIONE VERDE DUNE";"23-AFFIDAMENTO DIRETTO";"07/10/2014";"24/11/2014";"MORONI NICOLA (02533620429)";"";"MORONI NICOLA (02533620429)";"";"4000,00";"4000,00"
"Z971151A65";"FORNITURA MATERIALI PER RIPRISTINO C.A. CELLE ESPANSIONE PORTO";"23-AFFIDAMENTO DIRETTO";"21/10/2014";"25/11/2014";"NUOVA COMES S.R.L. (01219970421)";"";"NUOVA COMES S.R.L. (01219970421)";"";"749,85";"749,85"
"Z0F119236E";"LAVORI ECONOMIA PORTO E SPIAGGIA";"23-AFFIDAMENTO DIRETTO";"05/11/2014";"25/11/2014";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA SRL (02628530426)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA SRL (02628530426)";"";"1684,91";"1684,91"
"Z1611559AC";"LAVORI RIPARAZIONE PILOMAT PORTO";"23-AFFIDAMENTO DIRETTO";"21/10/2014";"26/11/2014";"PILOMAT S.R.L. (00383760162)";"";"PILOMAT S.R.L. (00383760162)";"";"4280,30";"4280,30"
"Z8B11B6AE5";"PRESTAZIONE PROFESSIONALE PER RILIEVO CELERIMETRICO PORZIONE BANCHINA";"23-AFFIDAMENTO DIRETTO";"13/11/2014";"26/11/2014";"CORINALDESI ANDREA (01394850422)";"";"CORINALDESI ANDREA (01394850422)";"";"624,00";"624,00"
"Z5B1152999";"SMALTIMENTO PICCOLE IMBARCAZIONI ABBANDONATE";"23-AFFIDAMENTO DIRETTO";"21/10/2014";"26/11/2014";"ASA S.R.L. (02151080427)";"";"ASA S.R.L. (02151080427)";"";"356,38";"356,38"
"10791330B9";"Servizio di manutenzione arenile demaniale e servizi accessori-. Opere Complementari per lavori ripascimento arenile.Liquidazione interventi in economia previsti fra le somme a disposizione dell'Amministrazione Comunale";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"27/10/2014";"15/12/2014";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MULTISERVIZI S.P.A. (02191980420)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MULTISERVIZI S.P.A. (02191980420)";"";"23678,90";"23678,90"
"ZB511DF771";"FORNITURA CASSONETTI GRIGIO PORTO";"23-AFFIDAMENTO DIRETTO";"24/11/2014";"17/12/2014";"EUROSINTEX (02448130167)";"";"EUROSINTEX (02448130167)";"";"642,10";"642,10"
"Z11127EF85";"SERVIZI ECONOMIA MANUTENZIONE PORTO";"23-AFFIDAMENTO DIRETTO";"24/12/2014";"12/01/2015";"MARCANTOGNINI ANTINCENDI SERVICE (02407280425)|NUOVA FERRAMENTA SRL (02628530426)";"";"MARCANTOGNINI ANTINCENDI SERVICE (02407280425)|NUOVA FERRAMENTA SRL (02628530426)";"";"298,16";"298,16"
"Z6D1270E4C";"SMALTIMENTO RIFIUTI RACCOLTI NELL'AREA PORTUALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"22/12/2014";"12/01/2015";"ASA S.R.L. (02151080427)";"";"ASA S.R.L. (02151080427)";"";"530,41";"530,41"
"Z7E12E9594";"consulenza per intervento miglioramento condizioni ambientali in corrispondenza della foce del fosso della giustizia sull'arenile nord di senigallia";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"06/02/2015";"MANCINELLI ALESSANDRO (00427550421)";"";"MANCINELLI ALESSANDRO (00427550421)";"";"1622,40";"1622,40"
"Z3612E97BE";"LAVORI IN ECONOMIA PER MANUTENZIONE ARENILE DEMANIALE";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"06/02/2015";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"1397,00";"1397,00"
"Z2112E98F2";"TRASPORTO MATERIALI VARI ABBANDONATI NEI GRIGLIATI IN SPIAGGIA, LORO CERNITA E SUCCESSIVO SMALTIMENTO";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"06/02/2015";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"1053,00";"1053,00"
"ZF212E976E";"SPESA DIRITTO ALLACCIO ACQUEDOTTO ALIMENTAZIONE DOCCIA SU ARENILE DI CESANO ZONA PIRAMIDI";"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"27/01/2015";"06/02/2015";"MULTISERVIZI S.P.A. (02191980420)";"";"MULTISERVIZI S.P.A. (02191980420)";"";"137,10";"137,10"
"ZC312E9687";"FORNITURA SACCHI IN GEOTESSUTO PER INTERVENTI DI DIFESA DELLA COSTA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"27/01/2015";"06/02/2015";"tessilbrenta srl (01239350240)";"";"tessilbrenta srl (01239350240)";"";"6111,00";"6111,00"
"Z5712E95DA";"SUPPORTO SCIENTIFICO PER REDAZIONE PIANO MONITORAGGIO DELLA COSTA NELL'AREA INTERESSATA DAL PORTO DI SENIGALLIA - AGGIORNAMENTO ANNO 2014";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"06/02/2015";"MANCINELLI ALESSANDRO (00427550421)";"";"MANCINELLI ALESSANDRO (00427550421)";"";"4326,40";"4326,40"
"Z3512E996F";"LAVORI VARI IN ECONOMIA PER MANUTENZIONE STRUTTURE AREA PORTUALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"12/02/2015";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LUMINARI LUCIANO (00051280428)|NUOVA FERRAMENTA SRL (02628530426)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LUMINARI LUCIANO (00051280428)|NUOVA FERRAMENTA SRL (02628530426)";"";"1992,95";"1992,95"
"58297394CF";"ATTREZZATURE PER LA VENDITA DIRTETTA DEL PESCATO E DI PRODOITTI AGRICOLI  E AGROALIMENTARI - LAVORI IN APPALTO E SOMME A DISPOSIZIONE DELL'AMMNISTRAZIONE COMUNALE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/10/2014";"02/03/2015";"SUBISSATI SRL (01234300422)";"";"SUBISSATI SRL (01234300422)";"";"154046,67";"154046,67"
"Z99113D027";"SPESA  RIPRODUZIONE COPIA ALLEGATI QUESTIONARIO BAANDIERA BLU APPRODO TURISTICO ANNO 2015";"23-AFFIDAMENTO DIRETTO";"25/03/2015";"25/03/2015";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"521,74";"521,74"
"ZD813D231B";"SPESA SPEDIZIONE PLICO QUESTIONARIO BANDIERA BLU APPRODO TURISTICO 2015";"23-AFFIDAMENTO DIRETTO";"25/03/2015";"31/03/2015";"APRILSIX (02413640422)";"";"APRILSIX (02413640422)";"";"20,00";"20,00"
"Z5F13D0183";"LAVORI VARI IN ECONOMIA PER MANUTEZIONE AREA PORTUALE";"23-AFFIDAMENTO DIRETTO";"25/03/2015";"29/04/2015";"ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|BELLOCCHI AURELIO DI BELLOCCHI (01181450428)|D.G. IMPIANTI DI DANIELE GRIFONE (02968701207)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|NO.BA.CHI SRL (02501230425)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)";"";"ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|BELLOCCHI AURELIO DI BELLOCCHI (01181450428)|D.G. IMPIANTI DI DANIELE GRIFONE (02968701207)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|NO.BA.CHI SRL (02501230425)";"";"5090,52";"5090,52"
"Z4213D22E0";"APERTURA IN ESERCIZIO PONTE GUREVOLE SUL PORTO CANALE";"23-AFFIDAMENTO DIRETTO";"25/03/2015";"30/04/2015";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"245,00";"245,00"
"Z1813D01FC";"FORNITURE VARIE PER GESTIONE UFFICIO PORTO";"23-AFFIDAMENTO DIRETTO";"25/03/2015";"11/05/2015";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|NUOVA FERRAMENTA SRL (02628530426)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|NUOVA FERRAMENTA SRL (02628530426)";"";"462,63";"462,63"
"ZE716E8950";"INTERVENTI PER LA MANUTENZIONE STRAORDINARIA COLONNINE EROGAZIONE ACQUA PRESSO LE BANCHINE PESCHERECCE DEL PORTO DI SENIGALLIA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02/11/2015";"19/11/2015";"D.G. IMPIANTI DI DANIELE GRIFONE (02968701207)";"";"D.G. IMPIANTI DI DANIELE GRIFONE (02968701207)";"";"3659,04";"3659,04"
