"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZC50A6453E";"MANUTENZIONE STRADE INTERNO AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"17/06/2013";"08/11/2013";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)";"";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)";"";"8264,46";"8264,46"
"ZC20A628FB";"MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"14/06/2013";"29/10/2013";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"8264,46";"8264,46"
"ZB0096F0A6";"MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"09/04/2013";"29/08/2013";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"8264,46";"8264,46"
"ZDB0E08929";"MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"25/06/2014";"25/06/2014";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"8196,72";"8196,72"
"Z9520D6C82";"COLLABORAZIONE PROFESSIONALE PER LA VERIFICA FITOSTATICA E AGGIORNAMENTO PATRIMONIO ARBOREO COMUNALE";"23-AFFIDAMENTO DIRETTO";"20/11/2017";"31/12/2017";"UNIVERSITA' DEGLI STUTI DI BOLOGNA (01131710376)";"";"UNIVERSITA' DEGLI STUTI DI BOLOGNA (01131710376)";"";"8196,72";"8196,72"
"Z4C1D6311A";"MANUTENZIONE IN APPALTO - VIABILITA'";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"24/02/2017";"20/04/2017";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"8196,72";"8196,72"
"Z951D78564";"GESTIONI PARCOMETRI E PARCHEGGI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21/02/2017";"17/11/2017";"BANCA DELLE MARCHE SPA (01377380421)|CARROZZERIA ROMAGNOLA SNC (02013020421)|DELTA SEGNALETICA S.R.L. (01156590422)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|SO.LA.CE. SRL (01527910812)|TIPOGRAFIA 75 (02311490425)";"";"BANCA DELLE MARCHE SPA (01377380421)|CARROZZERIA ROMAGNOLA SNC (02013020421)|DELTA SEGNALETICA S.R.L. (01156590422)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|SO.LA.CE. SRL (01527910812)|TIPOGRAFIA 75 (02311490425)";"";"8196,72";"8196,72"
"Z821D65635";"RIPRISTINO DI PAVIMENTAZIONE IN SELCIATO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"15/02/2017";"01/06/2017";"ANTONELLI MASSIMILIANO (02619840427)";"";"ANTONELLI MASSIMILIANO (02619840427)";"";"8196,72";"8196,72"
"Z830EA1D20";"MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"25/06/2014";"05/08/2014";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"8196,72";"8196,72"
"ZD61D69EDA";"MANUTENZIONE SEGNALETICA STRADALE ORIZZONTALE E VERTICALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"16/02/2017";"31/12/2017";"ARGENTATI EDILIZIA SNC (00940740426)|DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|NEW STREET (02195760422)|NUOVA FERRAMENTA SRL (02628530426)";"";"ARGENTATI EDILIZIA SNC (00940740426)|DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|NEW STREET (02195760422)|NUOVA FERRAMENTA SRL (02628530426)";"";"8196,72";"8196,72"
"Z420900B92";"MANUTENZIONE STRADE INTERNO AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"07/03/2013";"25/07/2013";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CAVA MANCINI S.R.L. (02548400429)|CENTRO EDILIZIA SIMONETTI SPA (01193490420)|DATACOL SRL (01964750234)|RETIFICIO RINALDI - DI RINALDI (01100450426)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CAVA MANCINI S.R.L. (02548400429)|CENTRO EDILIZIA SIMONETTI SPA (01193490420)|DATACOL SRL (01964750234)|RETIFICIO RINALDI - DI RINALDI (01100450426)";"";"8264,46";"8196,14"
"ZD6103254A";"MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"17/07/2014";"25/03/2015";"BASTIANELLI LUCA (01359390422)|BECIANI S.R.L. (02082140423)|CAVA MANCINI S.R.L. (02548400429)|CO.TRA.MAR. CONSORZIO TRASPORTI MAR (00446380420)|ELETTROMECCANICA CASABIANCA (02075310421)|EMMESERVICE S.R.L. (02591630427)|MANDOLINI F.LLI & C. SNC (00130630429)|PR GOMME DI PRIORI L. E ROSSETTI M. SNC       (02204340422)";"";"BECIANI S.R.L. (02082140423)|CAVA MANCINI S.R.L. (02548400429)|CO.TRA.MAR. CONSORZIO TRASPORTI MAR (00446380420)|ELETTROMECCANICA CASABIANCA (02075310421)|EMMESERVICE S.R.L. (02591630427)|MANDOLINI F.LLI & C. SNC (00130630429)";"";"8196,72";"8165,35"
"Z35146B57C";"ASSUNZIONE IMPEGNI DI SPESA MAGGIO 2015 GESTIONE IN ECONOMIA SERVIZIO GIARDINI";"23-AFFIDAMENTO DIRETTO";"06/05/2015";"01/10/2015";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|BARCHEMICALS SRL (01782980369)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|NUOVA FERRAMENTA SRL (02628530426)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|BARCHEMICALS SRL (01782980369)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|NUOVA FERRAMENTA SRL (02628530426)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"8163,93";"8163,93"
"Z391063778";"CENSIMENTO MONITORAGGIO E VERIFICA STABILITA' ALBERI ANNO 2014";"23-AFFIDAMENTO DIRETTO";"06/08/2014";"20/03/2015";"BONGARZONI MARIO (01329850430)|UNIVERSITA' DI BOLOGNA - CENTRO IN (01131710376)";"";"BONGARZONI MARIO (01329850430)|UNIVERSITA' DI BOLOGNA - CENTRO IN (01131710376)";"";"8034,43";"8034,43"
"Z9913A3B99";"MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"13/03/2015";"24/06/2015";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|BECIANI S.R.L. (02082140423)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COSTRUZIONI NASONI S.R.L. (00675940415)|KAPPAGI SRL (02231700549)|SINTEXCAL SPA (00570320382)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|BECIANI S.R.L. (02082140423)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COSTRUZIONI NASONI S.R.L. (00675940415)|SINTEXCAL SPA (00570320382)";"";"8032,78";"8032,78"
"Z5A0A84F6D";"LAVORI DI SISTEMAZIONE E PULIZIA AREA EX FERRI VIA BAROCCIO";"23-AFFIDAMENTO DIRETTO";"25/06/2013";"16/09/2013";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)";"";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)";"";"7900,00";"7900,00"
"Z180DD8BCD";"MANUTENZIONE STRADE - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"26/06/2014";"20/01/2015";"ARGENTATI EDILIZIA SNC (00940740426)|DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|EMMESERVICE S.R.L. (02591630427)|GENGHINI PIERLUIGI (01542100423)|MANDOLINI S.R.L. (02091750428)|MAROCCHI MARIO E FIGLI S.N.C. (00906840426)|MEDITERRANEA SERVICE SRL (02022720425)|NEVOLA MARMI (02048300426)";"";"ARGENTATI EDILIZIA SNC (00940740426)|DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|EMMESERVICE S.R.L. (02591630427)|GENGHINI PIERLUIGI (01542100423)|MANDOLINI S.R.L. (02091750428)|MAROCCHI MARIO E FIGLI S.N.C. (00906840426)|MEDITERRANEA SERVICE SRL (02022720425)|NEVOLA MARMI (02048300426)";"";"7868,85";"7868,85"
"Z6C1032818";"MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"22/10/2014";"";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"7868,85";"7787,27"
"Z1B0C3A2C2";"MANUTENZIONE STRADE INTERNO AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"05/11/2013";"18/06/2014";"CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)";"";"CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)";"";"13497,59";"7735,36"
"ZEC13182E4";"MANUTENZIONE STRADE ESREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"06/02/2015";"15/06/2015";"BECIANI S.R.L. (02082140423)|CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|VECO COMMERCIALE S.R.L (02106150424)";"";"BECIANI S.R.L. (02082140423)|CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|VECO COMMERCIALE S.R.L (02106150424)";"";"7704,92";"7704,92"
"Z6B1EACE7F";"RIPRISTINO DI PAVIMENTAZIONE IN SELCIATO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"19/05/2017";"18/07/2017";"ANTONELLI MASSIMILIANO (02619840427)";"";"ANTONELLI MASSIMILIANO (02619840427)";"";"8196,72";"7700,00"
"Z781A52164";"MANUTENZIONE FOSSI";"23-AFFIDAMENTO DIRETTO";"16/06/2016";"15/12/2016";"GUIDARELLI LANFRANCO (00040830416)";"";"GUIDARELLI LANFRANCO (00040830416)";"";"8196,72";"7679,29"
"ZBF0C2E792";"MANUTENZIONE IN ECONOMIA - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"31/10/2013";"13/10/2014";"CARROZZERIA BIZZARRI (02531810428)|COMAR COMMERCIALE S.R.L. (01115450429)|DATACOL S.R.L. (01964750234)|MANDOLINI F.LLI & C. SNC (00130630429)";"";"CARROZZERIA BIZZARRI (02531810428)|COMAR COMMERCIALE S.R.L. (01115450429)|DATACOL S.R.L. (01964750234)|MANDOLINI F.LLI & C. SNC (00130630429)";"";"14427,05";"7677,51"
"ZEB0BF7734";"MANUTENZIONE STRADALE";"23-AFFIDAMENTO DIRETTO";"18/10/2013";"";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"13524,59";"7465,08"
"Z930F94636";"GESTIONE PARCOMETRI";"23-AFFIDAMENTO DIRETTO";"09/06/2014";"20/11/2014";"BANCA DELLE MARCHE SPA (01377380421)|INPUT SRL (01175100997)|PLUSERVICE SRL (01140590421)|TEDDYNET SNC (01617610090)";"";"BANCA DELLE MARCHE SPA (01377380421)|INPUT SRL (01175100997)|PLUSERVICE SRL (01140590421)|TEDDYNET SNC (01617610090)";"";"7315,57";"7315,57"
"Z1A1F8C11A";"FORNITURA DI MATERIALE INERTE PER MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"01/08/2017";"17/11/2017";"INERTI ESINO SRL (02664000425)";"";"INERTI ESINO SRL (02664000425)";"";"7750,00";"7109,00"
"ZA30EC2784";"MANUTENZIONE SEGNALETICA E SEMAFORI";"23-AFFIDAMENTO DIRETTO";"10/04/2014";"15/12/2014";"CTS ELECTRONICS s.n.c. (02234270540)|DELTA SEGNALETICA S.R.L. (01156590422)|MONTIPLAST S.R.L. (01131840439)";"";"CTS ELECTRONICS s.n.c. (02234270540)|DELTA SEGNALETICA S.R.L. (01156590422)|MONTIPLAST S.R.L. (01131840439)";"";"7049,18";"7049,18"
"Z8515E59E9";"SERVIZIO POTATURA ALBERI 2015 SECONDO STRALCIO";"23-AFFIDAMENTO DIRETTO";"03/09/2015";"31/12/2016";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|EASY GARDEN SRL (02253170423)|LA MACCHIA SOC. COOP A R.L. (00814870424)|LANARI STEFANIA (01505390425)|S.A.G.A.C.E. SERVIZI AMBIENTALI (02675230425)|SAVI ELIA (01649830435)";"";"LA MACCHIA SOC. COOP A R.L. (00814870424)";"";"26450,54";"7033,62"
"ZAC1B19339";"MANUTENZIONE IN APPALTO SISTEMAZIONE VARIE VIE";"23-AFFIDAMENTO DIRETTO";"08/09/2016";"";"DUERRE (01481170429)";"";"DUERRE (01481170429)";"";"12018,06";"7016,00"
"Z0821766DD";"FORNITURA TRATTORINI RASAERBA";"23-AFFIDAMENTO DIRETTO";"21/12/2017";"06/12/2018";"MANCINELLI MAURIZIO E C. SNC (01388900423)";"";"MANCINELLI MAURIZIO E C. SNC (01388900423)";"";"7013,11";"7013,11"
"ZBB0F94B1C";"MANUTENZIONE SEGNALETICA E SEMAFORI";"23-AFFIDAMENTO DIRETTO";"09/06/2014";"30/04/2015";"BANCA DELLE MARCHE SPA (01377380421)|BONVINI ELETTROGALVANICA SRL (02301540429)|DELTA SEGNALETICA S.R.L. (01156590422)|FERRO E FERRAMENTA S.R.L. (01543990426)|NEON DORICO DI PESARINI LORENZO (01260460421)";"";"BANCA DELLE MARCHE SPA (01377380421)|BONVINI ELETTROGALVANICA SRL (02301540429)|DELTA SEGNALETICA S.R.L. (01156590422)|FERRO E FERRAMENTA S.R.L. (01543990426)|NEON DORICO DI PESARINI LORENZO (01260460421)";"";"7049,18";"6991,77"
"ZB41063A3A";"GESTIONE AIUOLE DI PREGIO SECONDO SEMESTRE 2014";"23-AFFIDAMENTO DIRETTO";"06/08/2014";"29/01/2015";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|SAVI ELIA (01649830435)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|SAVI ELIA (01649830435)";"";"6885,25";"6885,25"
"Z700A62F50";"MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"14/06/2013";"07/11/2013";"ALFONSI ANDREA - IMPIANTI ELET (00895160422)|COSTRUZIONI NASONI S.R.L. (00675940415)|MARTINI LUCA (02036770424)";"";"ALFONSI ANDREA - IMPIANTI ELET (00895160422)|COSTRUZIONI NASONI S.R.L. (00675940415)|MARTINI LUCA (02036770424)";"";"6884,30";"6884,30"
"ZD81D45DE5";"SERVIZIO MANUTENZIONE SIEPI ED AIUOLA DI PREGIO PRIMO TRIMESTRE 2017";"23-AFFIDAMENTO DIRETTO";"07/02/2017";"01/06/2017";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IL GIARDINO DI EMORE DI BELLUCCI RENATO (02621240429)|P.R. GIARDINI DI PIERINI RAFFAELE (02622230429)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IL GIARDINO DI EMORE DI BELLUCCI RENATO (02621240429)|P.R. GIARDINI DI PIERINI RAFFAELE (02622230429)";"";"6601,84";"6601,84"
"Z4E096FB7E";"MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"09/04/2013";"";"CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|NEVOLA MARMI (02048300426)";"";"CARNEVALETTI ALBERTO & C. SNC (00107990426)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|NEVOLA MARMI (02048300426)";"";"6884,30";"6581,06"
"Z921ADA22D";"AMPLIAMENTO AREA PEDONALE CENTRO STORICO";"23-AFFIDAMENTO DIRETTO";"03/08/2016";"18/10/2016";"DELTA SEGNALETICA S.R.L. (01156590422)|NEW STREET (02195760422)";"";"DELTA SEGNALETICA S.R.L. (01156590422)|NEW STREET (02195760422)";"";"6557,37";"6557,37"
"Z9311AA7FA";"DEMOLIZIONE DUE AUTOVEICOLI ALLUVIONATI ED ACQUISTO UN AUTOVEICOLO USATO";"23-AFFIDAMENTO DIRETTO";"11/11/2014";"21/01/2015";"MANDOLINI EXPO SAS (02642640425)";"";"MANDOLINI EXPO SAS (02642640425)";"";"6393,44";"6393,44"
"ZCD1EABBCF";"MANUTENZIONE MARCIAPIEDI IN VIA PRIMA STRADA CESANO. SPESA PER LA SOSTITUZIONE DI CORDOLI";"23-AFFIDAMENTO DIRETTO";"20/10/2017";"23/01/2018";"LA STRADA A.R.L. (02432130413)";"";"LA STRADA A.R.L. (02432130413)";"";"6323,61";"6283,60"
"Z841EA0C3D";"LAVORI PER RIPRISTINO DI SEDUTE ED ALZATE IN PIETRA DEL GRADONE DI PIAZZA DEL DUCA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"16/05/2017";"13/06/2017";"CE.MAR. S.R.L. (02220390427)";"";"CE.MAR. S.R.L. (02220390427)";"";"6250,00";"6250,00"
"ZBA19529F5";"MANUTENZIONE FOSSI E ARREDO URBANO";"23-AFFIDAMENTO DIRETTO";"07/04/2016";"27/05/2016";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|DUERRE (01481170429)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|DUERRE (01481170429)";"";"6147,54";"6147,54"
"Z500C30671";"MANUTENZIONE IN APPALTO - CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"05/11/2013";"";"AUTORICAMBI DORICO SRL (00120830427)|AUTORICAMBI DORICO SRL (00120830427)|BASTIANELLI LUCA (01359390422)|BASTIANELLI LUCA (01359390422)|CANTI TONINO (00466610425)|CANTI TONINO (00466610425)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CENCI GIAMPIERO (02158170429)|CENCI GIAMPIERO (02158170429)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|MANDOLINI S.R.L. (02091750428)|MANDOLINI S.R.L. (02091750428)|MARCHINI GOMME S.R.L. (01088140429)|MARCHINI GOMME S.R.L. (01088140429)";"";"AUTORICAMBI DORICO SRL (00120830427)|AUTORICAMBI DORICO SRL (00120830427)|BASTIANELLI LUCA (01359390422)|BASTIANELLI LUCA (01359390422)|CANTI TONINO (00466610425)|CANTI TONINO (00466610425)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CENCI GIAMPIERO (02158170429)|CENCI GIAMPIERO (02158170429)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|MANDOLINI S.R.L. (02091750428)|MANDOLINI S.R.L. (02091750428)|MARCHINI GOMME S.R.L. (01088140429)|MARCHINI GOMME S.R.L. (01088140429)";"";"6442,62";"5968,87"
"Z0C1EB4600";"INSTALLAZIONE ATTREZZATURE LUDICHE NEL PARCO DELLA PACE";"23-AFFIDAMENTO DIRETTO";"26/05/2017";"23/11/2017";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"5936,40";"5936,40"
"ZD2210913F";"FORNITURA DI FIORIERE IN CORTEN";"23-AFFIDAMENTO DIRETTO";"29/11/2017";"21/12/2017";"MO.RI.MA. METALLURGICA SNC (01414090439)";"";"MO.RI.MA. METALLURGICA SNC (01414090439)";"";"5859,00";"5859,00"
"Z6B1032BBF";"MANUTENZIONE FOSSI, ARREDO URBANO E VERDE EXTRAURBANO";"23-AFFIDAMENTO DIRETTO";"17/07/2014";"20/01/2015";"CAVA MANCINI S.R.L. (02548400429)|ITALIANA CORRUGATI SPA (01352900417)|VECO S.R.L. FONDERIA GHISA (00092780428)";"";"CAVA MANCINI S.R.L. (02548400429)|ITALIANA CORRUGATI SPA (01352900417)|VECO S.R.L. FONDERIA GHISA (00092780428)";"";"5737,70";"5737,70"
"ZE910639CE";"ASSUNZIONE IMPEGNO DI SPESA PER INTERVENTI DI RIPRISTINO AMBIENTALE DI AREE NON FRUIBILI E/O DI NUOVA ACQUISIZIONE ANNO 2014";"23-AFFIDAMENTO DIRETTO";"06/08/2014";"20/03/2015";"AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LA GRAMIGNA SRL (02144870421)";"";"AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LA GRAMIGNA SRL (02144870421)";"";"5737,70";"5737,70"
"Z090D79EE5";"INT. DI MAN. E RIQUALIFICAZIONE DEL VERDE RADICATO LUNGO LE SCARPATE DELLE STRADE ESTERNE - ANNO 2014 - LOTTO A";"23-AFFIDAMENTO DIRETTO";"24/06/2014";"24/06/2014";"MANIZZA MIRTA (01489040426)";"";"MANIZZA MIRTA (01489040426)";"";"5737,70";"5737,70"
"ZBC15DB64A";"RIPARAZIONI DANNO CAUSATI DA RADICI DEGLI ALBERI";"23-AFFIDAMENTO DIRETTO";"01/09/2015";"01/12/2015";"MARTINI LUCA (02036770424)";"";"MARTINI LUCA (02036770424)";"";"5737,70";"5737,70"
"ZED148C1A0";"MANUTENZIONE FOSSI, ARREDO URBANO E VERDE EXTRAURBANO";"23-AFFIDAMENTO DIRETTO";"13/05/2015";"22/09/2015";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|SAVI ELIA (01649830435)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|SAVI ELIA (01649830435)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"5737,70";"5737,70"
"Z770E6165C";"MANUTENZIONE PONTI SU FIUME MISA";"23-AFFIDAMENTO DIRETTO";"19/03/2014";"";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)|PROVINCIA DI PESARO E URBINO (00212000418)|TAGLIAMURI SERVICE DI MASSIMO (01415340429)|TEMA SAS (00858210412)";"";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)|PROVINCIA DI PESARO E URBINO (00212000418)|TAGLIAMURI SERVICE DI MASSIMO (01415340429)|TEMA SAS (00858210412)";"";"5804,00";"5646,76"
"ZDF1563C0B";"MANUTENZIONE FOSSI E ARREDO URBANO E VERDE EXTRAURBANO";"23-AFFIDAMENTO DIRETTO";"15/07/2015";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CIRTE  SOC. COOP. A.R.L. (01187490428)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CIRTE  SOC. COOP. A.R.L. (01187490428)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"5737,70";"5645,70"
"ZB31F066C2";"PIANO URBANO DEL VERDE - MANUTENZIONE DEL VERDE - BORGO BICCHIA";"23-AFFIDAMENTO DIRETTO";"30/06/2017";"31/12/2017";"CIRCOLO ARCI BORGO BICCHIA (02027780424)";"";"CIRCOLO ARCI BORGO BICCHIA (02027780424)";"";"5550,65";"5550,65"
"Z010972D55";"INTERVENTI DI MANUTENZIONE FOSSI, ARREDO URBANO, STRADE EXTRA URBANE ECC";"23-AFFIDAMENTO DIRETTO";"10/04/2013";"17/09/2013";"CAVA GOLA DELLA ROSSA S.P.A. (00094070422)|CAVA MANCINI S.R.L. (02548400429)|CE.MAR. S.R.L. (02220390427)|CONEA S.R.L. (02119930424)|COSTRUZIONI NASONI S.R.L. (00675940415)|DATACOL SRL (01964750234)|VECO COMMERCIALE S.R.L (02106150424)";"";"CAVA GOLA DELLA ROSSA S.P.A. (00094070422)|CAVA MANCINI S.R.L. (02548400429)|CE.MAR. S.R.L. (02220390427)|CONEA S.R.L. (02119930424)|COSTRUZIONI NASONI S.R.L. (00675940415)|DATACOL SRL (01964750234)|VECO COMMERCIALE S.R.L (02106150424)";"";"5537,19";"5537,19"
"ZEC0A63F16";"MANUTENZIONE FOSSI - ARREDO URBANO - VERDE EXTRA URBANO, ECC.";"23-AFFIDAMENTO DIRETTO";"14/06/2013";"15/01/2014";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CAVA GOLA DELLA ROSSA S.P.A. (00094070422)|CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|MANIZZA MIRTA (01489040426)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CAVA GOLA DELLA ROSSA S.P.A. (00094070422)|CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|MANIZZA MIRTA (01489040426)";"";"5537,19";"5537,19"
"Z6F09D5724";"MANUTENZIONE FOSSI - ARREDO URBANO - VERDE EXTRA URBANO, ECC.";"23-AFFIDAMENTO DIRETTO";"09/05/2013";"28/11/2013";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ARGENTATI EDILIZIA SNC (00940740426)|COSTRUZIONI NASONI S.R.L. (00675940415)|VECO COMMERCIALE S.R.L (02106150424)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ARGENTATI EDILIZIA SNC (00940740426)|COSTRUZIONI NASONI S.R.L. (00675940415)|VECO COMMERCIALE S.R.L (02106150424)";"";"5537,19";"5537,19"
