"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZC51A5F942";"ACQUISTO VESTIARIO ESTIVO ADDETTI ALLA PISCINA COMUNALE";"23-AFFIDAMENTO DIRETTO";"22/06/2016";"24/08/2016";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"231,58";"231,58"
"Z6A1A671D7";"aggiornamento sulle procedure j/ente infor";"23-AFFIDAMENTO DIRETTO";"23/06/2016";"21/09/2016";"INF.OR. S.R.L. INFORMATICA E (00904980513)";"";"INF.OR. S.R.L. INFORMATICA E (00904980513)";"";"2850,00";"1935,00"
"Z3D1A662C5";"FORMAZIONE ODG GRANDI RISCHIO E RTO";"23-AFFIDAMENTO DIRETTO";"23/06/2016";"30/06/2016";"ORDINE DEGLI INGEGNERI DELLA PROV. (02416330427)";"";"ORDINE DEGLI INGEGNERI DELLA PROV. (02416330427)";"";"82,85";"0,00"
"Z841A73FE2";"ACQUISTO MASSA VESTIARIA PER VIGILI ESTIVI";"23-AFFIDAMENTO DIRETTO";"29/06/2016";"21/09/2016";"MICHELETTI SIMONE (02058610425)";"";"MICHELETTI SIMONE (02058610425)";"";"5784,00";"5784,00"
"ZF31A75209";"ACQUISTO MACCHINA FOTOGRAFICA PER RILIEVI POLIZIA MUNICIPALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"29/06/2016";"";"ARCANGELI NEVIO (01112260425)|COOP ALLEANZA 3.0 SOC. COOP.  (03503411203)|IL FOTOAMATORE S.R.L. (01345780504)";"";"IL FOTOAMATORE S.R.L. (01345780504)";"";"347,70";"0,00"
"ZC51A7CAFB";"REDAZIONE ATTESTATI DI PRESTAZIONE ENERGETICA E REDAZIONE ATTI DI VARIAZIONE CATASTALE";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"27/03/2017";"SOLIDORO LORIS (00679340422)";"";"SOLIDORO LORIS (00679340422)";"";"824,72";"824,72"
"Z541A97667";"ACQUISTO MATERIALE IGIENICO SANITARIO MESE LUGLIO 2016";"23-AFFIDAMENTO DIRETTO";"12/07/2016";"24/08/2016";"AL GRAN RISPARMIO SAS DI DONATI C. (01115010447)";"";"AL GRAN RISPARMIO SAS DI DONATI C. (01115010447)";"";"5565,00";"5565,00"
"Z461A9797E";"ACQUISTO SCAFFALATURE PER BIBLIOTECA COMUNALE";"23-AFFIDAMENTO DIRETTO";"12/07/2016";"20/09/2016";"IKEA ITALIA RETAIL SRL (02992760963)";"";"IKEA ITALIA RETAIL SRL (02992760963)";"";"777,14";"777,14"
"Z181AAD9D4";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"30/01/2017";"PHARMANUTRA SPA (01679440501)";"";"PHARMANUTRA SPA (01679440501)";"";"978,05";"978,05"
"Z591AAD9B3";"FORNITURA ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"06/03/2017";"PHARMAIDEA (03542760172)";"";"PHARMAIDEA (03542760172)";"";"999,00";"999,00"
"Z551AAD99A";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"27/12/2016";"MSD ITALIA SRL (00422760587)";"";"MSD ITALIA SRL (00422760587)";"";"999,00";"999,00"
"Z761AAD9AC";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"14/10/2016";"MYLAN SPA (13179250157)";"";"MYLAN SPA (13179250157)";"";"999,00";"883,41"
"ZB11AAD9E3";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"03/10/2016";"PROCTER & GAMBLE SRL (05858891004)";"";"PROCTER & GAMBLE SRL (05858891004)";"";"767,45";"767,45"
"Z6E1AAD87F";"FORNITURA ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"27/12/2016";"COMBE ITALIA S.R.L. (10392600150)";"";"COMBE ITALIA S.R.L. (10392600150)";"";"972,30";"972,30"
"ZE41AAD8ED";"FORNITURE ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"13/10/2016";"BAU & IACOBACCI SAS (02311510248)|PRODECO PHARMA SRL (02103160269)";"";"PRODECO PHARMA SRL (02103160269)";"";"999,00";"999,00"
"ZB21AAD92D";"FORNITURA ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"06/03/2017";"ENERVIT SPA (02375690134)";"";"ENERVIT SPA (02375690134)";"";"999,00";"999,00"
"Z371AAD95C";"FORNITURA ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"27/01/2017";"FARMAC - ZABBAN FARMACEUTICI SPA (00503151201)";"";"FARMAC - ZABBAN FARMACEUTICI SPA (00503151201)";"";"999,00";"999,00"
"ZC01AAD907";"FORNITURA ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"27/02/2017";"EFAS SPA (02981141209)";"";"EFAS SPA (02981141209)";"";"561,42";"561,42"
"Z5E1AADA11";"FORNITURA ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"08/11/2016";"SUNSTAR ITALIANA SRL (03219000126)";"";"SUNSTAR ITALIANA SRL (03219000126)";"";"913,14";"913,14"
"Z381AAD9A1";"FORNITURA ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"15/12/2016";"NESTLE' ITALIANA SPA (00777280157)";"";"NESTLE' ITALIANA SPA (00777280157)";"";"999,00";"999,00"
"Z1E1AAD97C";"FORNITURA ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"08/11/2016";"LOACKER REMEDIA SRL (00618180210)";"";"LOACKER REMEDIA SRL (00618180210)";"";"556,50";"556,50"
"ZEB1AAD9D5";"FORNITURA ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"27/01/2017";"SELLA SRL (00161860242)";"";"SELLA SRL (00161860242)";"";"999,00";"999,00"
"Z151AADA00";"FORNITURA ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"15/12/2016";"SOFAR SPA (03428610152)";"";"SOFAR SPA (03428610152)";"";"989,55";"989,55"
"ZAB1AADA3B";"FORNITURA ARTICOLI PER FARMACIE COMUNALI.";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"27/12/2016";"PIETRASANTA PHARMA SPA (01194030464)";"";"PIETRASANTA PHARMA SPA (01194030464)";"";"999,00";"999,00"
"ZC21AAD991";"FORNITURA ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"27/01/2017";"MAVALA SRL (10819020156)";"";"MAVALA SRL (10819020156)";"";"683,91";"683,91"
"Z471AAD9C0";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"07/04/2017";"PERFETTI VAN MELLE ITALIA SRL (05023760969)";"";"PERFETTI VAN MELLE ITALIA SRL (05023760969)";"";"252,10";"252,10"
"Z991AAD94D";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"19/09/2016";"BRACCO SPA DIV. FARMACEUTICA (00825120157)";"";"BRACCO SPA DIV. FARMACEUTICA (00825120157)";"";"999,00";"966,13"
"Z1A1AB358D";"ACQUISTO PRESIDI PER INCONTINENZA LUGLIO 2016";"02-PROCEDURA RISTRETTA";"20/07/2016";"27/12/2016";"SERENITY SPA (01251280689)";"";"SERENITY SPA (01251280689)";"";"32335,27";"32307,16"
"ZC01AC6719";"RDO 129137 ACQUISTO FARMACI GENERICI 3";"02-PROCEDURA RISTRETTA";"27/07/2016";"27/02/2017";"SANDOZ S.P.A. (00795170158)";"";"SANDOZ S.P.A. (00795170158)";"";"29649,19";"26662,69"
"Z211ACB3DC";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"27/02/2017";"DOMPE' FARMACEUTICI SPA (00791570153)";"";"DOMPE' FARMACEUTICI SPA (00791570153)";"";"999,00";"999,00"
"ZE51AC9363";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"14/10/2016";"MARCO VITI FARMACEUTICI SPA (02489250130)";"";"MARCO VITI FARMACEUTICI SPA (02489250130)";"";"870,55";"870,55"
"Z1D1AC9368";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"15/12/2016";"ANFATIS CENTRO SPA (03372060545)";"";"ANFATIS CENTRO SPA (03372060545)";"";"992,28";"992,28"
"ZCB1ACB29E";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"14/10/2016";"ARTSANA S.P.A. (00227010139)";"";"ARTSANA S.P.A. (00227010139)";"";"987,08";"987,08"
"ZCD1ACB22D";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"15/12/2016";"JOHNSON & JOHNSON S.P.A. (00884611005)";"";"JOHNSON & JOHNSON S.P.A. (00884611005)";"";"931,92";"931,92"
"Z261ACB43A";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"10/10/2016";"CHEFARO PHARMA ITALIA SRL (08923130010)";"";"CHEFARO PHARMA ITALIA SRL (08923130010)";"";"168,86";"168,86"
"Z531ACB263";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"27/02/2017";"SAFETY S.P.A. (00770020964)";"";"SAFETY S.P.A. (00770020964)";"";"919,12";"919,12"
"Z5C1ACB413";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"21/09/2016";"AVANTGARDE S.P.A. (01233221009)";"";"AVANTGARDE S.P.A. (01233221009)";"";"966,47";"966,47"
"ZB91ACD306";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/07/2016";"15/12/2016";"LABORATOIRES BOIRON S.R.L. (03566770156)";"";"LABORATOIRES BOIRON S.R.L. (03566770156)";"";"998,95";"998,95"
"Z041ACD343";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/07/2016";"27/01/2017";"COLPHARMA S.R.L. (00332510429)";"";"COLPHARMA S.R.L. (00332510429)";"";"999,00";"999,00"
"ZC51AC762C";"STAMPA E POSTALIZZAZIONE AVVISI DI PAGAMENTO IMPOSTA DI PUBBLICITA', COSAP E TARI GIORNALIERA";"23-AFFIDAMENTO DIRETTO";"29/07/2016";"15/03/2017";"SAR SERVICE S.R.L. (02035030424)";"";"SAR SERVICE S.R.L. (02035030424)";"";"1905,61";"1905,61"
"ZF91ACD39B";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/07/2016";"27/12/2016";"LAB & CO. (02181500998)";"";"LAB & CO. (02181500998)";"";"945,30";"945,30"
"ZA01ACD326";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/07/2016";"06/03/2017";"ROCHE DIAGNOSTICS S.P.A. (10181220152)";"";"ROCHE DIAGNOSTICS S.P.A. (10181220152)";"";"973,02";"973,02"
"ZBD1ACD31F";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/07/2016";"15/12/2016";"ALES GROUPE ITALIA S.P.A. (11618450156)";"";"ALES GROUPE ITALIA S.P.A. (11618450156)";"";"731,30";"731,30"
"ZDE1ACD331";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/07/2016";"03/10/2016";"PIERRE FABRE ITALIA S.P.A. (01538130152)";"";"PIERRE FABRE ITALIA S.P.A. (01538130152)";"";"895,99";"895,99"
"Z991ACD339";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/07/2016";"13/10/2016";"CORMAN S.P.A. (00773100151)";"";"CORMAN S.P.A. (00773100151)";"";"978,56";"978,56"
"Z5B1AD4DBD";"ACQUISTO VESTIARIO PER ADDETTI AL SERVIZIO DI PROTEZIONE CIVILE";"23-AFFIDAMENTO DIRETTO";"02/08/2016";"21/09/2016";"MICHELETTI SIMONE (02058610425)";"";"MICHELETTI SIMONE (02058610425)";"";"1196,60";"1196,60"
"Z581AD4BF3";"ACQUISTO VESTIARIO DI SERVIZIO PER OPERAI E ADDETTI ESTERNI ESTATE 2016";"23-AFFIDAMENTO DIRETTO";"02/08/2016";"13/09/2016";"ESPOSTO MARCO (01465580429)";"";"ESPOSTO MARCO (01465580429)";"";"923,45";"923,32"
"Z3F1AD4F04";"ACQUISTO DI INDUMENTI ESTIVI PER POLIZIA MUNICIPALE";"23-AFFIDAMENTO DIRETTO";"02/08/2016";"21/09/2016";"MICHELETTI SIMONE (02058610425)";"";"MICHELETTI SIMONE (02058610425)";"";"442,00";"442,00"
"Z911AE5555";"SPESE NOTARILI PER PATRIMONIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"09/08/2016";"08/09/2016";"NOTAIO GIANLUCA CAMPODONICO (02378800425)";"";"NOTAIO GIANLUCA CAMPODONICO (02378800425)";"";"3927,49";"3927,49"
"ZA11AF84B0";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"02-PROCEDURA RISTRETTA";"23/08/2016";"27/02/2017";"DOC GENERICI S.R.L. (11845960159)";"";"DOC GENERICI S.R.L. (11845960159)";"";"20365,00";"20365,00"
"ZF31AF9DBB";"RIPARAZIONE FIAT PANDA SERVIZI CIMITERI";"23-AFFIDAMENTO DIRETTO";"24/08/2016";"21/10/2016";"MARIOTTI MASSIMO (02215090420)";"";"MARIOTTI MASSIMO (02215090420)";"";"587,06";"587,06"
"Z621B14C4B";"RIPARAZIONE FIAT DUCATO SERVIZIO ECONOMATO";"23-AFFIDAMENTO DIRETTO";"06/09/2016";"12/10/2016";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"479,50";"479,50"
"ZD71B074C0";"SERVIZIO DI BONIFICA BANCA DATI ICI 2011";"23-AFFIDAMENTO DIRETTO";"08/09/2016";"";"Pal Informatica Srl (02143010367)";"";"Pal Informatica Srl (02143010367)";"";"29510,00";"23771,54"
"Z221B29B08";"ACQUISTO TONER PER STAMPANTI E FAX SETTEMBRE/16";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13/09/2016";"27/01/2017";"MANUNTA GIUSEPPINA (02468750415)|PROMO RIGENERA S.R.L. (01431180551)";"";"PROMO RIGENERA S.R.L. (01431180551)";"";"481,60";"481,60"
"ZAB1B2832B";"ACQUISTO MASSA VESTIARIA PER VIGILI";"23-AFFIDAMENTO DIRETTO";"13/09/2016";"21/10/2016";"MICHELETTI SIMONE (02058610425)";"";"MICHELETTI SIMONE (02058610425)";"";"308,00";"308,00"
"Z2F1B21931";"ACQUISTO DI UN FRIGORIFERO PER PISCINA COMUNALE MOLINELLO 2";"23-AFFIDAMENTO DIRETTO";"13/09/2016";"10/02/2017";"GRUPPO CERIONI S.P.A. (00036750420)|SGM DISTRIBUZIONE S.R.L. (00876320409)";"";"GRUPPO CERIONI S.P.A. (00036750420)";"";"187,70";"187,70"
"ZC31B2E3D7";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"14/09/2016";"30/01/2017";"ALFA WASSERMANN S.P.A. (01189820689)";"";"ALFA WASSERMANN S.P.A. (01189820689)";"";"6998,76";"6998,76"
"ZEF1B3393C";"FORNITURA DI ARTICOLI PER FARMACIE COMUNAL";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"15/09/2016";"08/11/2016";"ABOCA S.P.A. (01704430519)";"";"ABOCA S.P.A. (01704430519)";"";"2868,78";"2868,78"
"ZB71B32C1A";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"15/09/2016";"05/04/2017";"TEVA PHARMA ITALIA SRL (11654150157)";"";"TEVA PHARMA ITALIA SRL (11654150157)";"";"14989,38";"14989,38"
"Z1F1B404FF";"INTERVENTO MANUTENTIVO FIAT DOBLO' COMUNALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/09/2016";"27/02/2017";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"688,69";"688,69"
"Z561B5255F";"CORSO DI FORMAZIONE ""PRODUZIONE, GESTIONE E ARCHIVIAZIONE DOCUMENTI INFORMATICI"" - IMPEGNO SPESA";"23-AFFIDAMENTO DIRETTO";"26/09/2016";"26/12/2016";"ANUSCA (01897431209)";"";"ANUSCA (01897431209)";"";"50,00";"50,00"
"Z0A1B581A4";"RICOSTRUZIONE BASE IMPONIBILE ICI IMU 2011 - 2015";"23-AFFIDAMENTO DIRETTO";"27/09/2016";"24/11/2017";"Pal Informatica Srl (02143010367)";"";"Pal Informatica Srl (02143010367)";"";"32700,00";"32700,00"
"ZB31B54743";"PAGAMENTO PREMIO ASSICURATIVO POLIZZA GENERALI PER IMMOBILE EX BIC";"23-AFFIDAMENTO DIRETTO";"27/09/2016";"29/09/2016";"GENERALI ITALIA S.P.A. (00409920584)";"";"GENERALI ITALIA S.P.A. (00409920584)";"";"600,00";"600,00"
"Z6F1B6EA39";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/09/2016";"15/12/2016";"PHARMA BAG S.N.C DI CARLO MEDA & C. (02580820286)";"";"PHARMA BAG S.N.C DI CARLO MEDA & C. (02580820286)";"";"992,00";"992,00"
"Z701B6EB79";"FORNITURA DI ARTICOLI PER FARMACIE COMUNAL";"23-AFFIDAMENTO DIRETTO";"29/09/2016";"";"UNIDERM FARMACEUTICI SRL (01019471000)";"";"UNIDERM FARMACEUTICI SRL (01019471000)";"";"999,00";"988,00"
"ZD11B6EB25";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/09/2016";"15/12/2016";"ISDIN SRL (06115640960)";"";"ISDIN SRL (06115640960)";"";"999,00";"999,00"
"Z541B6EBC5";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/09/2016";"";"ROBEUS S.A.S. DI EUSEPI ROBERTO &C. (00958430415)";"";"ROBEUS S.A.S. DI EUSEPI ROBERTO &C. (00958430415)";"";"999,00";"0,00"
"ZE11B6EA8E";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/09/2016";"27/12/2016";"ISTITUTO GANASSINI SPA (00885180158)";"";"ISTITUTO GANASSINI SPA (00885180158)";"";"999,00";"999,00"
"Z261B660E4";"SOSTITUZIONE MEMORIA REGISTRATORE DI CASSA FARMACIA COMUNALE 1";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/09/2016";"27/02/2017";"ADRIASERVICE S.R.L. (01537210435)";"";"ADRIASERVICE S.R.L. (01537210435)";"";"150,00";"150,00"
"ZD31B63F1F";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"30/09/2016";"30/01/2017";"SCA HYGIENE PRODUCTS S.P.A.  (03318780966)";"";"SCA HYGIENE PRODUCTS S.P.A.  (03318780966)";"";"6312,62";"6312,62"
"ZA11B63E64";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"30/09/2016";"27/01/2017";"ANGELINI FRANCESCO ACRAF S.P.A. (01258691003)";"";"ANGELINI FRANCESCO ACRAF S.P.A. (01258691003)";"";"12438,51";"12438,51"
"Z3C1B65140";"SPESE FRAZIONAMENTI ED ACCATASTAMENTI AREE EDIFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/09/2016";"15/05/2017";"STUDIO TECNICO ASSOCIATO FERRETTI (01427930423)";"";"STUDIO TECNICO ASSOCIATO FERRETTI (01427930423)";"";"640,50";"640,50"
"ZD91B66118";"RIPARAZIONE FRIGORIFERO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/09/2016";"23/01/2017";"CATALANI ROBERTO (03970540963)";"";"CATALANI ROBERTO (03970540963)";"";"487,25";"487,25"
"Z2C1B650DC";"PUBBLICITA' ASTE";"23-AFFIDAMENTO DIRETTO";"30/09/2016";"06/03/2017";"MACCAFERRI MAURIZIO (02007330422)|PIEMME S.P.A. CONC. DI PUBBLICITA' (08526500155)";"";"MACCAFERRI MAURIZIO (02007330422)|PIEMME S.P.A. CONC. DI PUBBLICITA' (08526500155)";"";"1277,34";"1277,34"
"ZB41B953E3";"ACQUISTO CARTA A4 E A3 PER UFFICI COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"14/10/2016";"02/12/2016";"VALSECCHI CANCELLERIA S.R.L. (09521810961)";"";"VALSECCHI CANCELLERIA S.R.L. (09521810961)";"";"6450,00";"6450,00"
"Z0A1BA3899";"MANUTENZIONE MEZZO COMUNALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/10/2016";"27/02/2017";"MARCHINI GOMME S.R.L. (01088140429)";"";"MARCHINI GOMME S.R.L. (01088140429)";"";"145,90";"145,90"
"Z9A1BADAF3";"ACQUISTO SEDIE PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"20/10/2016";"14/03/2017";"EUREX (00967250010)";"";"EUREX (00967250010)";"";"530,00";"530,00"
"ZF01BA8065";"ACQUISTO BUSTE CON E SENZA FINESTRA E A SACCHETTO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/10/2016";"10/05/2017";"CORPORATE EXPRESS  (13303580156)|PAPER-INGROSS (00531920783)|THEMA OFFICE DI TIZZI GILDO & C. (01762630406)";"";"THEMA OFFICE DI TIZZI GILDO & C. (01762630406)";"";"580,00";"580,00"
"Z6F1BAEDC1";"ACQUISTO MATERIALE DI CANCELLERIA OTTOBRE 2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21/10/2016";"28/02/2017";"CORPORATE EXPRESS  (13303580156)|COSTA VERDE S.N.C. (00248050676)|FABRIACART S.R.L. (02610060424)|KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)|KRATOS S.P.A. (02683390401)";"";"KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)";"";"1260,22";"1260,22"
"ZCF1BB34BB";"PAGAMENTO PREMIO ASSICURATIVO POLIZZA LLOYD'S PER ""LA VERGINE DELLE ROCCE"" DI L. DA VINCI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21/10/2016";"09/11/2016";"CENTRALE GPA SPA (01192940417)|MAG JLT SpA (07043531214)";"";"MAG JLT SpA (07043531214)";"";"28000,00";"28000,00"
"ZA41BA8D3F";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"25/10/2016";"27/12/2016";"CO.DI.IN. MARCHE  (02206660421)";"";"CO.DI.IN. MARCHE  (02206660421)";"";"36045,87";"36045,87"
"Z301BBF435";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"25/10/2016";"27/12/2016";"PHARMA BAG S.N.C DI CARLO MEDA & C. (02580820286)";"";"PHARMA BAG S.N.C DI CARLO MEDA & C. (02580820286)";"";"1573,56";"1573,56"
"Z631BBF43A";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"25/10/2016";"27/12/2016";"BAYER S.P.A. (05849130157)";"";"BAYER S.P.A. (05849130157)";"";"6057,40";"6057,40"
"Z8C1BE69F4";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"07/11/2016";"15/12/2016";"MONTEFARMACO O.T.C. SPA (12305380151)";"";"MONTEFARMACO O.T.C. SPA (12305380151)";"";"543,00";"543,00"
"ZA61BE6A19";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"07/11/2016";"30/01/2017";"SERENITY SPA (01251280689)";"";"SERENITY SPA (01251280689)";"";"11405,34";"11405,34"
"ZC81C93857";"REGOLAZIONE PREMIO POLIZZA RCT/O PERIODO: 1.07.2015 - 30.06.2016";"23-AFFIDAMENTO DIRETTO";"08/11/2016";"02/03/2017";"CENTRALE GPA SPA (01192940417)";"";"CENTRALE GPA SPA (01192940417)";"";"13549,55";"13549,55"
"Z151BFBE75";"STAMPA E POSTALIZZAZIONE AVVISI TARI - NUOVE DENUNCE 2015 E CONGUAGLIO 2015";"23-AFFIDAMENTO DIRETTO";"16/11/2016";"15/03/2017";"SAR SERVICE S.R.L. (02035030424)";"";"SAR SERVICE S.R.L. (02035030424)";"";"509,60";"509,60"
"ZEB1C0A99A";"VERIFICA METRICA BILANCE FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"17/11/2016";"";"CAMERA COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA (00697940427)";"";"CAMERA COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA (00697940427)";"";"147,54";"0,00"
"68680248B1";"FORNITURA FARMACI";"23-AFFIDAMENTO DIRETTO";"17/11/2016";"24/06/2017";"CO.DI.IN. MARCHE  (02206660421)";"";"CO.DI.IN. MARCHE  (02206660421)";"";"136083,68";"136083,68"
"ZC31C1A887";"ACQUISTO PARAFARMACI PER LE FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/11/2016";"04/08/2017";"CE.M.O.N. S.R.L. (00401420633)";"";"CE.M.O.N. S.R.L. (00401420633)";"";"327,86";"156,80"
"ZF31C1A7BD";"ACQUISTO PARAFARMACI PER LE FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/11/2016";"23/01/2017";"SIGMA-TAU SPA (00410650584)";"";"SIGMA-TAU SPA (00410650584)";"";"999,00";"999,00"
"Z361C1ED65";"ACQUISTO MASSA VESTIARIA A/I 2016 POLIZIA MUNICIPALE";"23-AFFIDAMENTO DIRETTO";"21/11/2016";"17/03/2017";"MICHELETTI SIMONE (02058610425)";"";"MICHELETTI SIMONE (02058610425)";"";"6513,40";"6513,40"
