"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZC721041CE";"PROGETTO PERLE DI MARE E DI TERRA - ORGANIZZAZIONE BLOG TOUR SENIGALLIA 6/11 DICEMBRE 2017";"23-AFFIDAMENTO DIRETTO";"06/12/2017";"05/02/2018";"SENIGALLIA INCOMING TOUR OPERATOR (01218140422)";"";"SENIGALLIA INCOMING TOUR OPERATOR (01218140422)";"";"980,00";"980,00"
"ZA11F106A0";"COSTI ARTISTICI E SERVIZI CATERRADUNO 2017";"23-AFFIDAMENTO DIRETTO";"16/06/2017";"14/09/2017";"MARCHE EXPO SRL (02674800426)";"";"MARCHE EXPO SRL (02674800426)";"";"980,00";"980,00"
"ZA01AD76E3";"INTERVENTO DI VALORIZZZIONE DELLA SCULTURA DELL'ARTISTA GIO' FIORENZI";"23-AFFIDAMENTO DIRETTO";"02/08/2016";"31/08/2016";"BAIONI MIRCO (01314870427)";"";"BAIONI MIRCO (01314870427)";"";"983,00";"983,00"
"Z4F20C52E0";"PROGETTAZIONE GRAFICA CALENDARIO PROMOZIONALE SENIGALLIA 2018 - BANDO FLAG PARTECIPAZIONE - AF L'ARTIGIANATO IN FIERA - MILANO 2/10 DICEMBRE 2017";"23-AFFIDAMENTO DIRETTO";"17/11/2017";"15/12/2017";"CENCI PAOLA (CNCPLA57R69A367V)";"";"CENCI PAOLA (CNCPLA57R69A367V)";"";"985,00";"985,00"
"Z322067BB0";"BANCHI DI PROVA - PROGETTAZIONE GRAFICA E STAMPA MATERIALE PUBBLICITARIO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/10/2017";"07/02/2018";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"990,00";"990,00"
"ZBF218DEAF";"SERVIZIO POTATURA FRASSINI";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"";"AZIENDA AGRICOLA BACCARO FRANCO (02701500429)";"";"AZIENDA AGRICOLA BACCARO FRANCO (02701500429)";"";"990,00";"0,00"
"Z9B19B2E5A";"SERVIZIO DI VIGILANZA PER I CENTRI DI AGGREGAZIONE GOVANILE ROLABOLA E BUBAMARA";"23-AFFIDAMENTO DIRETTO";"19/06/2016";"31/12/2016";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"990,00";"990,00"
"Z011EF0DB3";"REALIZZAZIONE MATERIALE PROMOZIONALE EVENTI ESTATE 2014";"23-AFFIDAMENTO DIRETTO";"09/06/2017";"10/07/2017";"DIGITALL SRL (02146800426)";"";"DIGITALL SRL (02146800426)";"";"990,00";"990,00"
"ZAB1F26B45";"SERVIZIO DI SICUREZZA - CATERRADUNO 2017";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"29/11/2017";"VEGAS S.R.L. (03947280404)";"";"VEGAS S.R.L. (03947280404)";"";"990,00";"990,00"
"ZA81F26B71";"SERVIZIO DI SICUREZZA - CATERRADUNO 2017";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"21/09/2017";"I.T.B. GUARD DI BRESCINI LUCA (BRLSCU71D17D007Z)";"";"I.T.B. GUARD DI BRESCINI LUCA (BRLSCU71D17D007Z)";"";"990,00";"990,00"
"ZDC1E5A9CA";"INIZIATIVA VIVERE CON - SERVICE AUDIO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"26/04/2017";"25/09/2017";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"990,00";"990,00"
"ZD61E47A30";"SERVIZIO DI VIGILANZA CENTRID I AGGREGAZIONE GIOVANILE BUBAMARA E ROLABOLA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"15/04/2017";"30/10/2017";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"990,00";"990,00"
"Z7E1EFC080";"COSTI ARTISTICI E SERVIZI CATERRADUNO 2017";"23-AFFIDAMENTO DIRETTO";"16/06/2017";"14/09/2017";"DIGITALL SRL (02146800426)";"";"DIGITALL SRL (02146800426)";"";"995,00";"995,00"
"ZEC1EC8633";"ACQUISTO SPETTACOLI DITTA RESCHINI PER MANIFESTAZIONE FESTA DELLA ROTONDA - 8 LUGLIO 2017 ED APPROVAZIONE SCHEMA DI CONVENZIONE PER REPERIMENTO SPONSOR EVENTO";"23-AFFIDAMENTO DIRETTO";"29/05/2017";"17/08/2017";"RESCHINI EVENTI DI RESCHINI GIUSEPPE (01745600435)";"";"RESCHINI EVENTI DI RESCHINI GIUSEPPE (01745600435)";"";"999,00";"999,00"
"Z2418D19D7";"PROMOZIONE TURISTICA - ACQUISTO SPAZI QUOTIDIANO LA REPUBBLICA";"23-AFFIDAMENTO DIRETTO";"15/03/2016";"16/06/2016";"A.MANZONI&C. S.P.A. (04705810150)";"";"A.MANZONI&C. S.P.A. (04705810150)";"";"1000,00";"1000,00"
"Z08199C587";"SERVIZI PER LA GESTIONE DEI PROGETTI DI SERVIZIO CIVILE REGIONALE E NAZIONALE";"23-AFFIDAMENTO DIRETTO";"27/04/2016";"31/10/2016";"OLIVETTI LUCA (LVTLCU95P17I608I)";"";"OLIVETTI LUCA (LVTLCU95P17I608I)";"";"1000,00";"1000,00"
"ZB81F1FF00";"SENIGALLIA SOTTERRANEA. RECITAL";"23-AFFIDAMENTO DIRETTO";"23/06/2017";"10/10/2017";"PIETRO CONVERSANO (CNVPTR62T11I396P)";"";"PIETRO CONVERSANO (CNVPTR62T11I396P)";"";"1000,00";"1000,00"
"Z9F1C63C4A";"GRAN FESTA DI CAPODANNO - SPETTACOLO DI VIDEO MAPPING -";"23-AFFIDAMENTO DIRETTO";"14/12/2016";"01/01/2017";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"1000,00";"1000,00"
"ZDA14F2BB1";"CATERRADUNO 2015 - CAHET ARTISTA GIANLUCA DE ANGELIS";"23-AFFIDAMENTO DIRETTO";"16/06/2015";"05/07/2015";"GIANLUCA DE ANGELIS (DNGGLC72A21F205O)";"";"GIANLUCA DE ANGELIS (DNGGLC72A21F205O)";"";"1000,00";"1000,00"
"Z101A93FCC";"ERIMONIA DI INAUGURAZIONE DELLA RINNOVATA PIAZZA GARIBALDI CANTANTE SOPRANO";"23-AFFIDAMENTO DIRETTO";"15/07/2016";"10/09/2016";"BALUCANI FEDERICA (03480110547)";"";"BALUCANI FEDERICA (03480110547)";"";"1000,00";"1000,00"
"Z611F1FF15";"SENIGALLIA SOTTERRANEA. RECITAL LETTERARIO.";"23-AFFIDAMENTO DIRETTO";"23/06/2017";"07/10/2017";"QUELLICHECONLAVOCE... (02086600422)";"";"QUELLICHECONLAVOCE... (02086600422)";"";"1000,00";"1000,00"
"Z6514489C0";"COSTI PER UTILIZZO SISTEMA EMISSIONE BIGLIETTI - CHARTA";"23-AFFIDAMENTO DIRETTO";"27/04/2015";"31/12/2015";"CHARTA S.R.L. (01186640395)";"";"CHARTA S.R.L. (01186640395)";"";"1000,00";"1000,00"
"Z2B1F1FF3C";"SENIGALLIA SOTTERRANEA.CONCERTO";"23-AFFIDAMENTO DIRETTO";"23/06/2017";"10/10/2017";"ASSOCIAZIONE MUSICA ANTICA E CONTEMPORANEA (01295760423)";"";"ASSOCIAZIONE MUSICA ANTICA E CONTEMPORANEA (01295760423)";"";"1000,00";"1000,00"
"Z2B1172740";"DIFFUSIONE DI RICHIAMI PROMOZIONALI PER EVENTI E MANIFESTAZIONI ATTRAVERSO BANNER";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"NETSERVICE S.A.S. DI WINTER & C. (01519470429)";"";"NETSERVICE S.A.S. DI WINTER & C. (01519470429)";"";"1000,00";"1000,00"
"ZC914F2C03";"CATERRADUNO 2015 - CAHET ARTISTA MARTA ZOBOLI";"23-AFFIDAMENTO DIRETTO";"16/06/2015";"05/07/2015";"MARTA ZOBOLI (ZBLMRT78D50L400W)";"";"MARTA ZOBOLI (ZBLMRT78D50L400W)";"";"1000,00";"1000,00"
"ZDD1F1FF2B";"SENIGALLIA SOTTERRANEA. SPETTACOLO";"23-AFFIDAMENTO DIRETTO";"";"29/08/2017";"LABORATORIO CENTRO VOCE BEATRICE GREGORINI (92031440420)";"";"LABORATORIO CENTRO VOCE BEATRICE GREGORINI (92031440420)";"";"1000,00";"1000,00"
"Z6C1619979";"ORGANIZZAZIONE INCONTRO DELLE COMMISSIONI DELLE CITTA’ GEMELLATE E SENIGALLIA, 18 – 20 SETTEMBRE 2015";"23-AFFIDAMENTO DIRETTO";"18/09/2015";"20/09/2015";"ENNEGI GESTIONI S.N.C. HOTEL PENSIONE TRIESTE (02260530429)|HOTEL CRISTALLO DI ZOPPINI N. & ROSSINI F. & C. S.N.C. (00395430424)";"";"ENNEGI GESTIONI S.N.C. HOTEL PENSIONE TRIESTE (02260530429)|HOTEL CRISTALLO DI ZOPPINI N. & ROSSINI F. & C. S.N.C. (00395430424)";"";"1036,36";"1036,36"
"ZE01DB081B";"ORGANIZZAZIONE EVENTI E MANIFESTAZIONI ""DONNE TRA LE RIGHE""";"23-AFFIDAMENTO DIRETTO";"08/03/2017";"31/03/2017";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"1060,00";"1060,00"
"Z0816B799F";"ACQUISTO ATTREZZATURE E ARREDI ROTONDA A MARE";"23-AFFIDAMENTO DIRETTO";"29/10/2015";"30/11/2015";"DIGITALL SRL (02146800426)";"";"DIGITALL SRL (02146800426)";"";"1065,57";"1065,57"
"ZDB1D5AC10";"PASTI - PARTITA DEL CUORE";"23-AFFIDAMENTO DIRETTO";"17/02/2017";"18/09/2017";"RISTORANTE SETA di Cimarelli Marco (CMRMRC64L03C615E)";"";"RISTORANTE SETA di Cimarelli Marco (CMRMRC64L03C615E)";"";"1080,00";"1080,00"
"Z95146A91F";"INSERZIONE DEI PRINCIPALI NUMERI TELEFONICI DEL COMUNE DI SENIGALLIA E DELL'UFFICIO DEL GIUDICE DI PACE SU ELENCO PAGINE BIANCHE 2015/2016 GESTITO DA DITTA SEAT PG";"23-AFFIDAMENTO DIRETTO";"05/05/2015";"31/12/2016";"SEAT PAGINE GIALLE SPA (03970540963)";"";"SEAT PAGINE GIALLE SPA (03970540963)";"";"1100,00";"1100,00"
"Z681A0C053";"INSERZIONE DEI PRINCIPALI NUMERI TELEFONICI DEL COMUNE DI SENIGALLIA E DELL'UFFICIO DEL GIUDICE DI PACE SU ELENCO PAGINE BIANCHE 2016/2017 GESTITO DA DITTA SEAT PG";"23-AFFIDAMENTO DIRETTO";"31/05/2016";"30/06/2016";"SEAT PAGINE GIALLE SPA (03970540963)";"";"SEAT PAGINE GIALLE SPA (03970540963)";"";"1100,00";"1100,00"
"ZF71E9C34E";"INSERZIONE DEI PRINCIPALI NUMERI TELEFONICI DEL COMUNE DI SENIGALLIA E DELL'UFFICIO DEL GIUDICE DI PACE SU ELENCO PAGINE BIANCHE 2017/2018 GESTITO DA DITTA ITALIAONLINE";"23-AFFIDAMENTO DIRETTO";"16/05/2017";"31/10/2017";"ITALIA ON LINE SPA (03970540963)";"";"ITALIA ON LINE SPA (03970540963)";"";"1100,00";"1100,00"
"Z1E2104256";"PROGETTO PERLE DI MARE E DI TERRA - ORGANIZZAZIONE BLOG TOUR SENIGALLIA 9/11 DICEMBRE 2017";"23-AFFIDAMENTO DIRETTO";"06/12/2017";"05/02/2018";"CRISTIAN CAPPELLO (CPPCRS77A13A703E)";"";"CRISTIAN CAPPELLO (CPPCRS77A13A703E)";"";"1110,00";"1110,00"
"ZE71BA6A5C";"MOSTRA MARIA MATER MISERICORDIAE - POTENZIAMENTO PER SERVIZIO VIGILANZA CON PASSAGGI DI RONDA ISPETTIVA INTERNE ED ESTERNA";"23-AFFIDAMENTO DIRETTO";"19/10/2016";"29/01/2017";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"1125,00";"1125,00"
"Z4A1B89394";"ACQUISTO ATTREZZATURE TEATRO LA FENICE";"23-AFFIDAMENTO DIRETTO";"11/10/2016";"18/11/2016";"COOP. S.A.G.A.C.E.  (02675230425)|VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"COOP. S.A.G.A.C.E.  (02675230425)|VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"1150,00";"1150,00"
"Z141C79149";"SPESE VARIE PER CENTRI SOCIALI SECONDO SEMESTRE";"23-AFFIDAMENTO DIRETTO";"13/12/2016";"31/01/2017";"BINETTI TOMMASO (BNTTMS72L07A662S)|LINEA 5 SOC. COOP. A R.L. (00743160426)|LINEA 5 SOC. COOP. A R.L. (00743160426)";"";"BINETTI TOMMASO (BNTTMS72L07A662S)|LINEA 5 SOC. COOP. A R.L. (00743160426)|LINEA 5 SOC. COOP. A R.L. (00743160426)";"";"1156,15";"1156,15"
"ZF81F17D2E";"FESTIVAL DEL GIALLO. SPESE PER OSPITALITA'";"23-AFFIDAMENTO DIRETTO";"21/06/2017";"27/08/2017";"HOTEL DUCHI DELLA ROVERE S.R.L. (01101310421)";"";"HOTEL DUCHI DELLA ROVERE S.R.L. (01101310421)";"";"1166,64";"1166,64"
"Z9E11E33EA";"SERVIZIO DI SPEDIZIONE DEL PERIODICO COMUNALE TRAMITE POSTA ZONE CONTACT INFO";"23-AFFIDAMENTO DIRETTO";"09/12/2014";"12/12/2014";"POSTE ITALIANE SPA - AREA LOGISTICA (97103880585)";"";"POSTE ITALIANE SPA - AREA LOGISTICA (97103880585)";"";"1177,00";"1177,00"
"ZCA1EEFC4D";"FORNITURA STAMPA MATERIALE CATERRADUNO 2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/06/2017";"01/08/2017";"GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"1180,00";"1180,00"
"Z2C107467F";"Affidamento a Nerosubianco snc di servizi giornalistici per il periodo 1/08/2014 - 31/08/2014";"23-AFFIDAMENTO DIRETTO";"01/08/2014";"31/08/2014";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"1200,00";"1200,00"
"Z621E5C8A3";"INSERZIONI PUBBLICITARIE - GUIDA DELLE MARCHE 2017";"23-AFFIDAMENTO DIRETTO";"27/04/2017";"10/07/2017";"A.MANZONI&C. S.P.A. (04705810150)";"";"A.MANZONI&C. S.P.A. (04705810150)";"";"1200,00";"1200,00"
"ZC20FCC54D";"Servizi giornalistici per il periodo 1/07/2014 - 31/07/2014";"23-AFFIDAMENTO DIRETTO";"01/07/2014";"31/07/2014";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"1200,00";"1200,00"
"ZBF1AE7943";"NUOVI CONTENUTI SITO TURISTICO - VIRTUAL TOUR STREET VIEW";"23-AFFIDAMENTO DIRETTO";"09/08/2016";"";"ANDREA CARLI (02616150427)";"";"ANDREA CARLI (02616150427)";"";"1202,00";"1202,00"
"Z461C55762";"REALIZZAZIONE MATERIALE PROMOZIONALE";"23-AFFIDAMENTO DIRETTO";"02/12/2016";"28/12/2016";"DIGITALL SRL (02146800426)|TECNOSTAMPA S.R.L. (00102110426)";"";"DIGITALL SRL (02146800426)|TECNOSTAMPA S.R.L. (00102110426)";"";"1210,00";"1210,00"
"ZC2176ACA4";"Avvio attività corsuale Scuola di Pace - a.s. 2015/2016";"23-AFFIDAMENTO DIRETTO";"01/09/2015";"31/12/2015";"ALBERGO BICE s.r.l. (01232380426)|ANNALISA FLOR (01341710422)|ANNALISA FLOR (01341710422)|ANNALISA FLOR (01341710422)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|STUDIO CROCEVIA (02151000425)|STUDIO CROCEVIA (02151000425)|STUDIO CROCEVIA (02151000425)|STUDIO CROCEVIA (02151000425)";"";"ALBERGO BICE s.r.l. (01232380426)|ANNALISA FLOR (01341710422)|ANNALISA FLOR (01341710422)|ANNALISA FLOR (01341710422)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|STUDIO CROCEVIA (02151000425)|STUDIO CROCEVIA (02151000425)|STUDIO CROCEVIA (02151000425)|STUDIO CROCEVIA (02151000425)";"";"1229,51";"0,00"
"ZD117C24DF";"TIPICITÀ EXPERIENCE - GRAND TOUR DELLE MARCHE";"23-AFFIDAMENTO DIRETTO";"23/12/2015";"31/12/2015";"IMAGINA S.A.S. (01115460436)";"";"IMAGINA S.A.S. (01115460436)";"";"1229,51";"1229,51"
"Z6615DDFD2";"FIERA DI ORIENTAMENTO PER LA SCELTA DELLA SCUOLA SUPERIORE ""BANCHI DI PROVA"". IMPEGNO DI SPESA PER SUPPORTI PANNELLI ESPOSITIVI";"23-AFFIDAMENTO DIRETTO";"02/09/2015";"15/09/2015";"3M SRL (02568260422)";"";"3M SRL (02568260422)";"";"1235,00";"1235,00"
"Z2320F73D3";"SERVIZI DI REPERIBILITA' E TEMPESTIVITA' NELLA DIFFUSIONE DEI COMUNICATI DELL'ENTE IN FASE DI EMERGENZA";"23-AFFIDAMENTO DIRETTO";"27/11/2017";"31/12/2018";"FONDAZIONE GABBIANO (02463990420)|NETSERVICE S.A.S. DI WINTER & C. (01519470429)|RADIO ARANCIA NETWORK (02232370425)|VIVERE SENIGALLIA SRLS (02749600421)";"";"FONDAZIONE GABBIANO (02463990420)|NETSERVICE S.A.S. DI WINTER & C. (01519470429)|RADIO ARANCIA NETWORK (02232370425)|VIVERE SENIGALLIA SRLS (02749600421)";"";"1250,00";"1250,00"
"Z731FCE572";"MARCHE MUSICA MAESTRO. CONCERTO";"23-AFFIDAMENTO DIRETTO";"23/06/2017";"27/07/2017";"STRADIVARIUS COMPAGNIA FILODRAMMATICA MUSICALE E TEATRALE (02752430422)";"";"STRADIVARIUS COMPAGNIA FILODRAMMATICA MUSICALE E TEATRALE (02752430422)";"";"1250,00";"1250,00"
"Z2417AB69C";"SERVIZIO DI REPERIBILITA' E TEMPESTIVITA' NELLA DIFFUSIONE DEI COMUNICATI DELL'ENTE IN FASE DI EMERGENZA. APPROVAZIONE DELLO SCHEMA DI PROTOCOLLO D'INTESA.";"23-AFFIDAMENTO DIRETTO";"18/12/2015";"18/12/2016";"EDIZIONI VIVERE SRL (02343680423)|FONDAZIONE CITTA' DI SENIGALLIA (00764120424)|NETSERVICE S.A.S. DI WINTER & C. (01519470429)|RADIO ARANCIA (00402760425)";"";"EDIZIONI VIVERE SRL (02343680423)|FONDAZIONE CITTA' DI SENIGALLIA (00764120424)|NETSERVICE S.A.S. DI WINTER & C. (01519470429)|RADIO ARANCIA (00402760425)";"";"1250,00";"1250,00"
"ZAB1D5ABDF";"OSPITALITA' CRONISTI/COMMENTATORI SKY - PARTITA DEL CUORE";"23-AFFIDAMENTO DIRETTO";"17/02/2017";"18/09/2017";"Finis Africae Country House  (02397070422)";"";"Finis Africae Country House  (02397070422)";"";"1260,00";"1260,00"
"ZB316B875B";"STAMPA OPUSCOLO ""I LOVE SENIGALLIA""";"23-AFFIDAMENTO DIRETTO";"28/10/2015";"30/11/2015";"TECNOSTAMPA S.R.L. (00102110426)";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"1300,00";"1300,00"
"Z5513233DB";"OPUSCOLO UNA VACANZA DA FAVOLA";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"25/03/2015";"CLAUDIO CIABOCHI - FOTOGRAFO/EDITORE (01500230428)|DMP S.N.C. DI G.DE MINICIS & C. (01073290429)|GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"CLAUDIO CIABOCHI - FOTOGRAFO/EDITORE (01500230428)|DMP S.N.C. DI G.DE MINICIS & C. (01073290429)|GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"1310,00";"1310,00"
"Z5B214D5C5";"SISTEMAZIONE PARETE DIDATTICA DEL PALAZZETTO BAVIERA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"14/12/2017";"";"3D GROUP SRL (02245650425)";"";"3D GROUP SRL (02245650425)";"";"1311,47";"0,00"
"ZB215FA2BB";"SERVIZIO VIGILANZA CENTRI DI AGGREGAZIONE GIOVANILE";"23-AFFIDAMENTO DIRETTO";"09/09/2015";"31/12/2015";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"1320,00";"1320,00"
"ZAE1D5ABB3";"OSPITALITA' ARTISTI NAZIONALI CANTANTI - PARTITA DEL CUORE";"23-AFFIDAMENTO DIRETTO";"17/02/2017";"18/09/2017";"CITY HOTEL S.R.L. (00131690422)";"";"CITY HOTEL S.R.L. (00131690422)";"";"1350,00";"1350,00"
"Z121704EBA";"DIFFUSIONE DI RICHIAMI PROMOZIONALI PER EVENTI E MANIFESTAZIONI ATTRAVERSO BANNER SU PORTALE ""EDIZIONI VIVERE""";"23-AFFIDAMENTO DIRETTO";"09/11/2015";"31/01/2016";"EDIZIONI VIVERE SRL (02343680423)";"";"EDIZIONI VIVERE SRL (02343680423)";"";"1350,00";"0,00"
"ZF71172659";"DIFFUSIONE DI RICHIAMI PROMOZIONALI PER EVENTI E MANIFESTAZIONI ATTRAVERSO BANNER";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"EDIZIONI VIVERE SRL (02343680423)";"";"EDIZIONI VIVERE SRL (02343680423)";"";"1350,00";"1350,00"
"Z6617B5982";"DIFFUSIONE DI RICHIAMI PROMOZIONALI PER EVENTI E MANIFESTAZIONI ATTRAVERSO BANNER SU PORTALE ""SENIGALLIA NOTIZIE""";"23-AFFIDAMENTO DIRETTO";"21/12/2015";"31/01/2016";"NETSERVICE S.A.S. DI WINTER & C. (01519470429)";"";"NETSERVICE S.A.S. DI WINTER & C. (01519470429)";"";"1350,00";"0,00"
"Z0C1D4716D";"Acconto quota di partecipazione della Biblioteca Antonelliana al Sistema Bibliotecario della Provincia di Ancona";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"08/02/2017";"07/03/2017";"COMUNE DI JESI (00135880425)";"";"COMUNE DI JESI (00135880425)";"";"1362,50";"1362,50"
"Z79198D65B";"SERVIZI PER LA GESTIONE DEI PROGETTI DI SERVIZIO CIVILE REGIONALE E NAZIONALE";"23-AFFIDAMENTO DIRETTO";"21/04/2016";"31/10/2016";"IL SALADINO SNC RICCADONNA-MORICI (01351650427)";"";"IL SALADINO SNC RICCADONNA-MORICI (01351650427)";"";"1363,64";"1363,64"
"ZCD1497E13";"RASSEGNA BURATTINI FANTASTICHE VISIONI";"23-AFFIDAMENTO DIRETTO";"19/05/2015";"31/12/2015";"TEATRO ALLA PANNA S.N.C. (01071790420)";"";"TEATRO ALLA PANNA S.N.C. (01071790420)";"";"1366,67";"1366,67"
"Z7F20DFC97";"TRASFERIMENTO DI MATERIALE ARCHIVISTICO PRESSO IL DEPOSITO DELL'ARCHIVI SERVICE E SCARTO DI DOCUMENTI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21/11/2017";"31/12/2017";"ARCHIVI SERVICE SRL (01534550429)";"";"ARCHIVI SERVICE SRL (01534550429)";"";"1371,22";"1371,22"
"ZD4215F54E";"SITO TURISTICO - REALIZZAZIONE PIATTAFORMA PER PESCAGGIO AUTOMATIZZATO DI DATI";"23-AFFIDAMENTO DIRETTO";"19/12/2017";"29/12/2017";"TIRASA SRL (01974100685)";"";"TIRASA SRL (01974100685)";"";"1400,00";"1400,00"
"Z181C74FB1";"AFFIDAMENTO SERVIZI DI FORMAZIONE SPECIFICA PER VOLONTARI DI SERVIZIO CIVILE NAZIONALE - CORSO BLSD";"23-AFFIDAMENTO DIRETTO";"12/12/2016";"30/12/2016";"GRADONI GIANLUCA (GRDGLC81E20I608V)|RICCARDI FRANCESCA (RCCFNC76D49D007O)";"";"GRADONI GIANLUCA (GRDGLC81E20I608V)|RICCARDI FRANCESCA (RCCFNC76D49D007O)";"";"1408,33";"0,00"
"Z65211D0EA";"AFFIDAMENTO SERVIZI DI FORMAZIONE SPECIFICA PER VOLONTARI DI SERVIZIO CIVILE NAZIONALE - CORSO BLSD";"23-AFFIDAMENTO DIRETTO";"05/12/2017";"31/12/2017";"GRADONI GIANLUCA (GRDGLC81E20I608V)|RICCARDI FRANCESCA (RCCFNC76D49D007O)";"";"GRADONI GIANLUCA (GRDGLC81E20I608V)|RICCARDI FRANCESCA (RCCFNC76D49D007O)";"";"1408,34";"1408,34"
"Z6D1F3D7F6";"Rinnovo abbonamenti periodici in uso alla Biblioteca Antonelliana";"23-AFFIDAMENTO DIRETTO";"04/07/2017";"23/08/2017";"Diaframma S.r.l. (02246230375)";"";"Diaframma S.r.l. (02246230375)";"";"1444,49";"1444,49"
"Z2D1FA2440";"NUOVO SITO TURISTICO - BUDGET PER CAMPAGNE ADVERTISING SU WEB";"23-AFFIDAMENTO DIRETTO";"10/08/2017";"31/10/2017";"Crealia Srl  (02583260423)";"";"Crealia Srl  (02583260423)";"";"1446,00";"1446,00"
"Z671E46BF5";"NUOVO SITO TURISTICO - BUDGET PER CAMPAGNE ADVERTISING SU WEB";"23-AFFIDAMENTO DIRETTO";"18/04/2017";"31/05/2017";"Crealia Srl  (02583260423)";"";"Crealia Srl  (02583260423)";"";"1446,00";"1446,00"
"Z781D7330F";"DIFFUSIONE DI RICHIAMI PROMOZIONALI PER EVENTI E MANIFESTAZIONI ATTRAVERSO BANNER SU PORTALE ""EDIZIONI VIVERE""";"23-AFFIDAMENTO DIRETTO";"01/03/2017";"";"EDIZIONI VIVERE SRL (02343680423)";"";"EDIZIONI VIVERE SRL (02343680423)";"";"1450,00";"1450,00"
"Z29174286A";"GIORNATA INTERNAZIONALE CONTRO LA VIOLENZA ALLE DONNE - IMPEGNO DI SPESA -";"23-AFFIDAMENTO DIRETTO";"24/11/2015";"10/12/2015";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|FONDAZIONE CITTA' DI SENIGALLIA (00764120424)|PIKTA STUDIO DI GIULIANI AUGUSTO E C. SNC (02490410426)";"";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|FONDAZIONE CITTA' DI SENIGALLIA (00764120424)|PIKTA STUDIO DI GIULIANI AUGUSTO E C. SNC (02490410426)";"";"1450,00";"0,00"
"Z2B200C9CE";"SERVIZIO DI AUSILIO ALLA CUSTODIA ED APERTURA DELL'UFFICIO INFORMAZIONI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/10/2017";"31/10/2017";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"1487,20";"1487,20"
"ZE114F2F8A";"CATERRADUNO 2015 - CACHET DJ ALEX BRAGA";"23-AFFIDAMENTO DIRETTO";"16/06/2015";"05/07/2015";"SODO S.R.L. (05311270960)";"";"SODO S.R.L. (05311270960)";"";"1500,00";"1500,00"
