"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z9E143FB42";"ACQUISTO PRODOTTI PER MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"22/04/2015";"";"ALFA ENGINEER SUPPORT S.R.L. (01192490421)|BECIANI S.R.L. (02082140423)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|GLOBAL POWER S.P.A. (03443420231)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|NUOVA FERRAMENTA SRL (02628530426)|VIBROCESANO SRL (02053330417)";"";"ALFA ENGINEER SUPPORT S.R.L. (01192490421)|BECIANI S.R.L. (02082140423)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|GLOBAL POWER S.P.A. (03443420231)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|NUOVA FERRAMENTA SRL (02628530426)|VIBROCESANO SRL (02053330417)";"";"2131,15";"2131,15"
"Z48143F6B5";"MANUTENZIONE IN ECONOMIA - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"22/04/2015";"21/07/2015";"CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|DATACOL S.R.L. (01964750234)|MANDOLINI S.R.L. (02091750428)";"";"CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|DATACOL S.R.L. (01964750234)|MANDOLINI S.R.L. (02091750428)";"";"4344,26";"4344,26"
"Z9F143F896";"MANUTENZIONE E GESTIONE PARCOMETRI";"23-AFFIDAMENTO DIRETTO";"22/04/2015";"22/09/2015";"BANCA DELLE MARCHE SPA (01377380421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|PLUSERVICE SRL (01140590421)|TIPOGRAFIA 75 (02311490425)";"";"BANCA DELLE MARCHE SPA (01377380421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|PLUSERVICE SRL (01140590421)|TIPOGRAFIA 75 (02311490425)";"";"2131,15";"2131,15"
"ZEC143F9BB";"MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"22/04/2015";"22/09/2015";"CIRTE  SOC. COOP. A.R.L. (01187490428)|COSTRUZIONI NASONI S.R.L. (00675940415)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|INERTI ESINO SRL (02664000425)|PRIMA S.R.L. (00922920426)|VALLI ZABBAN SRL (05476750483)";"";"CIRTE  SOC. COOP. A.R.L. (01187490428)|COSTRUZIONI NASONI S.R.L. (00675940415)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|INERTI ESINO SRL (02664000425)|PRIMA S.R.L. (00922920426)|VALLI ZABBAN SRL (05476750483)";"";"9688,52";"9658,50"
"Z5914221B9";"MANUTENZIONE E RIQUALIFICAZIONE DEL VERDE RADICATO LUNGO LE SCARPATE DELLE STRADE ESTERNE ANNO 2015";"23-AFFIDAMENTO DIRETTO";"16/04/2015";"24/09/2015";"MANIZZA MIRTA (01489040426)|TURCHI GUERRINO & C. SNC (00327240420)";"";"MANIZZA MIRTA (01489040426)|TURCHI GUERRINO & C. SNC (00327240420)";"";"29000,00";"28822,22"
"Z75140E7AD";"ASSUNZIONE IMPEGNO DI SPESA PER  CONTROLLO MALERBE NEI CENTRI ABITATI ANNO 2015";"23-AFFIDAMENTO DIRETTO";"13/04/2015";"";"AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)|MANIZZA MIRTA (01489040426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)|MANIZZA MIRTA (01489040426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"11180,32";"1507,77"
"Z9B140E722";"ASSUNZIONE IMPEGNO DI SPESA PER INTERVENTI DI SFALCIO DELL'ERBA NELLE AREE MARGINALI ANNO 2015";"23-AFFIDAMENTO DIRETTO";"13/04/2015";"01/10/2015";"AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)|EASY GARDEN SRL (02253170423)";"";"AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)|EASY GARDEN SRL (02253170423)";"";"12295,08";"12295,08"
"Z4A1407FEC";"IMPEGNI DI SPESA PER INTERVENTI DI MANUTENZIONE ORDINARIA, STRAORDINARIA E MESSA IN SICUREZZA NELLE AREE GIOCO E NELLE AREE VERDI";"23-AFFIDAMENTO DIRETTO";"10/04/2015";"";"ELISPORT COSTRUZIONI  S.R.L. (00961430428)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|HOLZHOF S.R.L. (01762120226)|MACAGI S.R.L. (01065270421)|STEBO AMBIENTE S.R.L. G.M.B.H. (01432260212)";"";"ELISPORT COSTRUZIONI  S.R.L. (00961430428)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|HOLZHOF S.R.L. (01762120226)|MACAGI S.R.L. (01065270421)|STEBO AMBIENTE S.R.L. G.M.B.H. (01432260212)";"";"16393,44";"12995,72"
"ZE41405035";"ASSOCIAZIONI ADERENTI AL PIANO URBANO DEL VERDE - APPROVAZIONE PREVENTIVO ED ASSUNZIONE IMPEGNO DI SPESA PRIMO SEMESTRE 2015";"23-AFFIDAMENTO DIRETTO";"09/04/2015";"01/10/2015";"A.S.D. CASTELLARO 2001 (02244310427)|A.S.D. RIBECA '87 (02077780423)|CIRCOLO ARCI UISP BORGO MOLINO (92005420424)|GRUPPO SPORTIVO UISP CANNELLA (92004510423)|LA MARINA PRO CESANO ASSOCIAZIONE (01442500425)|SENA FOORBALL ASSOCIAZIONE SPORTIVA DILETTANTISTICA (02579850427)";"";"A.S.D. CASTELLARO 2001 (02244310427)|A.S.D. RIBECA '87 (02077780423)|CIRCOLO ARCI UISP BORGO MOLINO (92005420424)|GRUPPO SPORTIVO UISP CANNELLA (92004510423)|LA MARINA PRO CESANO ASSOCIAZIONE (01442500425)|SENA FOORBALL ASSOCIAZIONE SPORTIVA DILETTANTISTICA (02579850427)";"";"30737,70";"30737,70"
"Z6B13E8FE0";"ASSUNZIONE IMPEGNI DI SPESA APRILE 2015 GESTIONE IN ECONOMIA SERVIZIO GIARDINI";"23-AFFIDAMENTO DIRETTO";"01/04/2015";"28/08/2015";"B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CERESA EGIDIO & C. S.N.C. (00679370981)|CIRTE  SOC. COOP. A.R.L. (01187490428)|CURZI DIMERO (00947460424)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MANIZZA MIRTA (01489040426)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)|PIANTAVIVA SOCIETA' AGRICOLA A.R.L. (02527770420)|PIERPAOLI SRL (00693300428)|P.P.PARATI SRL (02516420425)|PUNTO CLIMA srl (02446820421)";"";"B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CERESA EGIDIO & C. S.N.C. (00679370981)|CIRTE  SOC. COOP. A.R.L. (01187490428)|CURZI DIMERO (00947460424)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MANIZZA MIRTA (01489040426)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)|PIANTAVIVA SOCIETA' AGRICOLA A.R.L. (02527770420)|PIERPAOLI SRL (00693300428)|P.P.PARATI SRL (02516420425)|PUNTO CLIMA srl (02446820421)";"";"8647,54";"8647,54"
"Z7E13A383E";"MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"13/03/2015";"29/05/2015";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"12295,08";"12295,08"
"Z9913A3B99";"MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"13/03/2015";"24/06/2015";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|BECIANI S.R.L. (02082140423)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COSTRUZIONI NASONI S.R.L. (00675940415)|KAPPAGI SRL (02231700549)|SINTEXCAL SPA (00570320382)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|BECIANI S.R.L. (02082140423)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COSTRUZIONI NASONI S.R.L. (00675940415)|SINTEXCAL SPA (00570320382)";"";"8032,78";"8032,78"
"Z3B1382566";"MANUTENZIONE SERVIZIO CENTRO IN BICI E ARREDO URBANO";"23-AFFIDAMENTO DIRETTO";"06/03/2015";"30/01/2016";"BANCA DELLE MARCHE SPA (01377380421)|DATACOL SRL (01964750234)|FRABONI PAOLINO (00051060424)|NUOVA FERRAMENTA SRL (02628530426)|TRANQUILLI MIRCO (01402570426)";"";"BANCA DELLE MARCHE SPA (01377380421)|DATACOL SRL (01964750234)|FRABONI PAOLINO (00051060424)|NUOVA FERRAMENTA SRL (02628530426)|TRANQUILLI MIRCO (01402570426)";"";"1803,28";"1803,28"
"Z6C137B325";"MANUTENZIONE IN APPALTO - CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"04/03/2015";"11/08/2016";"A.R.P.A.M. AGENZIA REG. PROT.AMBIENTALE MARCHE (01588450427)|EDISON ELETTROTECNICA DI MORI F. & (01413590421)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANDOLINI S.R.L. (02091750428)";"";"A.R.P.A.M. AGENZIA REG. PROT.AMBIENTALE MARCHE (01588450427)|EDISON ELETTROTECNICA DI MORI F. & (01413590421)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANDOLINI S.R.L. (02091750428)";"";"3524,59";"3524,59"
"Z73137B217";"MANUTENZIONE E GESTIONE IMPIANTI DI SOLLEVAMENTO C/O SOTTOVIA LINEA FERROVIARIA";"23-AFFIDAMENTO DIRETTO";"04/03/2015";"19/08/2015";"CIRTE  SOC. COOP. A.R.L. (01187490428)";"";"CIRTE  SOC. COOP. A.R.L. (01187490428)";"";"2450,02";"2450,02"
"Z84137ADD9";"MANUTENZIONE STRADE E AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"04/03/2015";"21/05/2015";"COSTRUZIONI NASONI S.R.L. (00675940415)|SINTEXCAL SPA (00570320382)";"";"COSTRUZIONI NASONI S.R.L. (00675940415)|SINTEXCAL SPA (00570320382)";"";"3852,46";"3852,46"
"Z9C13644A4";"IMPEGNI DI SPESA MARZO 2015 PER GESTIONE SERVIZIO GIARDINI";"23-AFFIDAMENTO DIRETTO";"02/03/2015";"06/08/2015";"B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANIZZA MIRTA (01489040426)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANIZZA MIRTA (01489040426)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"9614,75";"9614,75"
"ZB5136DA87";"INCARICO PER INDAGINI E RELAZIONE GEOLOGICA DEL MOVIMENTO FRANOSO SULLA STRADA COMUNALE CANNELLA RONCITELLI";"23-AFFIDAMENTO DIRETTO";"02/03/2015";"05/02/2016";"ALESSANDRONI GIGLIOLA (00878570423)|GECO DI CURATOLO E GAGGIOTTI (02541280422)";"";"ALESSANDRONI GIGLIOLA (00878570423)|GECO DI CURATOLO E GAGGIOTTI (02541280422)";"";"4172,00";"4172,00"
"ZEC13182E4";"MANUTENZIONE STRADE ESREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"06/02/2015";"15/06/2015";"BECIANI S.R.L. (02082140423)|CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|VECO COMMERCIALE S.R.L (02106150424)";"";"BECIANI S.R.L. (02082140423)|CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|VECO COMMERCIALE S.R.L (02106150424)";"";"7704,92";"7704,92"
"ZEE1313FC7";"MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"06/02/2015";"21/05/2015";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|CAVA MANCINI S.R.L. (02548400429)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|MEDITERRANEA SERVICE SRL (02022720425)|PRIMA S.R.L. (00922920426)|QUERCETTI TERENZIO & LANFRANCO snc (00094270428)|VALLI ZABBAN SRL (05476750483)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|CAVA MANCINI S.R.L. (02548400429)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|MEDITERRANEA SERVICE SRL (02022720425)|PRIMA S.R.L. (00922920426)|QUERCETTI TERENZIO & LANFRANCO snc (00094270428)|VALLI ZABBAN SRL (05476750483)";"";"14590,16";"14590,16"
"ZC91317E5C";"MANUTENZIONE IN APPALTO - CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"06/02/2015";"26/03/2015";"SAVI ELIA (01649830435)";"";"SAVI ELIA (01649830435)";"";"3524,59";"854,92"
"ZBB1317C8C";"MANUTENZIONE E GESTIONE PARCOMETRI";"23-AFFIDAMENTO DIRETTO";"06/02/2015";"22/01/2016";"BANCA DELLE MARCHE SPA (01377380421)|PLUSERVICE SRL (01140590421)|TIPOGRAFIA 75 (02311490425)";"";"BANCA DELLE MARCHE SPA (01377380421)|PLUSERVICE SRL (01140590421)|TIPOGRAFIA 75 (02311490425)";"";"2131,15";"2131,15"
"Z8812F691D";"IMPEGNI PRIMO BIMESTRE 2015 PER GESTIONE SERVIZIO GIARDINI";"23-AFFIDAMENTO DIRETTO";"02/02/2015";"06/07/2015";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|AUTORICAMBI DORICO SRL (00120830427)|CANONICO MAURIZIO (00884390428)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|EUROMEC S.R.L. (00928120526)|FLAGS & GADGETS (02010500425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI MAURIZIO E C. SNC (01388900423)|NUOVA FERRAMENTA SRL (02628530426)|P.P. PARATI SRL (02516420425)|PR GOMME DI PRIORI L. E ROSSETTI M. SNC       (02204340422)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|AUTORICAMBI DORICO SRL (00120830427)|CANONICO MAURIZIO (00884390428)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|EUROMEC S.R.L. (00928120526)|FLAGS & GADGETS (02010500425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI MAURIZIO E C. SNC (01388900423)|NUOVA FERRAMENTA SRL (02628530426)|P.P. PARATI SRL (02516420425)|PR GOMME DI PRIORI L. E ROSSETTI M. SNC       (02204340422)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"16327,86";"16327,86"
"Z791303EBC";"MAMUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"02/02/2015";"29/04/2015";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"12295,08";"12295,08"
"ZD711BCECC";"MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"14/12/2014";"30/04/2015";"CAVA MANCINI S.R.L. (02548400429)|LA STRADA A.R.L. (02432130413)|SAVI ELIA (01649830435)|TURCHI GUERRINO & C. SNC (00327240420)";"";"CAVA MANCINI S.R.L. (02548400429)|LA STRADA A.R.L. (02432130413)|SAVI ELIA (01649830435)|TURCHI GUERRINO & C. SNC (00327240420)";"";"13114,75";"12672,97"
"ZD211D85AE";"INTERVENTI DI MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"20/11/2014";"21/05/2015";"ARGENTATI EDILIZIA SNC (00940740426)|BECIANI S.R.L. (02082140423)|CAVA MANCINI S.R.L. (02548400429)|CENTROSTRADE SRL (02560440428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|COSTRUZIONI NASONI S.R.L. (00675940415)|EDILIZIA SGS SRLS (02643620426)|EMMESERVICE S.R.L. (02591630427)|JO TUBI SRL (02163080415)|MAGNETTI SPA (00897560165)|MANDOLINI F.LLI & C. SNC (00130630429)|MARTINI LUCA (02036770424)|M.O. S.R.L. (02119980429)|NEW STREET (02195760422)|PRIMA S.R.L. (00922920426)|SETTIMI DARIO (00993910421)|VALLI ZABBAN SRL (05476750483)|VECO COMMERCIALE S.R.L (02106150424)|VETRERIA MISA S.R.L. (00820320422)|VIBROCESANO SRL (02053330417)";"";"ARGENTATI EDILIZIA SNC (00940740426)|BECIANI S.R.L. (02082140423)|CAVA MANCINI S.R.L. (02548400429)|CENTROSTRADE SRL (02560440428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|COSTRUZIONI NASONI S.R.L. (00675940415)|EDILIZIA SGS SRLS (02643620426)|EMMESERVICE S.R.L. (02591630427)|JO TUBI SRL (02163080415)|MAGNETTI SPA (00897560165)|MANDOLINI F.LLI & C. SNC (00130630429)|MARTINI LUCA (02036770424)|M.O. S.R.L. (02119980429)|NEW STREET (02195760422)|PRIMA S.R.L. (00922920426)|SETTIMI DARIO (00993910421)|VALLI ZABBAN SRL (05476750483)|VECO COMMERCIALE S.R.L (02106150424)|VETRERIA MISA S.R.L. (00820320422)|VIBROCESANO SRL (02053330417)";"";"27241,92";"27239,96"
"Z0210BC11C";"MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"20/11/2014";"11/03/2015";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"24590,16";"24590,16"
"ZEC1063A9D";"POTATURE E GESTIONE ALBERI CIMITERI ANNO 2014";"23-AFFIDAMENTO DIRETTO";"19/11/2014";"24/03/2015";"SAVI ELIA (01649830435)";"";"SAVI ELIA (01649830435)";"";"20491,80";"20491,80"
"ZF411BCFC0";"RIMOZIONE E SOSTITUZIONE TAMERICI POTENZIALMENTE PERICOLOSI";"23-AFFIDAMENTO DIRETTO";"14/11/2014";"24/03/2015";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|MORONI NICOLA (02533620429)|VIVAI IVANO GUAGNO (04253750287)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|MORONI NICOLA (02533620429)|VIVAI IVANO GUAGNO (04253750287)";"";"22295,08";"22295,08"
"Z5211BCF3A";"INTEGRAZIONE IMPEGNI DI SPESA PER GESTIONE RIFIUTI E VERDE CIMITERI";"23-AFFIDAMENTO DIRETTO";"14/11/2014";"18/09/2015";"B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|SAVI ELIA (01649830435)|TKV SOCIETA' COOPERATIVA SOCIALE (00379590417)";"";"B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|SAVI ELIA (01649830435)|TKV SOCIETA' COOPERATIVA SOCIALE (00379590417)";"";"4098,36";"4098,36"
"Z2C11BDB89";"INTERVENTI DI MANUTENZIONE MARCIAPIEDI SITI IN VARIE VIE";"23-AFFIDAMENTO DIRETTO";"14/11/2014";"30/04/2015";"CAVA MANCINI S.R.L. (02548400429)|CENTROSTRADE SRL (02560440428)|COSTRUZIONI NASONI S.R.L. (00675940415)|EDRA COSTRUZIONI SOC. COOP. (00208340422)|PRIMA S.R.L. (00922920426)";"";"CAVA MANCINI S.R.L. (02548400429)|CENTROSTRADE SRL (02560440428)|COSTRUZIONI NASONI S.R.L. (00675940415)|EDRA COSTRUZIONI SOC. COOP. (00208340422)|PRIMA S.R.L. (00922920426)";"";"24590,16";"24590,16"
"Z67111D3E7";"SERVIZIO POTATURA ANNO 2014 PRIMO STRALCIO";"23-AFFIDAMENTO DIRETTO";"14/11/2014";"24/03/2015";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"22958,27";"24590,16"
"Z9311AA7FA";"DEMOLIZIONE DUE AUTOVEICOLI ALLUVIONATI ED ACQUISTO UN AUTOVEICOLO USATO";"23-AFFIDAMENTO DIRETTO";"11/11/2014";"21/01/2015";"MANDOLINI EXPO SAS (02642640425)";"";"MANDOLINI EXPO SAS (02642640425)";"";"6393,44";"6393,44"
"Z7B111D464";"SERVIZIO POTATURE ANNA 2014 SECONDO STRALCIO";"23-AFFIDAMENTO DIRETTO";"11/11/2014";"";"EASY GARDEN SRL (02253170423)";"";"EASY GARDEN SRL (02253170423)";"";"24590,16";"0,00"
"Z5A1162F1D";"RIFACIMENTO MANTO STRADALE DI VIA MONTESSORI IN LOC. MONTIGNANO";"23-AFFIDAMENTO DIRETTO";"23/10/2014";"26/11/2014";"LA STRADA A.R.L. (02432130413)";"";"LA STRADA A.R.L. (02432130413)";"";"13709,19";"13709,19"
"Z6C1032818";"MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"22/10/2014";"";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"7868,85";"7787,27"
"Z0A10D592E";"GESTIONE IN ECONOMIA AREE DISMESSE DA SOC. AUTOSTRADE ROTONDE E COMPLANARE";"23-AFFIDAMENTO DIRETTO";"19/09/2014";"16/06/2015";"B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|SAVI ELIA (01649830435)|SETTIMI DARIO (00993910421)|SOCIETA' AGRICOLA GIORGIO TESI (01154930471)|TIQUARANTUNO""B"" SOCIETA' COOPERATIVA SOCIALE (00312450414)";"";"B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|SAVI ELIA (01649830435)|SETTIMI DARIO (00993910421)|SOCIETA' AGRICOLA GIORGIO TESI (01154930471)|TIQUARANTUNO""B"" SOCIETA' COOPERATIVA SOCIALE (00312450414)";"";"32786,89";"32786,89"
"Z2210BCEA3";"MANUTENZIONE STRADE E AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"11/09/2014";"25/03/2015";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ALBACOLOR SNC (02317170419)|ARGENTATI EDILIZIA SNC (00940740426)|BECIANI S.R.L. (02082140423)|BONGARZONI MARIO (01329850430)|CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|LA STRADA A.R.L. (02432130413)|LIM S.R.L. (02343500415)|MANIZZA MIRTA (01489040426)|MARTINI LUCA (02036770424)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ALBACOLOR SNC (02317170419)|ARGENTATI EDILIZIA SNC (00940740426)|BECIANI S.R.L. (02082140423)|BONGARZONI MARIO (01329850430)|CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|LA STRADA A.R.L. (02432130413)|LIM S.R.L. (02343500415)|MANIZZA MIRTA (01489040426)|MARTINI LUCA (02036770424)";"";"31147,54";"31147,54"
"Z9710B8D1B";"ACQUISTO PRODOTTI PER MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"11/09/2014";"16/04/2015";"ARGENTATI EDILIZIA SNC (00940740426)|CIRTE  SOC. COOP. A.R.L. (01187490428)|COMUNICHIAMO SRL (02467790420)|CTS ELECTRONICS s.n.c. (02234270540)|DATACOL SRL (01964750234)|EDIL ATTREZZATURE S.A.S (01047010424)|GAS PIERANGELI FRANCA DI PAGANO A. (02398700423)|MANDOLINI S.R.L. (02091750428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|TECNOWELD (00415720424)|VIBROCESANO SRL (02053330417)";"";"ARGENTATI EDILIZIA SNC (00940740426)|CIRTE  SOC. COOP. A.R.L. (01187490428)|COMUNICHIAMO SRL (02467790420)|CTS ELECTRONICS s.n.c. (02234270540)|DATACOL SRL (01964750234)|EDIL ATTREZZATURE S.A.S (01047010424)|GAS PIERANGELI FRANCA DI PAGANO A. (02398700423)|MANDOLINI S.R.L. (02091750428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|TECNOWELD (00415720424)|VIBROCESANO SRL (02053330417)";"";"9377,05";"9377,05"
"ZA010B9760";"MANUTENZIONE FOSSI, ARREDO URBANO E VERDE EXTRAURBANO";"23-AFFIDAMENTO DIRETTO";"11/09/2014";"27/01/2015";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|FRULLA GIULIANO (00753610427)|ITALIANA CORRUGATI SPA (01352900417)|MANIZZA MIRTA (01489040426)|SAVI ELIA (01649830435)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|FRULLA GIULIANO (00753610427)|ITALIANA CORRUGATI SPA (01352900417)|MANIZZA MIRTA (01489040426)|SAVI ELIA (01649830435)";"";"18356,97";"18312,71"
