"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZDD1A01FB0";"ACQUISTO VESTIARIO ADDETTI AGLI IMPIANTI SPORTIVI MAGGIO/2016";"23-AFFIDAMENTO DIRETTO";"24/05/2016";"11/11/2016";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"569,81";"569,81"
"Z0619D4EF1";"STAMPA E POSTALIZZAZIONE BOLLETTAZIONE TARI 2016 E
SERVIZIO DI STAMPA E POSTALIZZAZIONE AVVISI DI PAGAMENTO DELLA TARSU EMISSIONI 2015-7 E 2015-90";"23-AFFIDAMENTO DIRETTO";"12/05/2016";"11/08/2017";"C.K.C. GROUP (10722930012)";"";"C.K.C. GROUP (10722930012)";"";"11531,64";"11531,64"
"ZD019CFD1A";"corso La “prima lettura” del nuovo codice dei contratti, ovvero che cosa da subito cambia fra ""vecchio"" e ""nuovo""";"23-AFFIDAMENTO DIRETTO";"10/05/2016";"12/07/2016";"CONTRATTI PUBBLICI SRL (02668770429)";"";"CONTRATTI PUBBLICI SRL (02668770429)";"";"1800,00";"1800,00"
"Z7419CE644";"FORNITURA DI METANO AUTOTRAZIONE FINO MAGGIO/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/05/2016";"10/02/2017";"METANO SENIGALLIA SRL (01296560426)";"";"METANO SENIGALLIA SRL (01296560426)";"";"3904,32";"3904,32"
"ZA819BB3AB";"SERVIZIO MENSA DIPENDENTI COMUNALI";"23-AFFIDAMENTO DIRETTO";"04/05/2016";"31/08/2016";"ALTEREGO (LVTLCU95P17I608I)|APES PALAZZO BARBERINI (02358910426)|APES PALAZZO BARBERINI (02358910426)|GAIARDONI SUSANNA & C. S.A.S. (02365320429)|IL SALADINO SNC RICCADONNA-MORICI (01351650427)|LA BELLE EPOQUE DI COSTANTINI MARIA (02128380421)|MA & PE SRL (02648940423)";"";"APES PALAZZO BARBERINI (02358910426)|IL SALADINO SNC RICCADONNA-MORICI (01351650427)|LA BELLE EPOQUE DI COSTANTINI MARIA (02128380421)|MA & PE SRL (02648940423)";"";"20000,00";"12617,00"
"6641477034";"AFFIDAMENTO DELLA GESTIONE DEI SERVIZI CIMITERIALI TRIENNIO 2016-2019";"01-PROCEDURA APERTA";"18/04/2016";"";"DINAMICA CENTRO SERVIZI  (00615810546)|FUTURA SOC. COOP. SOCIALE (01134610425)";"group 103 (SERVICE ONE S.R.L. (02259840441)|TECNO SERVICE DI ALFREDO DI SALVATORE (00994320673))";"DINAMICA CENTRO SERVIZI  (00615810546)";"";"337003,28";"281409,88"
"ZDA1974213";"ACQUISTO VESTIARIO ESTIVO VIGILI";"23-AFFIDAMENTO DIRETTO";"15/04/2016";"24/03/2017";"MICHELETTI SIMONE (02058610425)";"";"MICHELETTI SIMONE (02058610425)";"";"5032,10";"5032,10"
"ZAF1964354";"ACQUISTO VESTIARIO DI SERVIZIO PER USCIERI E MESSI APRILE/2016";"23-AFFIDAMENTO DIRETTO";"12/04/2016";"24/08/2016";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"374,21";"374,21"
"ZB819350D5";"CORSO DI FORMAZIONE ""IL CONTO ANNUALE 2015""";"23-AFFIDAMENTO DIRETTO";"12/04/2016";"03/05/2016";"PUBLIFORMEZ SAS (03635090875)";"";"PUBLIFORMEZ SAS (03635090875)";"";"300,00";"0,00"
"ZD41944A8E";"CONVENZIONE CONSIP-BUONI PASTO - LOTTO 4";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"05/04/2016";"31/08/2016";"REPAS LUNCH (01964741001)";"";"REPAS LUNCH (01964741001)";"";"2955,09";"2955,09"
"Z7A194091E";"ACQUISTO MATERIALE IGIENICO SANITARIO APRILE/2016";"23-AFFIDAMENTO DIRETTO";"04/04/2016";"01/06/2016";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)";"";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)";"";"988,00";"988,00"
"Z99192E864";"PROROGA TECNICA APPALTO SERVIZI CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"29/03/2016";"18/11/2016";"DINAMICA CENTRO SERVIZI  (00615810546)";"";"DINAMICA CENTRO SERVIZI  (00615810546)";"";"11408,15";"11408,15"
"Z7718E06EF";"stampa manifesti bando selezione farmacisti";"23-AFFIDAMENTO DIRETTO";"08/03/2016";"30/04/2016";"GRAFICA TIPOGRAFICA MACCAFERRI MAURIZIO (02007330422)";"";"GRAFICA TIPOGRAFICA MACCAFERRI MAURIZIO (02007330422)";"";"292,80";"292,80"
"ZCB18A6C67";"FORNITURA DI CARBURANTE PER AUTOTRAZIONE - CONVENZIONE CONSIP - CARBURANTE RETE FUEL CARD 6 - LOTTO 3";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/03/2016";"10/12/2019";"KUWAIT PETROLEUM ITALIA S.P.A. (00891951006)";"";"KUWAIT PETROLEUM ITALIA S.P.A. (00891951006)";"";"397000,00";"371514,52"
"Z8F18B4F63";"PARTECIPAZIONE CORSO IN E-LEARNIG “RIUSO URBANO”";"23-AFFIDAMENTO DIRETTO";"25/02/2016";"31/03/2016";"UNIONE PROFESSIONISTI LEARNIG RESOURCHES (02397430394)";"";"UNIONE PROFESSIONISTI LEARNIG RESOURCHES (02397430394)";"";"100,00";"100,00"
"Z2A18B596C";"CORSO DI AGGIORNAMENTO “LA CONSERVAZIONE DEI DOCUMENTI INFORMATICI E DEGLI ARCHIVI DIGITALI""";"23-AFFIDAMENTO DIRETTO";"25/02/2016";"10/03/2016";"AGENZIA PER L-INNOVAZIONE NELL'AMMINISTRAZIONE (01455450419)";"";"AGENZIA PER L-INNOVAZIONE NELL'AMMINISTRAZIONE (01455450419)";"";"150,00";"150,00"
"Z3118A78D2";"ACQUISTO SOFTWARE PER RELAZIONE TECNICA AL CONTO DI BILANCIO 2015";"23-AFFIDAMENTO DIRETTO";"22/02/2016";"30/04/2016";"GESINT S.R.L. (06711271004)";"";"GESINT S.R.L. (06711271004)";"";"683,20";"683,20"
"Z06189E00B";"giornata di formazione ""La disciplina delle attività di commercio su aree pub. in regione marche: nuovo regolamento regionale 8/2015 e attuazione intesa Stato-Regioni""";"23-AFFIDAMENTO DIRETTO";"19/02/2016";"08/03/2016";"SAV CONSULENZA & MARKETING S.R.L. (02564220982)";"";"SAV CONSULENZA & MARKETING S.R.L. (02564220982)";"";"880,00";"777,15"
"ZED1898946";"ORDINE TONER FEBBRAIO 2016";"23-AFFIDAMENTO DIRETTO";"18/02/2016";"10/05/2016";"PROMO RIGENERA SRL (01431180551)";"";"PROMO RIGENERA SRL (01431180551)";"";"487,60";"487,60"
"ZC6187C688";"CORSO ""INFORTUNISTICA:RILEVAMENTO DEL SINISTRO STRADALE MORTALE SECONDO LE NORME UNI 1147/2013""";"23-AFFIDAMENTO DIRETTO";"11/02/2016";"17/02/2016";"INFOPOL SRL (05812210960)";"";"INFOPOL SRL (05812210960)";"";"122,00";"120,00"
"Z5F18A70A1";"SERVIZI DI ASSISTENZA FISCALE E CONTABILE - ANNO 2016";"23-AFFIDAMENTO DIRETTO";"09/02/2016";"31/12/2016";"STUDIO CASTELLANI  (02542590399)";"";"STUDIO CASTELLANI  (02542590399)";"";"4680,00";"4680,00"
"ZC11868783";"SERVIZIO MENSA DIPENDENTI COMUNALI";"23-AFFIDAMENTO DIRETTO";"08/02/2016";"31/05/2016";"ALTEREGO (LVTLCU95P17I608I)|APES PALAZZO BARBERINI (02358910426)|GAIARDONI SUSANNA & C. S.A.S. (02365320429)|IL SALADINO SNC RICCADONNA-MORICI (01351650427)|LA BELLE EPOQUE DI COSTANTINI MARIA (02128380421)|MARINELLI ENEA (01142360427)";"";"ALTEREGO (LVTLCU95P17I608I)|APES PALAZZO BARBERINI (02358910426)|GAIARDONI SUSANNA & C. S.A.S. (02365320429)|IL SALADINO SNC RICCADONNA-MORICI (01351650427)|LA BELLE EPOQUE DI COSTANTINI MARIA (02128380421)|MARINELLI ENEA (01142360427)";"";"13330,00";"13330,00"
"Z3118A6F04";"BOLLI AUTOMEZZI - ANNO 2016";"23-AFFIDAMENTO DIRETTO";"01/02/2016";"31/12/2016";"LA SENIGALLIESE DI BELOGI (01004790422)";"";"LA SENIGALLIESE DI BELOGI (01004790422)";"";"12000,00";"12000,00"
"Z91185199B";"seminario “Riforma degli appalti: via libera alla legge delega con approvazione dal senato il 14 gennaio 2016";"23-AFFIDAMENTO DIRETTO";"01/02/2016";"09/02/2016";"collegio provinciale geometri pesaro urbino (80003030410)";"";"collegio provinciale geometri pesaro urbino (80003030410)";"";"20,00";"0,00"
"ZAF18450DA";"MANUTENZIONE ATTREZZATURE FARMACIE COMUNALI 2016";"23-AFFIDAMENTO DIRETTO";"29/01/2016";"23/03/2017";"DA.PI.CA. INFORMATICA SNC (01117330439)|EASYPHARM (03970540963)|FARMATICA SRL (01370570424)|SECURITY TA.PE SRL (02202270423)";"";"DA.PI.CA. INFORMATICA SNC (01117330439)|EASYPHARM (03970540963)|FARMATICA SRL (01370570424)|SECURITY TA.PE SRL (02202270423)";"";"14754,10";"11693,38"
"Z7C184722B";"FORNITURA CARBURANTE PER AUTOTRAZIONE 1^ TRIMESTRE 2016 (PROROGA CONVENZIONE CONSIP)";"23-AFFIDAMENTO DIRETTO";"29/01/2016";"13/05/2016";"SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)|TOTALERG S.P.A. (00051570893)";"";"SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)";"";"34483,10";"34483,10"
"Z971847586";"corso di formazione ""Upper waystage (Inglese comunicativo post intermedio)""";"23-AFFIDAMENTO DIRETTO";"29/01/2016";"31/05/2016";"centro wall street senigallia (07238710961)";"";"centro wall street senigallia (07238710961)";"";"1474,00";"1474,00"
"Z2B184518D";"NOLEGGIO ATTREZZATURE FARMACIE COMUNALI 2016";"23-AFFIDAMENTO DIRETTO";"29/01/2016";"14/10/2016";"MEDELA ITALIA SRL (03717020964)";"";"MEDELA ITALIA SRL (03717020964)";"";"1311,48";"615,60"
"6572201FD2";"ACQUISTO FARMACI FUORI APPALTO 1^ TRIMESTRE 2016";"23-AFFIDAMENTO DIRETTO";"29/01/2016";"06/03/2017";"ABIOGEN PHARMA SPA (01466740501)|ABOCA S.P.A. (01704430519)|ALES GROUPE ITALIA S.P.A. (11618450156)|ALFA WASSERMANN S.P.A. (01189820689)|ANFATIS CENTRO SPA (03372060545)|ANGELINI FRANCESCO ACRAF S.P.A. (01258691003)|ARTSANA S.P.A. (00227010139)|AVANTGARDE S.P.A. (01233221009)|BAYER S.P.A. (05849130157)|BOEHRINGER INGELHEIM ITALIA S.P.A. (00421210485)|BRACCO SPA DIV. FARMACEUTICA (00825120157)|CHEFARO PHARMA ITALIA SRL (08923130010)|CHEMIST'S RESEARCH & GENERICS SRL (03427560754)|CHIESI FARMACEUTICI S.P.A. (01513360345)|CO.DI.FI. S.R.L. (02344710484)|CO.DI.IN. MARCHE  (02206660421)|COLPHARMA S.R.L. (00332510429)|COMBE ITALIA S.R.L. (10392600150)|COMBE ITALIA S.R.L. (10392600150)|CORMAN S.P.A. (00773100151)|COSWELL S.P.A.- DIVISIONE EURITALIA PHARMA (02827560729)|DOC GENERICI S.R.L. (11845960159)|DOMPE' FARMACEUTICI SPA (00791570153)|EFAS SPA (02981141209)|EG S.P.A. (12432150154)|ENERVIT SPA (02375690134)|ESI SPA (11264680155)|ESSEX ITALIA S.P.A. (03296950151)|EUROSPITAL S.P.A. (00047510326)|FARMAC - ZABBAN FARMACEUTICI SPA (00503151201)|FATER S.P.A. (01282360682)|GIULIANI S.P.A. (00752450155)|GLAXOSMITHKLINE S.P.A. (00867200156)|ISDIN SRL (06115640960)|ISTITUTO GANASSINI SPA (00885180158)|JOHNSON & JOHNSON S.P.A. (00884611005)|LABORATOIRES BOIRON S.R.L. (03566770156)|LOACKER REMEDIA SRL (00618180210)|L'OREAL ITALIA S.P.A. (00471270017)|MARCO VITI FARMACEUTICI SPA (02489250130)|MARKOS MEFAR SPA (13181610158)|MAVALA SRL (10819020156)|MEDA PHARMA S.P.A. (00846530152)|MONTEFARMACO O.T.C. SPA (12305380151)|MP DISTRIBUZIONE SRL (10865581002)|MYLAN SPA (13179250157)|NAOS ITALIA S.R.L. (12156720158)|NESTLE' ITALIANA SPA (00777280157)|PASQUALI SRL (03088200484)|PERFETTI VAN MELLE ITALIA SRL (05023760969)|PFIZER ITALIA SRL (06954380157)|PFIZER SRL (02774840595)|PHARMA BAG S.N.C DI CARLO MEDA & C. (02580820286)|PHARMAIDEA (03542760172)|PIERRE FABRE ITALIA S.P.A. (01538130152)|PLURIPHARMA SRL (02553031200)|PROCTER & GAMBLE SRL (05858891004)|RECKITT BENCKISER HEALTCHCARE S.P.A.  (01768930131)|RECORDATI INDUSTRIA CHIMICO FARMACEUTICA S.P.A. (00748210150)|RELINK OGGETTISTICA SRL UNIPERSONALE (03380080717)|ROCHE DIABETES CARE ITALY SPA (09050810960)|ROCHE DIAGNOSTICS S.P.A. (10181220152)|SAFETY S.P.A. (00770020964)|SANDOZ S.P.A. (00795170158)|SANOFI - AVENTIS S.P.A.  (00832400154)|SCA HYGIENE PRODUCTS S.P.A.  (03318780966)|SERENITY SPA (01251280689)|S.I.T. LABORATORIO FARMACEUTICO S.R.L. (01108720598)|SIXTUS ITALIA SRL (03495810487)|SOCIETA' ITALO BRITTANICA MANETTI L.- ROBERTS H. & C. PER AZIONI (00770540151)|SODIFARM GROUP SRL (01268000682)|SO.FARMA MORRA S.P.A. (11985010153)|SOFAR SPA (03428610152)|S.P.A. ITALIANA LABORATORI BOUTY (00844760157)|SUNSTAR ITALIANA SRL (03219000126)|TEVA PHARMA ITALIA SRL (11654150157)|VAL S.R.L. (00150200442)|V.I.M. G. OTTAVIANI SPA  (02514530548)|VIVISOL CENTRO ADRIATICA SRL (01398960425)";"";"ABIOGEN PHARMA SPA (01466740501)|ABOCA S.P.A. (01704430519)|ALES GROUPE ITALIA S.P.A. (11618450156)|ALFA WASSERMANN S.P.A. (01189820689)|ANFATIS CENTRO SPA (03372060545)|ANGELINI FRANCESCO ACRAF S.P.A. (01258691003)|ARTSANA S.P.A. (00227010139)|AVANTGARDE S.P.A. (01233221009)|BAYER S.P.A. (05849130157)|BOEHRINGER INGELHEIM ITALIA S.P.A. (00421210485)|BRACCO SPA DIV. FARMACEUTICA (00825120157)|CHEFARO PHARMA ITALIA SRL (08923130010)|CHEMIST'S RESEARCH & GENERICS SRL (03427560754)|CHIESI FARMACEUTICI S.P.A. (01513360345)|CO.DI.FI. S.R.L. (02344710484)|CO.DI.IN. MARCHE  (02206660421)|COLPHARMA S.R.L. (00332510429)|COMBE ITALIA S.R.L. (10392600150)|COMBE ITALIA S.R.L. (10392600150)|CORMAN S.P.A. (00773100151)|COSWELL S.P.A.- DIVISIONE EURITALIA PHARMA (02827560729)|DOC GENERICI S.R.L. (11845960159)|DOMPE' FARMACEUTICI SPA (00791570153)|EFAS SPA (02981141209)|EG S.P.A. (12432150154)|ENERVIT SPA (02375690134)|ESI SPA (11264680155)|ESSEX ITALIA S.P.A. (03296950151)|EUROSPITAL S.P.A. (00047510326)|FARMAC - ZABBAN FARMACEUTICI SPA (00503151201)|FATER S.P.A. (01282360682)|GIULIANI S.P.A. (00752450155)|GLAXOSMITHKLINE S.P.A. (00867200156)|ISDIN SRL (06115640960)|ISTITUTO GANASSINI SPA (00885180158)|JOHNSON & JOHNSON S.P.A. (00884611005)|LABORATOIRES BOIRON S.R.L. (03566770156)|LOACKER REMEDIA SRL (00618180210)|L'OREAL ITALIA S.P.A. (00471270017)|MARCO VITI FARMACEUTICI SPA (02489250130)|MARKOS MEFAR SPA (13181610158)|MAVALA SRL (10819020156)|MEDA PHARMA S.P.A. (00846530152)|MONTEFARMACO O.T.C. SPA (12305380151)|MP DISTRIBUZIONE SRL (10865581002)|MYLAN SPA (13179250157)|NAOS ITALIA S.R.L. (12156720158)|NESTLE' ITALIANA SPA (00777280157)|PASQUALI SRL (03088200484)|PERFETTI VAN MELLE ITALIA SRL (05023760969)|PFIZER ITALIA SRL (06954380157)|PFIZER SRL (02774840595)|PHARMA BAG S.N.C DI CARLO MEDA & C. (02580820286)|PHARMAIDEA (03542760172)|PIERRE FABRE ITALIA S.P.A. (01538130152)|PLURIPHARMA SRL (02553031200)|PROCTER & GAMBLE SRL (05858891004)|RECKITT BENCKISER HEALTCHCARE S.P.A.  (01768930131)|RECORDATI INDUSTRIA CHIMICO FARMACEUTICA S.P.A. (00748210150)|RELINK OGGETTISTICA SRL UNIPERSONALE (03380080717)|ROCHE DIABETES CARE ITALY SPA (09050810960)|ROCHE DIAGNOSTICS S.P.A. (10181220152)|SAFETY S.P.A. (00770020964)|SANDOZ S.P.A. (00795170158)|SANOFI - AVENTIS S.P.A.  (00832400154)|SCA HYGIENE PRODUCTS S.P.A.  (03318780966)|SERENITY SPA (01251280689)|S.I.T. LABORATORIO FARMACEUTICO S.R.L. (01108720598)|SIXTUS ITALIA SRL (03495810487)|SOCIETA' ITALO BRITTANICA MANETTI L.- ROBERTS H. & C. PER AZIONI (00770540151)|SODIFARM GROUP SRL (01268000682)|SO.FARMA MORRA S.P.A. (11985010153)|SOFAR SPA (03428610152)|S.P.A. ITALIANA LABORATORI BOUTY (00844760157)|SUNSTAR ITALIANA SRL (03219000126)|TEVA PHARMA ITALIA SRL (11654150157)|VAL S.R.L. (00150200442)|V.I.M. G. OTTAVIANI SPA  (02514530548)|VIVISOL CENTRO ADRIATICA SRL (01398960425)";"";"508166,85";"505167,50"
"Z891847D84";"ABBONAMENTO BANCHE DATI PER UFFICI COMUNALI ANNO 2016";"23-AFFIDAMENTO DIRETTO";"29/01/2016";"12/10/2016";"ANCITEL S.P.A. (01718201005)|GIUFFRE' A. EDITORE S.P.A. (00829840156)|IL SOLE 24 ORE S.P.A. (00777910159)|INFOCAMERE S. CONSORTILE P.A. (02313821007)|WOLTERS KLUWER ITALIA S.R.L. (10209790152)";"";"ANCITEL S.P.A. (01718201005)|GIUFFRE' A. EDITORE S.P.A. (00829840156)|IL SOLE 24 ORE S.P.A. (00777910159)|INFOCAMERE S. CONSORTILE P.A. (02313821007)|WOLTERS KLUWER ITALIA S.R.L. (10209790152)";"";"9743,68";"9743,68"
"Z3118334DF";"corso di aggiornamento LA LEGGE DI STABILITA’ 2016 E LA MANOVRA DI BILANCIO";"23-AFFIDAMENTO DIRETTO";"26/01/2016";"26/01/2016";"DELFINO & PARTNERS (01469790990)";"";"DELFINO & PARTNERS (01469790990)";"";"250,00";"250,00"
"Z681833307";"INTRODUZIONE AL NUOVO CODICE PREVENZIONE INCENDI";"23-AFFIDAMENTO DIRETTO";"21/01/2016";"23/09/2016";"ORDINE DEGLI INGEGNERI DELLA PROV. (02416330427)";"";"ORDINE DEGLI INGEGNERI DELLA PROV. (02416330427)";"";"200,00";"200,00"
"Z9E17F8C7";"Seminario “Appalti pubblici per servizi di ingegneria e architettura. Normativa, strumenti, problematiche e sviluppi”;";"23-AFFIDAMENTO DIRETTO";"12/01/2016";"25/01/2016";"FEDERAZIONE ORDINE DEGLI INGEGNERI (03585270402)";"";"FEDERAZIONE ORDINE DEGLI INGEGNERI (03585270402)";"";"42,00";"34,43"
"Z9117EE53F";"POSTALIZZAZIONE AVVISI E RENDICONTAZIONE BOLLETTINI TARSU TRAMITE POSTE ITALIANE SPA - IMPEGNO DI SPESA STORNATO IL 31/12/2017";"23-AFFIDAMENTO DIRETTO";"31/12/2015";"31/12/2017";"POSTE ITALIANE SPA (01114601006)";"";"POSTE ITALIANE SPA (01114601006)";"";"600,00";"0,00"
"ZA717DB559";"ACQUISTO MATERIALE DI CANCELLERIA PER UFFICI COMUNALI DICEMBRE/15";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"30/12/2015";"09/02/2016";"BIEMMEGRAF S.R.L. (00251210431)|EUROCARTA S.R.L. (01529220434)|FABRIACART S.R.L. (02610060424)|KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)|KRATOS S.P.A. (02683390401)|MYO SRL (03222970406)";"";"KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)";"";"1815,16";"1815,16"
"6514376921";"ACQUISTO FARMACI FUORI APPALTO A TUTTO IL 31/12/2015";"23-AFFIDAMENTO DIRETTO";"30/12/2015";"25/05/2016";"BIOTEMA SRL (04906341005)|BRACCO SPA DIV. FARMACEUTICA (00825120157)|CO.DI.IN. MARCHE  (02206660421)|DOC GENERICI S.R.L. (11845960159)|EG S.P.A. (12432150154)|ENERVIT SPA (02375690134)|ESSEX ITALIA S.P.A. (03296950151)|FARMAC - ZABBAN FARMACEUTICI SPA (00503151201)|JOHNSON & JOHNSON S.P.A. (00884611005)|MEDA PHARMA S.P.A. (00846530152)|NAOS ITALIA S.R.L. (12156720158)|PASQUALI SRL (03088200484)|PHARMA BAG S.N.C DI CARLO MEDA & C. (02580820286)|PIETRASANTA PHARMA SPA (01194030464)|PROCTER & GAMBLE SRL (05858891004)|RECKITT BENCKISER HEALTCHCARE S.P.A.  (01768930131)|SANDOZ S.P.A. (00795170158)|SANOFI - AVENTIS S.P.A.  (00832400154)|SCA HYGIENE PRODUCTS S.P.A.  (03318780966)|SERENITY SPA (01251280689)|SOCIETA' DEL KARITE' SRL (02013920018)|SO.FARMA MORRA S.P.A. (11985010153)|SUNSTAR ITALIANA SRL (03219000126)|V.I.M. G. OTTAVIANI SPA  (02514530548)|VIVISOL CENTRO ADRIATICA SRL (01398960425)";"";"BIOTEMA SRL (04906341005)|BRACCO SPA DIV. FARMACEUTICA (00825120157)|CO.DI.IN. MARCHE  (02206660421)|DOC GENERICI S.R.L. (11845960159)|EG S.P.A. (12432150154)|ENERVIT SPA (02375690134)|ESSEX ITALIA S.P.A. (03296950151)|FARMAC - ZABBAN FARMACEUTICI SPA (00503151201)|JOHNSON & JOHNSON S.P.A. (00884611005)|MEDA PHARMA S.P.A. (00846530152)|NAOS ITALIA S.R.L. (12156720158)|PASQUALI SRL (03088200484)|PHARMA BAG S.N.C DI CARLO MEDA & C. (02580820286)|PIETRASANTA PHARMA SPA (01194030464)|PROCTER & GAMBLE SRL (05858891004)|RECKITT BENCKISER HEALTCHCARE S.P.A.  (01768930131)|SANDOZ S.P.A. (00795170158)|SANOFI - AVENTIS S.P.A.  (00832400154)|SCA HYGIENE PRODUCTS S.P.A.  (03318780966)|SERENITY SPA (01251280689)|SOCIETA' DEL KARITE' SRL (02013920018)|SO.FARMA MORRA S.P.A. (11985010153)|SUNSTAR ITALIANA SRL (03219000126)|V.I.M. G. OTTAVIANI SPA  (02514530548)|VIVISOL CENTRO ADRIATICA SRL (01398960425)";"";"69179,52";"67979,59"
"Z4217DDEC2";"ACQUISTO MATERIALE IGIENICO SANITARIO DICEMBRE/15";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"30/12/2015";"20/01/2016";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|LA CASALINDA (00667690044)";"";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)";"";"8126,50";"8126,50"
"ZEE17CD459";"SERVIZIO DI PULIZIA SEDI MUNICIPALI ED EDIFICI DI COMPETENZA COMUNALE ANNO 2016 4° LOTTO";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"28/12/2015";"10/02/2017";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"37803,50";"37803,50"
"Z5D17CD381";"SERVIZIO DI PULIZIA SEDI MUNICIPALI ED EDIFICI DI COMPETENZA COMUNALE ANNO 2016 2° LOTTO";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"28/12/2015";"09/03/2017";"IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)";"";"IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)";"";"39999,00";"39999,00"
"Z1F17CD27B";"SERVIZIO DI PULIZIA SEDI MUNICIPALI ED EDIFICI DI COMPETENZA COMUNALE ANNO 2016 - 1° LOTTO";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"28/12/2015";"14/03/2017";"TKV SOCIETA' COOPERATIVA SOCIALE (00379590417)";"";"TKV SOCIETA' COOPERATIVA SOCIALE (00379590417)";"";"28342,40";"28342,40"
"Z4117CD3CD";"SERVIZIO DI PULIZIA SEDI MUNICIPALI ED EDIFICI DI COMPETENZA COMUNALE ANNO 2016 3° LOTTO";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"28/12/2015";"14/03/2017";"COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)";"";"COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)";"";"21963,75";"21963,75"
"Z3717CD507";"SERVIZIO DI PULIZIA SEDI MUNICIPALI ED EDIFICI DI COMPETENZA COMUNALE ANNO 2016 5° LOTTO";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"28/12/2015";"10/02/2017";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"20138,98";"20138,98"
"Z1B17B2AD2";"AFFIDAMENTO SERVIZIO DI GESTIONE DEI SINISTRI RC IN FRANCHIGIA";"23-AFFIDAMENTO DIRETTO";"19/12/2015";"06/09/2017";"EASY PROBLEM S.R.L. (02446000412)";"";"EASY PROBLEM S.R.L. (02446000412)";"";"19672,13";"17627,83"
"ZD61766A75";"ACQUISTO ELEMENTI DI ARREDO UFFICIO DEL SEGRETARIO COMUNALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02/12/2015";"28/06/2017";"CONTEMPORANEO S.N.C. (00729010421)";"";"CONTEMPORANEO S.N.C. (00729010421)";"";"2876,89";"2786,89"
"Z15174FEA6";"seminario ODI “La gestione dei rifiuti nella progettazione e direzione dei lavoro";"23-AFFIDAMENTO DIRETTO";"27/11/2015";"10/12/2015";"ORDINE DEGLI INGEGNERI DELLA PROV. (02416330427)";"";"ORDINE DEGLI INGEGNERI DELLA PROV. (02416330427)";"";"98,37";"98,37"
"ZB21745820";"PRESTAZIONE DI SERVIZI DIVERSI PER PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"25/11/2015";"";"SOLIDORO LORIS (00679340422)";"";"SOLIDORO LORIS (00679340422)";"";"2292,28";"0,00"
"Z56173B02E";"CORSO DI FORMAZIONE “BUSINESS ENGLISH” - 2"" ciclo";"23-AFFIDAMENTO DIRETTO";"23/11/2015";"31/03/2016";"ACADEMY SCHOOL OF ENGLISH DI MISSAD (01476350424)";"";"ACADEMY SCHOOL OF ENGLISH DI MISSAD (01476350424)";"";"1500,00";"1500,00"
"ZC6172076E";"ACQUISTO TONER UFFICI COMUNALI NOVEMBRE/15";"23-AFFIDAMENTO DIRETTO";"17/11/2015";"20/01/2016";"KRATOS S.P.A. (02683390401)|PROMO RIGENERA S.R.L. (01431180551)";"";"KRATOS S.P.A. (02683390401)|PROMO RIGENERA S.R.L. (01431180551)";"";"924,41";"924,41"
