"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZD71D42D95";"SERVIZIO DI SICUREZZA 2017 - TEATRO LA FENICE";"23-AFFIDAMENTO DIRETTO";"08/02/2017";"29/05/2017";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"960,00";"960,00"
"Z611D542AO";"SCUOLA DI PACE. RIMBORSO SPESE DI VIAGGIO";"23-AFFIDAMENTO DIRETTO";"10/02/2017";"05/10/2017";"UNDICESIMAORA SOC. COOP. - AGENZIA VIAGGI TERRERRANTI (02532000425)";"";"UNDICESIMAORA SOC. COOP. - AGENZIA VIAGGI TERRERRANTI (02532000425)";"";"110,00";"110,00"
"ZA51D5434E";"ATTIVITÀ CORSULAE SCUOLA DI PACE VINCENZO BUCCELLETTI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/02/2017";"30/10/2017";"STUDIO CROCEVIA (02151000425)";"";"STUDIO CROCEVIA (02151000425)";"";"655,00";"655,00"
"ZC81D542EF";"SCUOLA DI PACE VINCENZO BUCCELLETTI - OSPITALITÀ";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/02/2017";"04/07/2017";"ALBERGO BICE s.r.l. (01232380426)";"";"ALBERGO BICE s.r.l. (01232380426)";"";"160,00";"160,00"
"Z881D56C83";"ATTIVITÀ DI PROGRAMMAZIONE E GESTIONE DEL CONSIGLIO MUNICIPALE RAGAZZI";"23-AFFIDAMENTO DIRETTO";"13/02/2017";"25/08/2017";"MARIA GRAZIA BIANCHINI  (02717790428)";"";"MARIA GRAZIA BIANCHINI  (02717790428)";"";"1729,00";"1729,00"
"Z3E1D63918";"REALIZZAZIONE EDIZIONE 2017 CARNEVALE CITTADINO";"23-AFFIDAMENTO DIRETTO";"15/02/2017";"29/03/2017";"COMUNITA' SAN GIROLAMO S.C.R.L. (00471830547)";"";"COMUNITA' SAN GIROLAMO S.C.R.L. (00471830547)";"";"585,00";"585,00"
"Z961D63366";"REALIZZAZIONE DEL CARNEVALE CITTADINO ANNO 2017";"23-AFFIDAMENTO DIRETTO";"15/02/2017";"29/03/2017";"COOP ALLEANZA 3.0 SOC. COOP.  (03503411203)";"";"COOP ALLEANZA 3.0 SOC. COOP.  (03503411203)";"";"977,31";"0,00"
"Z511D63B46";"REALIZZZZIONE EDIZIONE 2017 CARNEVALE CITTADINO";"23-AFFIDAMENTO DIRETTO";"15/02/2017";"28/02/2017";"TOGNETTI SIMONE (02109720421)";"";"TOGNETTI SIMONE (02109720421)";"";"150,00";"0,00"
"Z851D82AB3";"RIPRESE VIDEO PER L'EDIZIONE 2017 DEL CARNEVALE CITTADINO";"23-AFFIDAMENTO DIRETTO";"15/02/2017";"28/02/2017";"MUSICAL BOX DI GNESI MAURIZIO (00834340424)";"";"MUSICAL BOX DI GNESI MAURIZIO (00834340424)";"";"150,00";"150,00"
"Z8C1D63B7D";"REALIZZAZIONE EDIZIONE 2017 CARNEVALE CITTADINO";"23-AFFIDAMENTO DIRETTO";"15/02/2017";"28/02/2017";"LINEA 5 SOC. COOP. A R.L. (00743160426)";"";"LINEA 5 SOC. COOP. A R.L. (00743160426)";"";"225,00";"225,00"
"ZAE1D5ABB3";"OSPITALITA' ARTISTI NAZIONALI CANTANTI - PARTITA DEL CUORE";"23-AFFIDAMENTO DIRETTO";"17/02/2017";"18/09/2017";"CITY HOTEL S.R.L. (00131690422)";"";"CITY HOTEL S.R.L. (00131690422)";"";"1350,00";"1350,00"
"ZDB1D5AC10";"PASTI - PARTITA DEL CUORE";"23-AFFIDAMENTO DIRETTO";"17/02/2017";"18/09/2017";"RISTORANTE SETA di Cimarelli Marco (CMRMRC64L03C615E)";"";"RISTORANTE SETA di Cimarelli Marco (CMRMRC64L03C615E)";"";"1080,00";"1080,00"
"ZAB1D5ABDF";"OSPITALITA' CRONISTI/COMMENTATORI SKY - PARTITA DEL CUORE";"23-AFFIDAMENTO DIRETTO";"17/02/2017";"18/09/2017";"Finis Africae Country House  (02397070422)";"";"Finis Africae Country House  (02397070422)";"";"1260,00";"1260,00"
"ZDF1D5AC29";"SERVIZIO BUS - PARTITA DEL CUORE";"23-AFFIDAMENTO DIRETTO";"17/02/2017";"18/09/2017";"CONEROBUS S.P.A. (00122950421)";"";"CONEROBUS S.P.A. (00122950421)";"";"730,00";"730,00"
"ZEF1D37FA5";"MOSTRA MARIA MATER MISERICORDIAE - ATTIVITÀ DI CONTROLLO DELLO STATO DI CONSERVAIZONE DEL DIPINTO LA VERGINE DELLE ROCCE DI LEONARDO DA VINCI -";"23-AFFIDAMENTO DIRETTO";"19/02/2017";"10/03/2017";"CUZZOLIN SILVIA RESTAURO OPERE D'ARTE (01157800424)";"";"CUZZOLIN SILVIA RESTAURO OPERE D'ARTE (01157800424)";"";"200,00";"200,00"
"Z7F1D84970";"Acquisto generi diversi per attività Biblioteca Antonelliana";"23-AFFIDAMENTO DIRETTO";"23/02/2017";"24/05/2017";"CANONICO MAURIZIO (00884390428)";"";"CANONICO MAURIZIO (00884390428)";"";"123,00";"99,00"
"Z2F1D8543B";"Esecuzione progettazione e stampa materiali di comunicazione della Biblioteca ""L.Orciari"" di Marzocca di Senigallia";"23-AFFIDAMENTO DIRETTO";"24/02/2017";"24/05/2017";"DIGITALL SRL (02146800426)";"";"DIGITALL SRL (02146800426)";"";"245,90";"245,90"
"ZBE1F47228";"SERVIZIO INFORMAGIOVANI E CENTRI AGGREGAZIONE GIOVANILI -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"28/02/2017";"30/09/2017";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"24528,24";"24528,24"
"ZFA1D8E71C";"CARNEVALE CITTADINO - EDIZIONE 2017 -ANIMAZIONE ED ESIBIZIONI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"28/02/2017";"28/02/2017";"RADIO ARANCIA NETWORK (02232370425)";"";"RADIO ARANCIA NETWORK (02232370425)";"";"150,00";"150,00"
"z691D8E644";"POTENZIAMENTO SERVICE E SPEAKER DELL'DIZIONE 2017 DEL CARVEVALE CITTADINO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"28/02/2017";"28/02/2017";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"200,00";"200,00"
"ZE01D9637C";"ACQUISTO VOLUMETTI COSTITUZIONE REPUBBLICA ITALIANA";"23-AFFIDAMENTO DIRETTO";"01/03/2017";"";"TARABELLI PIERO (01153360423)";"";"TARABELLI PIERO (01153360423)";"";"948,00";"948,00"
"Z6C1D733BF";"NUOVO SITO TURISTICO - SERVIZIO DI SUPPORTO ALLA REDAZIONE";"23-AFFIDAMENTO DIRETTO";"01/03/2017";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"760,50";"0,00"
"Z9E1D7B7DC";"PROGETTO PAPPAFISH 2017";"23-AFFIDAMENTO DIRETTO";"01/03/2017";"30/06/2017";"ALBERT SAS DI PAOLO AGOSTINI & C. (01826860445)|CIMAS S.R.L. (00880590419)";"";"ALBERT SAS DI PAOLO AGOSTINI & C. (01826860445)|CIMAS S.R.L. (00880590419)";"";"25600,00";"25600,00"
"Z781D7330F";"DIFFUSIONE DI RICHIAMI PROMOZIONALI PER EVENTI E MANIFESTAZIONI ATTRAVERSO BANNER SU PORTALE ""EDIZIONI VIVERE""";"23-AFFIDAMENTO DIRETTO";"01/03/2017";"";"EDIZIONI VIVERE SRL (02343680423)";"";"EDIZIONI VIVERE SRL (02343680423)";"";"1450,00";"1450,00"
"Z331D39587";"CERIMONIA DI RICONSEGNA ALLA CITTÀ DEL PLESSO SCOLASTICO MARIO PUCCINI";"23-AFFIDAMENTO DIRETTO";"03/03/2017";"13/03/2017";"ISTITUTO ALFREDO PANZINI - ISTRUZIONE SECONDARIA - (83003810427)";"";"ISTITUTO ALFREDO PANZINI - ISTRUZIONE SECONDARIA - (83003810427)";"";"500,00";"500,00"
"Z9D1D9DCA7";"ACQUISTO STAMPANTE E FOTOCOÈIATRICE PER IL MUSEO DI ARTE MODERNA, DELL'INFORMAZIONE E DELLA FOTOGRAFIA";"23-AFFIDAMENTO DIRETTO";"03/03/2017";"17/10/2017";"SEDAP UFFICIO DI MORETTINI GUALTIERO & C. S.N.C. (01015650425)";"";"SEDAP UFFICIO DI MORETTINI GUALTIERO & C. S.N.C. (01015650425)";"";"1680,00";"123,10"
"Z751D9C716";"INTEGRAZIONE CONVENZIONE TRA COMUNE ED AMAT CON AFFIDAMENTO SERVIZIO HOSTESS PER SPETTACOLI E SERVIZIO INFORMAZIONI E PRENOTAZIONI TEATRO LA FENICE E ROTONDA A MARE SINO AL 21 APRILE";"23-AFFIDAMENTO DIRETTO";"03/03/2017";"09/05/2017";"ASSOCIAZIONE MARCHIGIANA ATTIVITA' TEATRALI (01641790702)";"";"ASSOCIAZIONE MARCHIGIANA ATTIVITA' TEATRALI (01641790702)";"";"10000,00";"10000,00"
"ZC61E10B4C";"MOSTRA VENTI FUTURISCI - IMPIANTO ANTINTRUSIONE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06/03/2017";"25/05/2017";"CORTESI MARCHE SRL (02094730427)";"";"CORTESI MARCHE SRL (02094730427)";"";"3200,00";"3200,00"
"Z6C1DBB5C2";"Acquisto libri per ragazzi ad uso della Biblioteca Antonelliana";"23-AFFIDAMENTO DIRETTO";"08/03/2017";"04/10/2017";"SENIGALLIA LIBRI S.R.L. (07250620965)";"";"SENIGALLIA LIBRI S.R.L. (07250620965)";"";"950,00";"950,00"
"ZE01DB081B";"ORGANIZZAZIONE EVENTI E MANIFESTAZIONI ""DONNE TRA LE RIGHE""";"23-AFFIDAMENTO DIRETTO";"08/03/2017";"31/03/2017";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"1060,00";"1060,00"
"ZCB1DC2F73";"REALIZZAIZONE DEI CARRI PER LA SFILATA DEL CARNEVALE CITTADINO EDIZIONE 2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/03/2017";"30/03/2017";"P.P.PARATI DI BALDUCCI PIETRO & C. (00190060426)";"";"P.P.PARATI DI BALDUCCI PIETRO & C. (00190060426)";"";"797,73";"797,73"
"ZA51DCE94D";"STAMPA MATERIALE PROMOZIONALE TURISTICO";"23-AFFIDAMENTO DIRETTO";"15/03/2017";"09/05/2017";"SKILLS STUDIO S.R.L. (02666670423)";"";"SKILLS STUDIO S.R.L. (02666670423)";"";"360,00";"360,00"
"ZB21DDA813";"Versamento quota a parte per servizio di prestito digitale piattaforma MLOL da parte della Bibliooteca Antonelliana";"23-AFFIDAMENTO DIRETTO";"16/03/2017";"04/10/2017";"HORIZONS UNLIMITED H.U.  S.R.L (04164060370)";"";"HORIZONS UNLIMITED H.U.  S.R.L (04164060370)";"";"515,00";"515,00"
"ZAC1DE2CC8";"MOSTAR VENTI FUTURISTI - RESTAURO OPERA GIACOMO BALLA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/03/2017";"11/04/2017";"VINCENZI NICOLETTA (02049900562)";"";"VINCENZI NICOLETTA (02049900562)";"";"204,90";"20490,00"
"Z261DE2032";"NOLEGGIO BUS PER INIZIATIVE DELLA XXII GIORNATA DELLA MEMORIA E DELL'IMPEGNO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/03/2017";"21/03/2017";"SOCRATE VIAGGI (02420220424)";"";"SOCRATE VIAGGI (02420220424)";"";"163,93";"163,90"
"Z061DE74B7";"Acquisto libri ad uso della Biblioteca Antonelliana";"23-AFFIDAMENTO DIRETTO";"21/03/2017";"02/08/2017";"CARLO MANCOSU EDITORE (13322321004)|CITTA' NUOVA DIFFUSIONE (01103421002)";"";"CARLO MANCOSU EDITORE (13322321004)|CITTA' NUOVA DIFFUSIONE (01103421002)";"";"209,90";"209,90"
"Z1F1DFC7D5";"ADATTAMENTO GRAFICO E STAMPA OPUSCOLO PROMOZIONALE";"23-AFFIDAMENTO DIRETTO";"28/03/2017";"16/05/2017";"CENCI PAOLA (CNCPLA57R69A367V)|TECNOSTAMPA S.R.L. (00102110426)";"";"CENCI PAOLA (CNCPLA57R69A367V)|TECNOSTAMPA S.R.L. (00102110426)";"";"550,00";"550,00"
"ZD71E05D6F";"Realizzazione rassegna ""Musica e Poesia"" presso la Biblioteca Antonelliana";"23-AFFIDAMENTO DIRETTO";"29/03/2017";"";"CARBONARI GABRIELE (CRBGRL62M27I608N)|PIERFEDERICI MAURO (PRFMRA55L22I608U)|S.I.A.E. Senigallia (00987061009)|TIPOGRAFIA ADRIATICA DI FABRIZIO (00938550423)";"";"CARBONARI GABRIELE (CRBGRL62M27I608N)|PIERFEDERICI MAURO (PRFMRA55L22I608U)|S.I.A.E. Senigallia (00987061009)|TIPOGRAFIA ADRIATICA DI FABRIZIO (00938550423)";"";"696,72";"187,21"
"Z251E0BC9B";"MOSTRA VENTI FUTURISTI - ACQUISTO CATALOGHI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/03/2017";"02/07/2017";"SILVANA EDITORIALE  S.P.A. (04234970152)";"";"SILVANA EDITORIALE  S.P.A. (04234970152)";"";"2400,00";"2400,00"
"Z5D1E29B76";"ATTIVITÀ DI CONTROLLO DULLO STATO DI CONSERVAZIONE DELLE PER DELLA MOSTRA VENTI FUTURISTI";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"07/04/2017";"13/04/2017";"CUZZOLIN SILVIA RESTAURO OPERE D'ARTE (01157800424)";"";"CUZZOLIN SILVIA RESTAURO OPERE D'ARTE (01157800424)";"";"400,00";"400,00"
"Z331E29AD";"SISTEMA DI BIGLIETTERIA AUTOMATIZZATA - MOSTRA VENTI FUTURISTI";"23-AFFIDAMENTO DIRETTO";"07/04/2017";"10/07/2017";"GOSTEC SNC DI CHERCHI E C. (01371950419)";"";"GOSTEC SNC DI CHERCHI E C. (01371950419)";"";"980,00";"980,00"
"Z2B1E2E444";"FORNITURA DI MATERILE PER LA CELEBRAZIONE DEL 72° ANNIVERSARIO DELLA LIBERAZIONE E OLIMPIADI DELLA FISICA";"23-AFFIDAMENTO DIRETTO";"10/04/2017";"30/04/2017";"TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"580,00";"580,00"
"Z281E0E4A2";"MOSTRA VENTI FUTURISTI - SERVIZIO DI VIGILANZA ISPETTIVA E TELESORVEGLIANZA DA REMOTO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/04/2017";"02/09/2017";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"975,00";"975,00"
"ZAD1E358AF";"ALLESTIMENTO SPAZI ESPOSITIVI - MOSTRA VENTI FUTURSTI";"23-AFFIDAMENTO DIRETTO";"11/04/2017";"31/07/2017";"3D GROUP SRL (02245650425)";"";"3D GROUP SRL (02245650425)";"";"7252,00";"7252,00"
"Z791E3E2A4";"Realizzazione Giornata del Libro a cura della Biblioteca Antonelliana";"23-AFFIDAMENTO DIRETTO";"13/04/2017";"";"CANONICO MAURIZIO (00884390428)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|PRIMAVERA ELEONORA (PRMLNR82E67E388V)";"";"CANONICO MAURIZIO (00884390428)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|PRIMAVERA ELEONORA (PRMLNR82E67E388V)";"";"307,38";"206,84"
"Z9C1EC5D6";"STAMPA LOCANDINE ED INVITO MOSTRA VENTI FUTURISTI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13/04/2017";"02/07/2017";"GMA DI MARINELLI ANDREA (02473950414)";"";"GMA DI MARINELLI ANDREA (02473950414)";"";"325,00";"0,00"
"Z9C1E3C5D6";"STAMPA DI LOCANDINE E BIGLIETTI DI INVITO MOSTRA “VENTI FUTURISTI”";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13/04/2017";"30/06/2017";"GMA DI MARINELLI ANDREA (02473950414)";"";"GMA DI MARINELLI ANDREA (02473950414)";"";"325,00";"325,00"
"ZAB1E41560";"FORNITURA PANNELLI E BANNER MOSTRA VENTI FUTURISTI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13/04/2017";"23/05/2017";"DIGITALL SRL (02146800426)";"";"DIGITALL SRL (02146800426)";"";"950,00";"950,00"
"ZD61E47A30";"SERVIZIO DI VIGILANZA CENTRID I AGGREGAZIONE GIOVANILE BUBAMARA E ROLABOLA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"15/04/2017";"30/10/2017";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"990,00";"990,00"
"Z001E46F92";"SERVIZIO DI TRADUZIONE TESTI IN LINGUA INGLIESE/TEDESCO PER NUOVO SITO TURISTICO";"23-AFFIDAMENTO DIRETTO";"18/04/2017";"03/11/2017";"ELISABETTA PAOLOZZI - TRADUZIONI & INTERPRETARIATO (01428820425)";"";"ELISABETTA PAOLOZZI - TRADUZIONI & INTERPRETARIATO (01428820425)";"";"2300,00";"2300,00"
"Z541E46CB8";"PUBBLICITA' AUDIOFONICA DELLE MANIFESTAZIONI ESTIVE SUL LUNGOMARE - AGENZIA PUBLIMARE";"23-AFFIDAMENTO DIRETTO";"18/04/2017";"21/09/2017";"PUBLIMARE  (00686540428)";"";"PUBLIMARE  (00686540428)";"";"2000,00";"2000,00"
"7023051506";"SUMMER JAMBOREE 2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"18/04/2017";"04/10/2017";"SOCIETA' SUMMER JAMBOREE S.R.L. (02721450423)";"";"SOCIETA' SUMMER JAMBOREE S.R.L. (02721450423)";"";"300000,00";"300000,00"
"Z671E46BF5";"NUOVO SITO TURISTICO - BUDGET PER CAMPAGNE ADVERTISING SU WEB";"23-AFFIDAMENTO DIRETTO";"18/04/2017";"31/05/2017";"Crealia Srl  (02583260423)";"";"Crealia Srl  (02583260423)";"";"1446,00";"1446,00"
"Z771EAE106";"PROMOZIONE CON BLOG TOUR MOSTRA VENTI FUTURISTI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/04/2017";"";"ASSOCIAZIONE ITALIANA TRAVEL BLOGGER (13556191008)";"";"ASSOCIAZIONE ITALIANA TRAVEL BLOGGER (13556191008)";"";"890,00";"0,00"
"Z771E4E106";"PROMOZIONE MOSTRA VENTI FUTURISTI ATTRAVERSO UN BLOG TOUR";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/04/2017";"30/08/2017";"ASSOCIAZIONE ITALIANA TRAVEL BLOGGER (13556191008)";"";"ASSOCIAZIONE ITALIANA TRAVEL BLOGGER (13556191008)";"";"890,00";"890,00"
"7022497BD7";"SERVIZIO DI ARCHIVIAZIONE, DEPOSITO, CUSTODIA E GESTIONE DOCUMENTI MEDIANTE RICORSO AL MERCATO DELLA PUBBLICA AMMINISTRAZIONE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"24/04/2017";"19/12/2017";"ARCHIVI SERVICE SRL (01534550429)";"";"ARCHIVI SERVICE SRL (01534550429)";"";"15608,90";"15608,90"
"ZDB1E5A78F";"DIREZIONE ARTISTICA, COORDINAMENTO GENERALE EVENTO ""VIVERE CON""";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"26/04/2017";"30/04/2017";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"580,00";"580,00"
"Z001E560C4";"FORNITURA PANNELLI INFORMATIVI CIRCUITO MUSEALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"26/04/2017";"24/05/2017";"DIGITALL SRL (02146800426)";"";"DIGITALL SRL (02146800426)";"";"350,00";"350,00"
"ZDC1E5A9CA";"INIZIATIVA VIVERE CON - SERVICE AUDIO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"26/04/2017";"25/09/2017";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"990,00";"990,00"
"ZBE1E5A891";"IDEAZIONE E PROGETTAZIONE GRAFICA - ""VIVERE CON""";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"26/04/2017";"30/04/2017";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"800,00";"800,00"
"ZB41E5AAC6";"MANIFESTAZIONI CONSULTE COMUNALI "" VIVERE CON """;"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"26/04/2017";"25/09/2017";"TERRE COTTE ARTISTICHE DI GAUDENZI BEATRICE (01346810417)";"";"TERRE COTTE ARTISTICHE DI GAUDENZI BEATRICE (01346810417)";"";"360,00";"360,00"
"Z621E5C8A3";"INSERZIONI PUBBLICITARIE - GUIDA DELLE MARCHE 2017";"23-AFFIDAMENTO DIRETTO";"27/04/2017";"10/07/2017";"A.MANZONI&C. S.P.A. (04705810150)";"";"A.MANZONI&C. S.P.A. (04705810150)";"";"1200,00";"1200,00"
"Z081E6250E";"AFFFIDAMENTO TEMPORANEO INCARICO SERVIZIO HOSTESS PER EVENTI ROTONDA A MARE";"23-AFFIDAMENTO DIRETTO";"27/04/2017";"21/09/2017";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"4000,00";"4000,00"
"ZAF1E624F7";"AFFIDAMENTO TEMPORANEO INCARICO SERVIZIO HOSTESS PER EVENTI TEATRO LA FENICE";"23-AFFIDAMENTO DIRETTO";"27/04/2017";"21/09/2017";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"3000,00";"3000,00"
"Z761E50BE5";"AFFIDAMENTO SERVIZIO DI IDEAZIONE, CONCEPT E PROGETTAZIONE MOSTRA VENTI FUTURISTI MEDIANTE RICORSO AL MEPA";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"28/04/2017";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"3000,00";"0,00"
"Z6A1E6550A";"COSTI ARTISTI - CATERRADUNO 2017 -FRANCESCO GABBANI";"23-AFFIDAMENTO DIRETTO";"28/04/2017";"27/06/2017";"INTERNATIONAL MUSIC AND ARTS SRL (06143380969)";"";"INTERNATIONAL MUSIC AND ARTS SRL (06143380969)";"";"22000,00";"22000,00"
"NZ761E50BE";"SERVIZIO DI IDEAZIONECONCEPT E PROGETTAZIONE DELLA MOSTRA VENTI FUTURISTI";"23-AFFIDAMENTO DIRETTO";"28/04/2017";"11/05/2017";"Dmp Pubblicita' & Marketing di De Minicis Giuliano & C S.n.c. (03970540963)";"";"Dmp Pubblicita' & Marketing di De Minicis Giuliano & C S.n.c. (03970540963)";"";"3000,00";"3000,00"
"ZD61EBB93C";"SERVIZIO DI ACCESSO CONSULTAZIONE CONSEGNA E RICOLLOCAZIONE DI MATERIALE D'ARCHIVIO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/05/2017";"31/12/2017";"ARCHIVI SERVICE SRL (01534550429)";"";"ARCHIVI SERVICE SRL (01534550429)";"";"2208,00";"2208,00"
"Z4A1E84365";"ADATTAMENTO GRAFICO PAGINA PROMOZIONALE GUIDA MARCHE - REPUBBLICA";"23-AFFIDAMENTO DIRETTO";"09/05/2017";"23/05/2017";"CENCI PAOLA (CNCPLA57R69A367V)";"";"CENCI PAOLA (CNCPLA57R69A367V)";"";"280,00";"280,00"
"Z181EB56F6";"ACQUISTO MATERIALE PER NOTTE DEI MUSEI";"23-AFFIDAMENTO DIRETTO";"12/05/2017";"08/07/2017";"C.I.D.I.  (00865630420)";"";"C.I.D.I.  (00865630420)";"";"297,00";"297,00"
"Z341EB57A5";"ACQUISTO MATERIALE GRAFICO  PER LA NOTTE DEI MUSEI";"23-AFFIDAMENTO DIRETTO";"12/05/2017";"02/07/2017";"HILL INTERNATIONAL (02048210427)";"";"HILL INTERNATIONAL (02048210427)";"";"832,99";"832,99"
"ZAA1EA0405";"DIFFUSIONE DI RICHIAMI PROMOZIONALI PER LE MANIFESTAZIONI ESTIVE - TRASMISSIONE VISI E VOCI";"23-AFFIDAMENTO DIRETTO";"16/05/2017";"15/09/2017";"VISI E VOCI (02730370422)";"";"VISI E VOCI (02730370422)";"";"800,00";"800,00"
"Z2D1E88422";"COSTI PER UTILIZZO SISTEMA EMISSIONE BIGLIETTI CICUITO VIVATICKET";"23-AFFIDAMENTO DIRETTO";"16/05/2017";"";"BEST UNION COMPANY SPA (02011381205)";"";"BEST UNION COMPANY SPA (02011381205)";"";"700,00";"0,00"
"ZF71E9C34E";"INSERZIONE DEI PRINCIPALI NUMERI TELEFONICI DEL COMUNE DI SENIGALLIA E DELL'UFFICIO DEL GIUDICE DI PACE SU ELENCO PAGINE BIANCHE 2017/2018 GESTITO DA DITTA ITALIAONLINE";"23-AFFIDAMENTO DIRETTO";"16/05/2017";"31/10/2017";"ITALIA ON LINE SPA (03970540963)";"";"ITALIA ON LINE SPA (03970540963)";"";"1100,00";"1100,00"
"ZD31EA0519";"DIFFUSIONE DI RICHIAMI PROMOZIONALI PER LE MANIFESTAZIONI ESTIVE - TRASMISSIONE NERO SU BIANCO SPECIALE ESTATE";"23-AFFIDAMENTO DIRETTO";"16/05/2017";"01/09/2017";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"800,00";"800,00"
"ZE71EA689D";"PRESTAZIONI DI SERVIZI RAICOM PER CATERRADUNO 2017";"23-AFFIDAMENTO DIRETTO";"18/05/2017";"06/07/2017";"RAI COM SPA (12865250158)";"";"RAI COM SPA (12865250158)";"";"21000,00";"21000,00"
"ZC41EAFC0E";"FORNITURA DI PANNELLI INFORMATIVI AREA ARCHEOLOGICA E MUSEO LA FENICE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"19/05/2017";"15/06/2017";"DIGITALL SRL (02146800426)";"";"DIGITALL SRL (02146800426)";"";"400,00";"400,00"
"ZE11E6D06";"PALAZZETTO BAVIERA. ACQUISTO PARETE DIDATTICA";"23-AFFIDAMENTO DIRETTO";"22/05/2017";"30/10/2017";"3D GROUP SRL (02245650425)";"";"3D GROUP SRL (02245650425)";"";"16600,00";"16600,00"
