"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZAF126117A";"IMPEGNO DI SPESA PER INTERVENTI A FAVOREDELL'EDUCAZIONE AMBIENTALE DA ATTUARSI PRESSO IL CENTRO D'EDUCAZIONE AMBIENTALE ""BETTINO PADOVANO""";"23-AFFIDAMENTO DIRETTO";"18/12/2014";"12/08/2015";"COOPERATIVA FORESTALP S.C.R.L. (00915870422)";"";"COOPERATIVA FORESTALP S.C.R.L. (00915870422)";"";"8000,00";"8000,00"
"Z4C125765A";"IMPEGNO DI SPESA PER IL MONITORAGGIO DEI CAMPI ELETTROMAGNETICI DA PARTE DELL'ARPAM";"23-AFFIDAMENTO DIRETTO";"17/12/2014";"";"";"";"";"";"6147,70";"0,00"
"Z0C125808E";"ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO PULIZIA CADITOIE STRADALI";"23-AFFIDAMENTO DIRETTO";"17/12/2014";"17/02/2015";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"4295,10";"4295,10"
"ZCE1124CCF";"IMPEGNO DI SPESA PER GESTIONE, TRASPORTO E SMALTIMENTO RIFIUTI";"23-AFFIDAMENTO DIRETTO";"09/10/2014";"30/12/2015";"UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"16393,00";"16393,00"
"Z331180DDB";"IMPEGNO DI SPESA PER CONTRIBUTO ADESIONE INIZIATIVA PULIAMO IL MONDO 2014 PROMOSSA DA LEGAMBIENTE";"23-AFFIDAMENTO DIRETTO";"19/09/2014";"29/01/2015";"FONDAZIONE LEGAMBIENTE INNOVAZIONE (05755830964)";"";"FONDAZIONE LEGAMBIENTE INNOVAZIONE (05755830964)";"";"610,00";"610,00"
"ZB6107D1A9";"IMPEGNO DI SPESA PER GESTIONE, TRASPORTO E SMALTIMENTO RIFIUTI";"23-AFFIDAMENTO DIRETTO";"19/08/2014";"30/12/2015";"CARNEVALETTI ALBERTO & C. SNC (00107990426)|COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"CARNEVALETTI ALBERTO & C. SNC (00107990426)|COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"32786,99";"1783,15"
"ZFA107347C";"ASSUNZIONE IMPEGNO DI SPESA PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"18/08/2014";"30/12/2015";"AGOSTINELLI ADRIANO & SPADONI SANTINELLI ALESSANDRO SNC (00344330428)|CENCI GIAMPIERO (02158170429)|COMUNE DI JESI (00135880425)|COMUNE DI MONDOLFO (00125710418)|COMUNE DI ROMA (02438750586)|COMUNE DI TRECASTELLI (02613570429)|COMUNICHIAMO S.R.L. (02467790420)|COOPERATIVA AR.CO.S. S.C.A.R.L. (01149520429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|MARIOTTI CLAUDIO E MASSIMO S.N.C. (01584650426)";"";"AGOSTINELLI ADRIANO & SPADONI SANTINELLI ALESSANDRO SNC (00344330428)|CENCI GIAMPIERO (02158170429)|COMUNE DI JESI (00135880425)|COMUNE DI MONDOLFO (00125710418)|COMUNE DI ROMA (02438750586)|COMUNE DI TRECASTELLI (02613570429)|COMUNICHIAMO S.R.L. (02467790420)|COOPERATIVA AR.CO.S. S.C.A.R.L. (01149520429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|MARIOTTI CLAUDIO E MASSIMO S.N.C. (01584650426)";"";"12295,00";"4152,46"
"ZE40FD5F93";"ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO DI PULIZIA DEI SOTTOPASSI PEDONALI";"23-AFFIDAMENTO DIRETTO";"18/08/2014";"30/12/2015";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"10655,00";"9449,44"
"ZE30EDBFF9";"ASSUNZIONE IMPEGNO DI SPESA PER GESTIONE PROBLEMATICHE DERIVANTI DAL RANGISMO ANIMALE";"23-AFFIDAMENTO DIRETTO";"18/08/2014";"30/12/2015";"AGRIFARMA S.P.A. (01421010487)|BREGA EUGENIO & C. S.N.C. (01039800428)|CONAD SENIGALLIA SNC DI SCIROCCHI E (01439240423)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ITALMED AGRI SRL (01541820435)|L'ALBERO DELLE ANATRE SNC DI GIORGI (00885430421)|QUARK S.R.L. (01340370426)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"AGRIFARMA S.P.A. (01421010487)|BREGA EUGENIO & C. S.N.C. (01039800428)|CONAD SENIGALLIA SNC DI SCIROCCHI E (01439240423)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ITALMED AGRI SRL (01541820435)|L'ALBERO DELLE ANATRE SNC DI GIORGI (00885430421)|QUARK S.R.L. (01340370426)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"12295,00";"8020,80"
"Z2A1073F18";"ASSUNZIONE IMPEGNO DI SPESA PER GESTIONE PROBLEMATICHE DERIVANTI DAL RANGISMO ANIMALE";"23-AFFIDAMENTO DIRETTO";"11/08/2014";"";"";"";"";"";"15984,00";"0,00"
"Z9510733BC";"ASSUNZIONE IMPEGNO DI SPESA PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO STRADE, MOBILITA' E TERRITORIO";"23-AFFIDAMENTO DIRETTO";"11/08/2014";"30/12/2015";"AL GRAN RISPARMIO SAS DI DONATI C. (01115010447)|ASPES MULTISERVIZI SPA (02059030417)|AUTORICAMBI DORICO SRL (00120830427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CENCI GIAMPIERO (02158170429)|COSTRUZIONI TENOX SAS (00656800414)|DATACOL S.R.L. (01964750234)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|ELETTROMECCANICA CASABIANCA (02075310421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|F.B.SERVICE S.N.C. (02316600416)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|GIEFFE SRL (02745921201)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI F.LLI & C. SNC (00130630429)|MARCHE MULTISERVIZI (02059030417)|NILS ITALIA SPA (00165070210)|NUOVA FERRAMENTA SRL (02628530426)|ROSATI MACCHINE AGRICOLE (00107960429)|SPERANDINI FABIO & C. SNC (01407050424)|TAPPEZZERIA DI ROSI IVALDO (00429780422)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"AL GRAN RISPARMIO SAS DI DONATI C. (01115010447)|ASPES MULTISERVIZI SPA (02059030417)|AUTORICAMBI DORICO SRL (00120830427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CENCI GIAMPIERO (02158170429)|COSTRUZIONI TENOX SAS (00656800414)|DATACOL S.R.L. (01964750234)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|ELETTROMECCANICA CASABIANCA (02075310421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|F.B.SERVICE S.N.C. (02316600416)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|GIEFFE SRL (02745921201)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI F.LLI & C. SNC (00130630429)|MARCHE MULTISERVIZI (02059030417)|NILS ITALIA SPA (00165070210)|NUOVA FERRAMENTA SRL (02628530426)|ROSATI MACCHINE AGRICOLE (00107960429)|SPERANDINI FABIO & C. SNC (01407050424)|TAPPEZZERIA DI ROSI IVALDO (00429780422)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"22721,35";"22657,27"
"Z32101E789";"ASSUNZIONE IMPEGNO DI SPESA PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO STRADE, MOBILITA' E TERRITORIO";"23-AFFIDAMENTO DIRETTO";"11/07/2014";"29/01/2015";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|FERRAMENTA MORONI S.R.L. (01262160425)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MANCINELLI MAURIZIO E CARLA SNC (00147840425)|MANDOLINI F.LLI & C. SNC (00130630429)|NUOVA FERRAMENTA SRL (02628530426)|ROSATI MACCHINE AGRICOLE (00107960429)|SPERANDINI FABIO & C. SNC (01407050424)";"";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|FERRAMENTA MORONI S.R.L. (01262160425)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MANCINELLI MAURIZIO E CARLA SNC (00147840425)|MANDOLINI F.LLI & C. SNC (00130630429)|NUOVA FERRAMENTA SRL (02628530426)|ROSATI MACCHINE AGRICOLE (00107960429)|SPERANDINI FABIO & C. SNC (01407050424)";"";"3786,88";"3786,88"
"Z870FD5F05";"ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO PULIZIA CADITOIE STRADALI";"23-AFFIDAMENTO DIRETTO";"11/07/2014";"30/12/2015";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"12295,00";"9244,40"
"Z5D0F8AC6E";"ASSUNZIONE IMPEGNO DI SPESA PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO STRADE, MOBILITA' E TERRITORIO";"23-AFFIDAMENTO DIRETTO";"05/06/2014";"29/01/2015";"ELETTROMECCANICA CASABIANCA (02075310421)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MANCINELLI MAURIZIO E CARLA SNC (00147840425)|MANDOLINI F.LLI & C. SNC (00130630429)|NUOVA FERRAMENTA SRL (02628530426)";"";"ELETTROMECCANICA CASABIANCA (02075310421)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MANCINELLI MAURIZIO E CARLA SNC (00147840425)|MANDOLINI F.LLI & C. SNC (00130630429)|NUOVA FERRAMENTA SRL (02628530426)";"";"3786,88";"3786,88"
"Z4D0EDBFBE";"ASSUNZIONE IMPEGNO DI SPESA PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO STRADE, MOBILITA' E TERRITORIO";"23-AFFIDAMENTO DIRETTO";"22/04/2014";"29/01/2015";"IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MANDOLINI F.LLI & C. SNC (00130630429)|NUOVA FERRAMENTA SRL (02628530426)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MANDOLINI F.LLI & C. SNC (00130630429)|NUOVA FERRAMENTA SRL (02628530426)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"3786,88";"3786,88"
"ZEF0CFFA1A";"ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO GIOCHI";"23-AFFIDAMENTO DIRETTO";"02/04/2014";"31/12/2014";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MACAGI S.R.L. (01065270421)|SPAZIO VERDE INTERNATIONAL s.r.l. (02532270283)|STEBO AMBIENTE S.R.L. G.M.B.H. (01432260212)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MACAGI S.R.L. (01065270421)|SPAZIO VERDE INTERNATIONAL s.r.l. (02532270283)|STEBO AMBIENTE S.R.L. G.M.B.H. (01432260212)";"";"8196,72";"8196,72"
"X550CF95C4";"IMPEGNO DI SPESA PER GESTIONE, TRASPORTO E SMALTIMENTO RIFIUTI";"23-AFFIDAMENTO DIRETTO";"12/03/2014";"30/12/2015";"ASA S.R.L. (02151080427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CAVALLARI SRL (02106690429)|COLLAMATI RENATO (01219650429)|COMUNICHIAMO S.R.L. (02467790420)|CONSULCHIMICA AMBIENTE S.R.L. (01253030439)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRO & FERRAMENTA SRL (01543990426)|MIKELA GROUP SRL (02360710426)|NUOVA FERRAMENTA SRL (02628530426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|ORIM SPA (00688230432)|PAOLETTI GIACOMO (02386570424)|RE.CA. SYSTEMS  S.N.C. DI GAR- (01205960428)|SERRANI LUCIANO DI SERRANI D.& B. (02176110423)|T. & S.  SCARL (02128320427)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"ASA S.R.L. (02151080427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CAVALLARI SRL (02106690429)|COLLAMATI RENATO (01219650429)|COMUNICHIAMO S.R.L. (02467790420)|CONSULCHIMICA AMBIENTE S.R.L. (01253030439)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRO & FERRAMENTA SRL (01543990426)|MIKELA GROUP SRL (02360710426)|NUOVA FERRAMENTA SRL (02628530426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|ORIM SPA (00688230432)|PAOLETTI GIACOMO (02386570424)|RE.CA. SYSTEMS  S.N.C. DI GAR- (01205960428)|SERRANI LUCIANO DI SERRANI D.& B. (02176110423)|T. & S.  SCARL (02128320427)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"32786,99";"28916,35"
"X7D0CF95C3";"ASSUNZIONE IMPEGNO DI SPESA PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO STRADE, MOBILITA' E TERRITORIO";"23-AFFIDAMENTO DIRETTO";"18/02/2014";"29/01/2015";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|A.R.P.A.M. AGENZIA REG. PROT.AMBIENTALE MARCHE (01588450427)|AUTORICAMBI DORICO SRL (00120830427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|DATACOL S.R.L. (01964750234)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|FERRO & FERRAMENTA SRL (01543990426)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|NUOVA FERRAMENTA SRL (02628530426)|PIERPAOLI SRL (00693300428)|P.P.PARATI SRL (02516420425)|PR GOMME DI PRIORI L. E ROSSETTI M. SNC       (02204340422)|ROSATI MACCHINE AGRICOLE (00107960429)|SCAR SRL (00353240237)|TAPPEZZERIA DI ROSI IVALDO (00429780422)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|A.R.P.A.M. AGENZIA REG. PROT.AMBIENTALE MARCHE (01588450427)|AUTORICAMBI DORICO SRL (00120830427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|DATACOL S.R.L. (01964750234)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|FERRO & FERRAMENTA SRL (01543990426)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|NUOVA FERRAMENTA SRL (02628530426)|PIERPAOLI SRL (00693300428)|P.P.PARATI SRL (02516420425)|PR GOMME DI PRIORI L. E ROSSETTI M. SNC       (02204340422)|ROSATI MACCHINE AGRICOLE (00107960429)|SCAR SRL (00353240237)|TAPPEZZERIA DI ROSI IVALDO (00429780422)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"3786,88";"3786,88"
"Z320CFF82F";"INTEGRAZIONE IMPEGNI DI SPESA PER SERVIZIO POTATURE PRIMO E SECONDO STRALCIO ANNO 2013";"23-AFFIDAMENTO DIRETTO";"09/01/2014";"27/01/2015";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|EASY GARDEN SRL (02253170423)|SAVI ELIA (01649830435)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|EASY GARDEN SRL (02253170423)|SAVI ELIA (01649830435)";"";"24590,16";"24590,16"
"Z270C7E846";"AFFIDAMENTO SERVIZIO POTATURA ANNO 2013 TERZO STRALCIO CIMITERI";"23-AFFIDAMENTO DIRETTO";"08/01/2014";"19/12/2014";"SAVI ELIA (01649830435)";"";"SAVI ELIA (01649830435)";"";"18760,71";"18760,71"
"Z580BC4EE5";"ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO POTATURA 1° E 2° STRALCIO ANNO 2013";"23-AFFIDAMENTO DIRETTO";"08/01/2014";"19/12/2014";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|EASY GARDEN SRL (02253170423)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|EASY GARDEN SRL (02253170423)";"";"24590,16";"24590,16"
"Z280CFF678";"ASSUNZIONE IMPEGNO DI SPESA PER INTERVENTI CONSEGUENTI AGLI AVVERSI EVENTI METEO DEL NOV. 2013";"23-AFFIDAMENTO DIRETTO";"19/12/2013";"16/05/2014";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"8196,72";"8196,72"
"ZBB0CFF8D5";"ASSUNZIONE IMPEGNO DI SPESA PER INTERVENTI MESSA A DIMORA ALBERI PROGRAMMA DGM N. 166/2013";"23-AFFIDAMENTO DIRETTO";"19/12/2013";"19/12/2014";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|EASY GARDEN SRL (02253170423)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|EASY GARDEN SRL (02253170423)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"8196,72";"8196,72"
"Z680D003CC";"IMPEGNO DI SPESA PER RIPARAZIONE FIAT PANDA INCIDENTATA, TARGATA AN436930, A FAVORE CARROZZERIA BIZZARRI";"23-AFFIDAMENTO DIRETTO";"19/12/2013";"06/02/2014";"CARROZZERIA BIZZARRI (02531810428)";"";"CARROZZERIA BIZZARRI (02531810428)";"";"1100,00";"1100,00"
"X4A0CF95BE";"ASSUNZIONE IMPEGNO DI SPESA PER GESTIONE PROBLEMATICHE DERIVANTI DAL RANDAGISMO ANIMALE";"23-AFFIDAMENTO DIRETTO";"19/12/2013";"30/12/2015";"ACME S.R.L. (01305480350)|BREGA EUGENIO & C. S.N.C. (01039800428)|DMO SPA (02621450283)|ITALMED AGRI SRL (01541820435)|MANDOLINI S.R.L. (02091750428)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"ACME S.R.L. (01305480350)|BREGA EUGENIO & C. S.N.C. (01039800428)|DMO SPA (02621450283)|ITALMED AGRI SRL (01541820435)|MANDOLINI S.R.L. (02091750428)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"8196,73";"2038,00"
"Z1E0CFF7B2";"INTEGRAZIONE IMPEGNI DI SPESA A FAVORE DELLE ASSOCIAZIONI ADERENTI AL PIANO URBANO DEL VERDE PER SFALCIO AREE VERDI";"23-AFFIDAMENTO DIRETTO";"19/12/2013";"16/04/2014";"A.C.L.I. RONCITELLI (83002510424)|A.S.D. CASTELLARO 2001 (02244310427)|A.S.D. RIBECA '87 (02077780423)|ASSOCIAZIONE LA MARINA PRO CESANO (01442500425)|ASS.POLISPORTIVA CESANELLA -BOCCE (00788900421)|CIRCOLO ACLI FILETTO (02023010420)|CIRCOLO ARCI BORGO BICCHIA (02027780424)|CIRCOLO ARCI VALLONE A.S.D. (01527830424)|MANCINELLI MAURIZIO E C. SNC (01388900423)|S.S.AUDAX 1970 S.ANGELO (MANTOVANI) (02159780424)";"";"A.C.L.I. RONCITELLI (83002510424)|A.S.D. CASTELLARO 2001 (02244310427)|A.S.D. RIBECA '87 (02077780423)|ASSOCIAZIONE LA MARINA PRO CESANO (01442500425)|ASS.POLISPORTIVA CESANELLA -BOCCE (00788900421)|CIRCOLO ACLI FILETTO (02023010420)|CIRCOLO ARCI BORGO BICCHIA (02027780424)|CIRCOLO ARCI VALLONE A.S.D. (01527830424)|MANCINELLI MAURIZIO E C. SNC (01388900423)|S.S.AUDAX 1970 S.ANGELO (MANTOVANI) (02159780424)";"";"8196,72";"8196,72"
"Z110CDEC8B";"AFFIDAMENTO DEL SUPPORTO AL RUP NELL'ESPLETAMENTO DELLE PROCEDURE CONNESSE ALLE FUNZIONI LOCALI PROPEDEUTICHE ALL'AFFIDAMENTO DEL SERVIZIO DI DISTRIBUZIONE DEL GAS NATURALE NELL'AMBITO TERRITORIALE";"23-AFFIDAMENTO DIRETTO";"12/12/2013";"";"ENERGAS ENGENEERING S.R.L. (07869050588)";"";"ENERGAS ENGENEERING S.R.L. (07869050588)";"";"39900,00";"2711,10"
"ZE90B2598A";"IMPEGNO DI SPESA PER GESTIONE, TRASPORTO E SMALTIMENTO RIFIUTI 4° TRIM. 2013";"23-AFFIDAMENTO DIRETTO";"08/10/2013";"29/12/2014";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ALFONSI ANDREA - IMPIANTI ELET (00895160422)|ALLEANZA PER IL CLIMA ITALIA (90013600540)|A.R.P.A.M. AGENZIA REG. PROT.AMBIENTALE MARCHE (01588450427)|ASA S.R.L. (02151080427)|CAVALLARI SRL (02106690429)|CIRTE  SOC. COOP. A.R.L. (01187490428)|CONTI ALESSANDRO (00810070425)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|DELTA SEGNALETICA S.R.L. (01156590422)|ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)|ECO INDUSTRIA S.R.L. (02392610412)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|INGENIA S.R.L. (02007250414)|L'ALBERO DELLE ANATRE SNC DI GIORGI (00885430421)|LAM S.R.L. LABORATORIO ANALISI (00387420417)|MIKELA GROUP SRL (02360710426)|M.O. S.R.L. (02119980429)|PAOLETTI GIACOMO (02386570424)|RE.CA. SYSTEMS  S.N.C. DI GAR- (01205960428)|SERRANI LUCIANO (00128550423)|T. & S.  SCARL (02128320427)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ALFONSI ANDREA - IMPIANTI ELET (00895160422)|ALLEANZA PER IL CLIMA ITALIA (90013600540)|A.R.P.A.M. AGENZIA REG. PROT.AMBIENTALE MARCHE (01588450427)|ASA S.R.L. (02151080427)|CAVALLARI SRL (02106690429)|CIRTE  SOC. COOP. A.R.L. (01187490428)|CONTI ALESSANDRO (00810070425)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|DELTA SEGNALETICA S.R.L. (01156590422)|ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)|ECO INDUSTRIA S.R.L. (02392610412)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|INGENIA S.R.L. (02007250414)|L'ALBERO DELLE ANATRE SNC DI GIORGI (00885430421)|LAM S.R.L. LABORATORIO ANALISI (00387420417)|MIKELA GROUP SRL (02360710426)|M.O. S.R.L. (02119980429)|PAOLETTI GIACOMO (02386570424)|RE.CA. SYSTEMS  S.N.C. DI GAR- (01205960428)|SERRANI LUCIANO (00128550423)|T. & S.  SCARL (02128320427)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"24793,39";"24793,39"
"ZCA0BC4F3A";"ASSUNZIONE IMPEGNO DI SPESA PER INTERVENTI DI CUI ALLA DGM 166/2013 PER MESSA A DIMORA ALBERI";"23-AFFIDAMENTO DIRETTO";"07/10/2013";"19/12/2014";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|SOCIETA' AGRICOLA GIORGIO TESI (01154930471)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|SOCIETA' AGRICOLA GIORGIO TESI (01154930471)";"";"4549,18";"4549,18"
"Z900BC02CE";"ASSUNZIONE IMPEGNO DI SPESA PER RIPARAZIONE TRATTORE CARRARO MOD. TRX 7400";"23-AFFIDAMENTO DIRETTO";"03/10/2013";"26/03/2014";"ADRIATICA SERVICE S.R.L. (02486340413)";"";"ADRIATICA SERVICE S.R.L. (02486340413)";"";"6077,50";"6077,60"
"ZC60B255FD";"IMPEGNO DI SPESA PER GESTIONE, TRASPORTO E SMALTIMENTO RIFIUTI 3° TRIM. 2013";"23-AFFIDAMENTO DIRETTO";"21/08/2013";"29/12/2014";"COOPERATIVA AR.CO.S. S.C.A.R.L. (01149520429)|COOPERATIVA FORESTALP S.C.R.L. (00915870422)|ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)|MEDITERRANEA SERVICE SRL (02022720425)|MIKELA GROUP SRL (02360710426)|PAOLETTI GIACOMO (02386570424)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"COOPERATIVA AR.CO.S. S.C.A.R.L. (01149520429)|COOPERATIVA FORESTALP S.C.R.L. (00915870422)|ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)|MEDITERRANEA SERVICE SRL (02022720425)|MIKELA GROUP SRL (02360710426)|PAOLETTI GIACOMO (02386570424)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"24793,39";"24793,39"
"Z070B2528D";"IMPEGNO DI SPESA PER NOLEGGIO MOTOCARRI CON CONTRATTO FULL SERVICE";"23-AFFIDAMENTO DIRETTO";"21/08/2013";"";"";"";"";"";"6363,64";"0,00"
"Z5F0B252BD";"IMPEGNO DI SPESA PER LA PULIZIA DEI SOTTOPASSI PEDONALI";"23-AFFIDAMENTO DIRETTO";"21/08/2013";"29/12/2014";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"20661,16";"13890,00"
