"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z001F8FEBA";"LAVORI DI RIFACIMENTO PORZIONE DI CONTROSOFFITTO PRESSO CENTRO SOCIALE ADRIATICO DI MARZOCCA - APPROVAZIONE PREVENTIVO– IMPEGNO DI SPESA - DETERMINAZIONE A CONTRARRE";"23-AFFIDAMENTO DIRETTO";"02/08/2017";"26/10/2017";"PENNONI E DONATI & C S.N.C. (01346760414)";"";"PENNONI E DONATI & C S.N.C. (01346760414)";"";"7687,19";"7687,19"
"Z0E0E67D71";"MANUTENZIONE PER STAGIONE TURISTICA ROTONDA MARE";"23-AFFIDAMENTO DIRETTO";"02/03/2014";"31/12/2014";"CONTINI MIRCO (02184320428)|CURZI DIMERO (00947460424)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)";"";"CONTINI MIRCO (02184320428)|CURZI DIMERO (00947460424)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)";"";"8000,00";"8000,00"
"Z6316EF8CE";"INCARICO ING. UBERTINI REDAZIONE VARIANTE LAVORI  MIGLIORAMENTO SISMICO SCUOLA PUCCINI";"23-AFFIDAMENTO DIRETTO";"04/11/2015";"31/12/2016";"UBERTINI STEFANO (01408380416)";"";"UBERTINI STEFANO (01408380416)";"";"8092,00";"8092,00"
"Z2C1876A0A";"GESTIONE E MANUTENZIONE IMPIANTI DI PUBBLICA ILLUMINAZIONE - IMPEGNO DI SPESA 1° PARTE 2016";"23-AFFIDAMENTO DIRETTO";"10/02/2016";"23/11/2016";"ALFONSI ANDREA (LFNNDR77L18E388W)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CARROZZERIA ""LA NUOVA"" DI ALFONSI (00148070428)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FRABONI PAOLINO (00051060424)|I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)|LUMINARI LUCIANO (00051280428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARCHINI GOMME S.R.L. (01088140429)|MARIOTTI MASSIMO (02215090420)|MARTINI LUCA (02036770424)|NUOVA FERRAMENTA SRL (02628530426)|VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"ALFONSI ANDREA (LFNNDR77L18E388W)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CARROZZERIA ""LA NUOVA"" DI ALFONSI (00148070428)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FRABONI PAOLINO (00051060424)|I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)|LUMINARI LUCIANO (00051280428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARCHINI GOMME S.R.L. (01088140429)|MARIOTTI MASSIMO (02215090420)|MARTINI LUCA (02036770424)|NUOVA FERRAMENTA SRL (02628530426)|VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"8196,72";"8101,00"
"ZC7156B022";"NUOVE AULE DIDATTICHE PRESSO SCUOLA MEDIA MERCANTINI";"23-AFFIDAMENTO DIRETTO";"16/07/2015";"01/09/2016";"AGOSTINELLI ADRIANO & SPADONI SANTINELLI ALESSANDRO SNC (00344330428)|IMP. EDILE TURCHI LUCIANO (00938400421)";"";"AGOSTINELLI ADRIANO & SPADONI SANTINELLI ALESSANDRO SNC (00344330428)|IMP. EDILE TURCHI LUCIANO (00938400421)";"";"8196,00";"8196,00"
"ZB713291EC";"PALAZZO GHERARDI.URGENTI LAVORI DI MESSA IN SICUREZZA FACCIATE E COPERTURA";"23-AFFIDAMENTO DIRETTO";"11/02/2015";"30/04/2015";"BIAGETTI S.R.L. (02178310427)";"";"BIAGETTI S.R.L. (02178310427)";"";"8196,00";"8196,00"
"ZDD164F663";"MANUTENZIONE IMPIANTI SPORTIVI RESIDUO 2015";"23-AFFIDAMENTO DIRETTO";"01/10/2015";"09/02/2016";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CPL CONCORDIA SCARL (00154950364)|CURZI DIMERIO (00947460424)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CPL CONCORDIA SCARL (00154950364)|CURZI DIMERIO (00947460424)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"8196,72";"8196,72"
"ZA51B6A570";"GESTIONE CENTRO CIVICO CESANO";"23-AFFIDAMENTO DIRETTO";"03/10/2016";"05/12/2016";"LA MARINA PRO CESANO ASSOCIAZIONE SPORTIVA DILETTANTISTICA  (01442500425)";"";"LA MARINA PRO CESANO ASSOCIAZIONE SPORTIVA DILETTANTISTICA  (01442500425)";"";"8196,72";"8196,72"
"Z2C1C981FD";"CENTRO SOCIALE ADRIATICO MARZOCCA : SOSTITUZIONE CLIMATIZZATORI INTERNI";"23-AFFIDAMENTO DIRETTO";"19/12/2016";"31/12/2016";"ECO ENERGIA SRL (02710010428)";"";"ECO ENERGIA SRL (02710010428)";"";"8196,72";"8196,72"
"Z56190194C";"MANUTENZIONE ROTONDA A MARE PER STAGIONE ESTIVA 2016";"23-AFFIDAMENTO DIRETTO";"16/03/2016";"07/06/2016";"CONTINI MIRCO (02184320428)|CORTESI MARCHE SRL (02094730427)|CURZI DIMERO (00947460424)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"CONTINI MIRCO (02184320428)|CORTESI MARCHE SRL (02094730427)|CURZI DIMERO (00947460424)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"8196,72";"8196,72"
"Z01207472A";"LAVORI DI REALIZZAZIONE NUOVA RECINZIONE SCUOLA PRIMARIA RODARI";"23-AFFIDAMENTO DIRETTO";"21/12/2017";"31/12/2017";"IMP. EDILE TURCHI LUCIANO (00938400421)";"";"IMP. EDILE TURCHI LUCIANO (00938400421)";"";"8292,80";"8292,80"
"ZCD0FA17FA";"IMPEGNO DI SPESA GESTIONE E MANUTENZIONE IMPIANTI DI PUBBLICA ILLUMINAZIONE 3° PARTE 2014";"23-AFFIDAMENTO DIRETTO";"12/06/2014";"31/12/2014";"FRABONI PAOLINO (00051060424)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARTINI LUCA (02036770424)|NUOVA FERRAMENTA SRL (02628530426)";"";"FRABONI PAOLINO (00051060424)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARTINI LUCA (02036770424)|NUOVA FERRAMENTA SRL (02628530426)";"";"8330,00";"8330,00"
"Z3D0DDF9C8";"IMPEGNO DI SPESA GESTIONE E MANUTENZIONE IMPIANTI DI PUBBLICA ILLUMINAZIONE 1° PARTE 2014";"23-AFFIDAMENTO DIRETTO";"17/02/2014";"31/12/2014";"CARROZZERIA ""LA NUOVA"" DI ALFONSI (00148070428)|FRABONI PAOLINO (00051060424)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARCHINI GOMME S.R.L. (01088140429)|MARIOTTI MASSIMO (02215090420)|SANTINI IMPIANTI S.R.L. (01229190424)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)";"";"CARROZZERIA ""LA NUOVA"" DI ALFONSI (00148070428)|FRABONI PAOLINO (00051060424)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARCHINI GOMME S.R.L. (01088140429)|MARIOTTI MASSIMO (02215090420)|SANTINI IMPIANTI S.R.L. (01229190424)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)";"";"8332,00";"8332,00"
"ZDF0E9AE9E";"GESTIONE E MANUTENZIONE IMPIANTI DI PUBBLICA ILLUMINAZIONE - IMPEGNO DI SPESA ANNO 2014 (2^ PARTE)";"23-AFFIDAMENTO DIRETTO";"02/04/2014";"31/12/2014";"ALFA ENGINEER SUPPORT S.R.L. (01192490421)|COMUNICHIAMO SRL (02467790420)|FRABONI PAOLINO (00051060424)|LUMINARI LUCIANO (00051280428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARIOTTI MASSIMO (02215090420)|NUOVA FERRAMENTA SRL (02628530426)|SANTINI IMPIANTI S.R.L. (01229190424)";"";"ALFA ENGINEER SUPPORT S.R.L. (01192490421)|COMUNICHIAMO SRL (02467790420)|FRABONI PAOLINO (00051060424)|LUMINARI LUCIANO (00051280428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARIOTTI MASSIMO (02215090420)|NUOVA FERRAMENTA SRL (02628530426)|SANTINI IMPIANTI S.R.L. (01229190424)";"";"8332,00";"8332,00"
"Z291A4A13A";"MANUTENZIONE ORDINARIA PROGRAMMATA PRESIDI DI SICUREZZA NEGLI IMMOBILICOMUNALI-2016";"23-AFFIDAMENTO DIRETTO";"15/06/2016";"29/11/2016";"AL GRAN RISPARMIO SAS DI DONATI C. (01115010447)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|CLIMACOOL SRL  (02221910413)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CORTESI MARCHE SRL (02094730427)|CPL CONCORDIA SCARL (00154950364)|CVR ADRIATICA S.A.S. DI VALENTI (01298880418)|ELETTROMECCANICA CASABIANCA (02075310421)|ESPOSTO MARCO (01465580429)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|NUOVA FERRAMENTA SRL (02628530426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|SECURITY TA.PE SRL (02202270423)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|VETRERIA MISA S.R.L. (00820320422)";"";"AL GRAN RISPARMIO SAS DI DONATI C. (01115010447)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|CLIMACOOL SRL  (02221910413)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CORTESI MARCHE SRL (02094730427)|CPL CONCORDIA SCARL (00154950364)|CVR ADRIATICA S.A.S. DI VALENTI (01298880418)|ELETTROMECCANICA CASABIANCA (02075310421)|ESPOSTO MARCO (01465580429)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|NUOVA FERRAMENTA SRL (02628530426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|SECURITY TA.PE SRL (02202270423)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|VETRERIA MISA S.R.L. (00820320422)";"";"9204,91";"8827,19"
"Z591E3354C";"LAVORI DI MANUTENZIONE STRAORDINARIA COPERTURA ZONA PALESTRA SCUOLA PRIMARIA RODARI - APPROVAZIONE PREVENTIVO– IMPEGNO DI SPESA - DETERMINAZIONE A CONTRARRE";"23-AFFIDAMENTO DIRETTO";"10/04/2017";"31/07/2017";"NEW SYSTEM GLASS S.R.L. (02678640422)|PERINI LUCA (01480150422)";"";"NEW SYSTEM GLASS S.R.L. (02678640422)|PERINI LUCA (01480150422)";"";"12295,08";"8860,00"
"Z6012F5291";"MANUTENZIONE ASILI, IMPIANTI SPORTIVI E ROTONDA A MARE GENNAIO-FEBBRAIO 2015";"23-AFFIDAMENTO DIRETTO";"29/01/2015";"30/06/2015";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CURZI DIMERO (00947460424)|FERRO E FERRAMENTA S.R.L. (01543990426)|INFISSI DI COGNINI SIMONE (02493010421)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|PERINI LUCA (01480150422)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CURZI DIMERO (00947460424)|FERRO E FERRAMENTA S.R.L. (01543990426)|INFISSI DI COGNINI SIMONE (02493010421)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|PERINI LUCA (01480150422)";"";"9000,00";"9000,00"
"ZDD09A0745";"MANUTENZIONE IMMOBILI COMUNALI E MANIFESTAZIONI. RICHIESTA PARZIALE ANNO 2013";"23-AFFIDAMENTO DIRETTO";"23/04/2013";"30/07/2013";"3M SRL (02568260422)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ANGELINI GIOVANNI (00919390427)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CANONICO MAURIZIO (00884390428)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CURZI DIMERO (00947460424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRO E FERRAMENTA S.R.L. (01543990426)|FULL ENERGY DI PISTOLI SIMONE (02574210429)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|NUOVA COMES S.R.L. (01219970421)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|SECURITY TA.PE SRL (02202270423)|SPERANDINI FABIO & C. SNC (01407050424)|VEMAC SENIGALLIA S.R.L. (02470460425)|VETRERIA CAVALLARI LORENZO (01340080421)|VETRERIA MISA S.R.L. (00820320422)";"";"3M SRL (02568260422)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ANGELINI GIOVANNI (00919390427)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CANONICO MAURIZIO (00884390428)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CURZI DIMERO (00947460424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRO E FERRAMENTA S.R.L. (01543990426)|FULL ENERGY DI PISTOLI SIMONE (02574210429)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|NUOVA COMES S.R.L. (01219970421)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|SECURITY TA.PE SRL (02202270423)|SPERANDINI FABIO & C. SNC (01407050424)|VEMAC SENIGALLIA S.R.L. (02470460425)|VETRERIA CAVALLARI LORENZO (01340080421)|VETRERIA MISA S.R.L. (00820320422)";"";"9090,91";"9090,91"
"Z1C0820B85";"MANUTENZIONE IMMOBILI COMUNALI E MANIFESTAZIONI 2013 1° PARTE";"23-AFFIDAMENTO DIRETTO";"14/01/2013";"13/03/2013";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CURZI DIMERIO (00947460424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|SECURITY TA.PE SRL (02202270423)|SOLIDORO LORIS (00679340422)|VETRERIA MISA S.R.L. (00820320422)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CURZI DIMERIO (00947460424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|SECURITY TA.PE SRL (02202270423)|SOLIDORO LORIS (00679340422)|VETRERIA MISA S.R.L. (00820320422)";"";"9090,91";"9090,91"
"Z1209B7D05";"MANUTENZIONE IMMOBILI COMUNALI - IMPEGNO DI SPESA MAGGIO 2013";"23-AFFIDAMENTO DIRETTO";"02/05/2013";"30/06/2013";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|BERLUTI GIANNI (01486960428)|CANONICO MAURIZIO (00884390428)|CARROZZERIA LA NUOVA DI ALFONSI, (00148070428)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|FALEGNAMERIA CLEMENTI DI CLEMENTI (01379240425)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|FRABONI PAOLINO (00051060424)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARCHINI GOMME S.R.L. (01088140429)|MINISTERO DELL'INTERNO (80007270426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|MUGIANESI S.R.L. LEGNO SERVICE (02008140424)|P.P. PARATI SRL (02516420425)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|SECURITY TA.PE SRL (02202270423)|SPERANDINI FABIO & C. SNC (01407050424)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|T.M.S. DI MARCANTONI SIMONE (01483970420)|VEMAC SENIGALLIA S.R.L. (02470460425)|VETRERIA MISA S.R.L. (00820320422)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|BERLUTI GIANNI (01486960428)|CANONICO MAURIZIO (00884390428)|CARROZZERIA LA NUOVA DI ALFONSI, (00148070428)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|FALEGNAMERIA CLEMENTI DI CLEMENTI (01379240425)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|FRABONI PAOLINO (00051060424)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARCHINI GOMME S.R.L. (01088140429)|MINISTERO DELL'INTERNO (80007270426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|MUGIANESI S.R.L. LEGNO SERVICE (02008140424)|P.P. PARATI SRL (02516420425)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|SECURITY TA.PE SRL (02202270423)|SPERANDINI FABIO & C. SNC (01407050424)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|T.M.S. DI MARCANTONI SIMONE (01483970420)|VEMAC SENIGALLIA S.R.L. (02470460425)|VETRERIA MISA S.R.L. (00820320422)";"";"9090,91";"9090,91"
"Z34096A220";"MANUTENZIONE EDIFICI PUBBLICI E FACCHINAGGIO 3° 2013";"23-AFFIDAMENTO DIRETTO";"08/04/2013";"30/04/2013";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|AN.SI. SERVICE DI FRANCESCHINI S. (02000360426)|CARROZZERIA LA NUOVA DI ALFONSI, (00148070428)|CENCI GIAMPIERO (02158170429)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|LA PRIMA FERRAMENTA (02251890428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARIOTTI MAURIZIO (01101470035)|MENGUCCI GIANFRANCO (00013850425)|MUGIANESI S.R.L. LEGNO SERVICE (02008140424)|PASQUINI GIORDANO (01190530426)|PERINI LUCA (01480150422)|SECURITY TA.PE SRL (02202270423)|VEMAC SENIGALLIA S.R.L. (02470460425)|VETRERIA MISA S.R.L. (00820320422)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|AN.SI. SERVICE DI FRANCESCHINI S. (02000360426)|CARROZZERIA LA NUOVA DI ALFONSI, (00148070428)|CENCI GIAMPIERO (02158170429)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|LA PRIMA FERRAMENTA (02251890428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARIOTTI MAURIZIO (01101470035)|MENGUCCI GIANFRANCO (00013850425)|MUGIANESI S.R.L. LEGNO SERVICE (02008140424)|PASQUINI GIORDANO (01190530426)|PERINI LUCA (01480150422)|SECURITY TA.PE SRL (02202270423)|VEMAC SENIGALLIA S.R.L. (02470460425)|VETRERIA MISA S.R.L. (00820320422)";"";"9090,91";"9090,91"
"ZB308BF288";"MANUTENZIONE IMMOBILI COMUNALI 2° PARTE";"23-AFFIDAMENTO DIRETTO";"19/02/2013";"11/06/2013";"3M SRL (02568260422)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CANONICO MAURIZIO (00884390428)|CARROZZERIA LA NUOVA DI ALFONSI, (00148070428)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CICETTI LUIGI (02048030411)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CURZI DIMERIO (00947460424)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FIME S.R.L. (00799140231)|FRABONI PAOLINO (00051060424)|IMEA IMPIANTI S.R.L. (01238870412)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LA PRIMA FERRAMENTA (02251890428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|PERINI LUCA (01480150422)|P.P. PARATI SRL (02516420425)|SECURITY TA.PE SRL (02202270423)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|TOP SERVICE SNC DI RABINI RICCARDO (01275730420)|VEMAC SENIGALLIA S.R.L. (02470460425)|VETRERIA MISA S.R.L. (00820320422)";"";"3M SRL (02568260422)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CANONICO MAURIZIO (00884390428)|CARROZZERIA LA NUOVA DI ALFONSI, (00148070428)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CICETTI LUIGI (02048030411)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CURZI DIMERIO (00947460424)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FIME S.R.L. (00799140231)|FRABONI PAOLINO (00051060424)|IMEA IMPIANTI S.R.L. (01238870412)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LA PRIMA FERRAMENTA (02251890428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|PERINI LUCA (01480150422)|P.P. PARATI SRL (02516420425)|SECURITY TA.PE SRL (02202270423)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|TOP SERVICE SNC DI RABINI RICCARDO (01275730420)|VEMAC SENIGALLIA S.R.L. (02470460425)|VETRERIA MISA S.R.L. (00820320422)";"";"9090,91";"9090,91"
"Z9F1D3FF1D";"MANUTENZIONE TEATRO E FARMACIE COMUNALI - IMPEGNO DI SPESA 1° SEMESTRE 2017";"23-AFFIDAMENTO DIRETTO";"06/02/2017";"31/12/2017";"3M SRL (02568260422)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COMANDO  PROVINCIALE VIGILI DEL FUOCO  ANCONA (80007490420)|CONTINI MIRCO (02184320428)|CONTINI MIRCO (02184320428)|CORTESI MARCHE SRL (02094730427)|CORTESI MARCHE SRL (02094730427)| EUROGAS S.R.L. (00995820420 )|INFISSI DI COGNINI SIMONE (02493010421)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|NUOVA FERRAMENTA SRL (02628530426)|PERINI LUCA (01480150422)|SECURITY TA.PE SRL (02202270423)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)";"";"3M SRL (02568260422)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COMANDO  PROVINCIALE VIGILI DEL FUOCO  ANCONA (80007490420)|CONTINI MIRCO (02184320428)|CONTINI MIRCO (02184320428)|CORTESI MARCHE SRL (02094730427)|CORTESI MARCHE SRL (02094730427)| EUROGAS S.R.L. (00995820420 )|INFISSI DI COGNINI SIMONE (02493010421)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|NUOVA FERRAMENTA SRL (02628530426)|PERINI LUCA (01480150422)|SECURITY TA.PE SRL (02202270423)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)";"";"9236,88";"9236,88"
"Z930820F29";"MANUTENZIONE STRUTTURE SCOLASTICHE ANNO 2013 1° PARTE";"23-AFFIDAMENTO DIRETTO";"14/01/2013";"29/04/2013";"3M SRL (02568260422)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CESANO ASCENSORI SRL (02309470421)|CURZI DIMERO (00947460424)|INFISSI DI COGNINI SIMONE (02493010421)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|UBERTINI STEFANO (01408380416)|VEMAC SENIGALLIA S.R.L. (02470460425)";"";"3M SRL (02568260422)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CESANO ASCENSORI SRL (02309470421)|CURZI DIMERO (00947460424)|INFISSI DI COGNINI SIMONE (02493010421)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|UBERTINI STEFANO (01408380416)|VEMAC SENIGALLIA S.R.L. (02470460425)";"";"9256,20";"9256,20"
