"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z931A43F51";"INTERVENTI DI MANUTENZIONE IMPIANTI DI PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"13/06/2016";"09/11/2016";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|SANTINI IMPIANTI S.R.L. (01229190424)";"";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|SANTINI IMPIANTI S.R.L. (01229190424)";"";"16939,44";"16939,44"
"ZD617FCAA5";"INDAGINI STRUTTURALI E NON STRUTTURALI SOLAI SCUOLE PIERONI, CESANELLA E VALLONE";"23-AFFIDAMENTO DIRETTO";"13/01/2016";"08/11/2016";"ALL INGEGNERIA STUDIO TECNICO ASSOCIATO (01065520429)";"";"ALL INGEGNERIA STUDIO TECNICO ASSOCIATO (01065520429)";"";"16490,83";"16490,83"
"ZBA17FC9F6";"INDAGINI STRUTTURALI E NON STRUTTURALI SOLAI SCUOLE MARCHETTI E MERCANTINI";"23-AFFIDAMENTO DIRETTO";"13/01/2016";"08/11/2016";"ALL INGEGNERIA STUDIO TECNICO ASSOCIATO (01065520429)";"";"ALL INGEGNERIA STUDIO TECNICO ASSOCIATO (01065520429)";"";"24080,82";"24080,82"
"Z731B5CFF2";"PROSCIUGAMENTO VANO TECNICO FONDAZIONE PALESTRA SCUOLA MARCHETTI";"23-AFFIDAMENTO DIRETTO";"28/09/2016";"08/11/2016";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"2970,00";"2970,00"
"ZB519423CE";"ALLESTIMENTI IMPIANTISTICI QUADRI ELETTRICI FIERA DI S. AGOSTINO";"23-AFFIDAMENTO DIRETTO";"04/04/2016";"05/11/2016";"LUMINARI LUCIANO (00051280428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)";"";"LUMINARI LUCIANO (00051280428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)";"";"1229,51";"1211,31"
"Z351A54251";"GESTIONE E MANUTENZIONE ASSORBITORI BIBLIOTECA  E NUOVA GIOVENTÙ";"23-AFFIDAMENTO DIRETTO";"17/06/2016";"10/10/2016";"CPL CONCORDIA SCARL (00154950364)";"";"CPL CONCORDIA SCARL (00154950364)";"";"21580,92";"21580,92"
"Z3A1AA9E5C";"LAVORI  DI RIPRISTINO SOLAI A SEGUITO VALUTAZIONE INDAGINI STRUTTRALI PRESSO SCUOLA PASCOLI";"23-AFFIDAMENTO DIRETTO";"18/07/2016";"04/10/2016";"IMP. EDILE TURCHI LUCIANO (00938400421)";"";"IMP. EDILE TURCHI LUCIANO (00938400421)";"";"20000,00";"20000,00"
"ZAE1792684";"COMPLETAMENTO SOSTITUZIONE INFISSI SCUOLA PASCOLI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"14/12/2015";"04/10/2016";"LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)|PAOLUCCI PAOLO & FIGLI - FALE- (00146860416)|PERINI LUCA (01480150422)";"";"LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)|PAOLUCCI PAOLO & FIGLI - FALE- (00146860416)|PERINI LUCA (01480150422)";"";"41803,00";"41803,00"
"Z5C19ADFFE";"MANUTENZIONE ASILI NIDO MAGGIO 2016";"23-AFFIDAMENTO DIRETTO";"02/05/2016";"04/10/2016";"CVR ADRIATICA S.A.S. DI VALENTI (01298880418)|NUOVA FERRAMENTA SRL (02628530426)";"";"CVR ADRIATICA S.A.S. DI VALENTI (01298880418)|NUOVA FERRAMENTA SRL (02628530426)";"";"914,75";"322,10"
"ZF21A33E8C";"MANUTENZIONE ROTONDA MARE 2° SEMESTRE 2016";"23-AFFIDAMENTO DIRETTO";"07/06/2016";"04/10/2016";"CAVALLETTI ARREDAMENTI (02097680421)|ELETTROMECCANICA CASABIANCA (02075310421)|INFISSI DI COGNINI SIMONE (02493010421)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"CAVALLETTI ARREDAMENTI (02097680421)|ELETTROMECCANICA CASABIANCA (02075310421)|INFISSI DI COGNINI SIMONE (02493010421)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"3758,19";"1737,55"
"ZA5176A2DD";"MANUTENZIONE STRAORDINARIA GRONDAIE PRESSO SCUOLA MATERNA ACQUILONE";"23-AFFIDAMENTO DIRETTO";"03/12/2015";"04/10/2016";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|BIAGETTI S.R.L. (02178310427)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|BIAGETTI S.R.L. (02178310427)";"";"7377,00";"7377,00"
"Z2717AB37F";"AFFIDAMENTO INCARICO PER PROGETTO DI ADEGUAMENTO QUADRI ELETTRICI MANIFESTAZIONI";"23-AFFIDAMENTO DIRETTO";"17/12/2015";"01/10/2016";"GIGLIO GIUSEPPE (00919420422)";"";"GIGLIO GIUSEPPE (00919420422)";"";"2540,00";"2540,00"
"Z2918B1E53";"MANUTENZIONE ORDINARIA IMPIANTO ELETTRICO E DI SICUREZZA AL TEATRO LA FENICE A SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"25/02/2016";"20/09/2016";"G.I.&E. S.P.A. (02282870423)|IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)";"";"G.I.&E. S.P.A. (02282870423)|IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)";"";"5737,70";"3025,00"
"Z7E18CE795";"MANUTENZIONE MACCHINARI ACQUA DEL SINDACO";"23-AFFIDAMENTO DIRETTO";"03/03/2016";"15/09/2016";"3M SRL (02568260422)|CELLI S.P.A. (04072020409)";"";"3M SRL (02568260422)|CELLI S.P.A. (04072020409)";"";"819,67";"786,55"
"Z831AA9E6D";"LAVORI DI RIPRISTINO SOLAI A SEGUITO VALUTAZIONE INDAGINI STRUTTURALI PRESSO SCUOLA MONTIGNANO";"23-AFFIDAMENTO DIRETTO";"18/07/2016";"15/09/2016";"CONTINI MIRCO (02184320428)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|PENNONI E DONATI & C S.N.C. (01346760414)";"";"CONTINI MIRCO (02184320428)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|PENNONI E DONATI & C S.N.C. (01346760414)";"";"6000,00";"6000,00"
"ZE419385DF";"MANUTENZIONE IMPIANTI SPORTIVI APRILE 2016";"23-AFFIDAMENTO DIRETTO";"31/03/2016";"15/09/2016";"A.R.P.A.M. AGENZIA REG. PROT.AMBIENTALE MARCHE (01588450427)|BIAGETTI SRL (02178310427)|LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MUGIANESI LEGNO SERVICE S.R.L. (02008140124)|NUOVA FERRAMENTA SRL (02628530426)|PERINI LUCA (01480150422)";"";"A.R.P.A.M. AGENZIA REG. PROT.AMBIENTALE MARCHE (01588450427)|BIAGETTI SRL (02178310427)|LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MUGIANESI LEGNO SERVICE S.R.L. (02008140124)|NUOVA FERRAMENTA SRL (02628530426)|PERINI LUCA (01480150422)";"";"3748,36";"3748,36"
"Z1A1A5C44E";"ACQUISTO SEDIE PER MANIFESTAZIONI";"23-AFFIDAMENTO DIRETTO";"21/06/2016";"13/09/2016";"PESAROFESTE S.RL. (00425830411)";"";"PESAROFESTE S.RL. (00425830411)";"";"4050,00";"4050,00"
"ZA419ADFCA";"MANUTENZIONE IMPIANTI SPORTIVI  MAGGIO 2016";"23-AFFIDAMENTO DIRETTO";"02/05/2016";"04/09/2016";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|INFISSI DI COGNINI SIMONE (02493010421)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|MUGIANESI S.R.L. LEGNO SERVICE (02008140424)|NUOVA FERRAMENTA SRL (02628530426)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|INFISSI DI COGNINI SIMONE (02493010421)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|MUGIANESI S.R.L. LEGNO SERVICE (02008140424)|NUOVA FERRAMENTA SRL (02628530426)";"";"3748,36";"3748,36"
"Z41184B1AF";"MANUTENZIONE STRUTTURE SCOLASTICHE FEBBRAIO 2016";"23-AFFIDAMENTO DIRETTO";"01/02/2016";"01/09/2016";"3M SRL (02568260422)|AGOSTINELLI ADRIANO & SPADONI SANTINELLI ALESSANDRO SNC (00344330428)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|A.R.P.A.M. AGENZIA REG. PROT.AMBIENTALE MARCHE (01588450427)|AUTORITA' NAZIONALE ANTICORRUZIONE - A.N.A.C. (97584460584)|CORTESI MARCHE SRL (02094730427)|CURZI DIMERO (00947460424)|CVR ADRIATICA S.A.S. DI VALENTI (01298880418)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|PERINI LUCA (01480150422)|P.P. PARATI SRL (02516420425)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"3M SRL (02568260422)|AGOSTINELLI ADRIANO & SPADONI SANTINELLI ALESSANDRO SNC (00344330428)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|A.R.P.A.M. AGENZIA REG. PROT.AMBIENTALE MARCHE (01588450427)|AUTORITA' NAZIONALE ANTICORRUZIONE - A.N.A.C. (97584460584)|CORTESI MARCHE SRL (02094730427)|CURZI DIMERO (00947460424)|CVR ADRIATICA S.A.S. DI VALENTI (01298880418)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|PERINI LUCA (01480150422)|P.P. PARATI SRL (02516420425)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"14704,10";"14704,10"
"ZC7156B022";"NUOVE AULE DIDATTICHE PRESSO SCUOLA MEDIA MERCANTINI";"23-AFFIDAMENTO DIRETTO";"16/07/2015";"01/09/2016";"AGOSTINELLI ADRIANO & SPADONI SANTINELLI ALESSANDRO SNC (00344330428)|IMP. EDILE TURCHI LUCIANO (00938400421)";"";"AGOSTINELLI ADRIANO & SPADONI SANTINELLI ALESSANDRO SNC (00344330428)|IMP. EDILE TURCHI LUCIANO (00938400421)";"";"8196,00";"8196,00"
"ZFA19D6591";"VERIFICA VULNERABILITÀ SISMICA STRUTTURA GEODETICA CAMPI TENNIS SALINE";"23-AFFIDAMENTO DIRETTO";"12/05/2016";"27/08/2016";"STA LANDI (02592440420)";"";"STA LANDI (02592440420)";"";"4035,59";"4035,59"
"ZB219ADFA4";"MANUTENZIONE STRUTTURE SCOLASTICHE MAGGIO 2016";"23-AFFIDAMENTO DIRETTO";"02/05/2016";"25/08/2016";"3M SRL (02568260422)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|BIAGETTI SRL (02178310427)|CURZI DIMERIO (00947460424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)| EUROGAS S.R.L. (00995820420 )|EUROPA BULDING (02631740426)|INFISSI DI COGNINI SIMONE (02493010421)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)";"";"3M SRL (02568260422)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|BIAGETTI SRL (02178310427)|CURZI DIMERIO (00947460424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)| EUROGAS S.R.L. (00995820420 )|EUROPA BULDING (02631740426)|INFISSI DI COGNINI SIMONE (02493010421)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)";"";"14704,10";"14704,10"
"Z5E181A825";"MANUTENZIONE IMPIANTI SPORTIVI GENNAIO 2016";"23-AFFIDAMENTO DIRETTO";"20/01/2016";"25/08/2016";"ALFONSI ANDREA (LFNNDR77L18E388W)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|CURZI DIMERO (00947460424)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)| EUROGAS S.R.L. (00995820420 )|INFISSI DI COGNINI SIMONE (02493010421)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)";"";"ALFONSI ANDREA (LFNNDR77L18E388W)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|CURZI DIMERO (00947460424)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)| EUROGAS S.R.L. (00995820420 )|INFISSI DI COGNINI SIMONE (02493010421)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)";"";"3748,36";"3748,36"
"Z8317FC9D8";"INDAGINI STRUTTURALI E NON STRUTTURALI SOLAI SCUOLE PASCOLI E FAGNANI";"23-AFFIDAMENTO DIRETTO";"13/01/2016";"08/08/2016";"LA SIA SRL  (08207411003)";"";"LA SIA SRL  (08207411003)";"";"19482,78";"19482,78"
"Z8019ADFE4";"MANUTENZIONE ROTONDA A MARE MAGGIO 2016";"23-AFFIDAMENTO DIRETTO";"02/05/2016";"04/08/2016";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|ELETTROMECCANICA CASABIANCA (02075310421)|INFISSI DI COGNINI SIMONE (02493010421)|REMATARLAZZI (01634070435)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|ELETTROMECCANICA CASABIANCA (02075310421)|INFISSI DI COGNINI SIMONE (02493010421)|REMATARLAZZI (01634070435)";"";"1707,37";"1707,37"
"ZB019AE015";"MANUTENZIONE E GESTIONE ACQUA DEL SINDACO MAGGIO 2016";"23-AFFIDAMENTO DIRETTO";"02/05/2016";"02/08/2016";"A.S.U.R. AZIENDA SANITARIA UNICA (02175860424)|CELLI S.P.A. (04072020409)|SOL S.p.A. (00771260965)";"";"A.S.U.R. AZIENDA SANITARIA UNICA (02175860424)|CELLI S.P.A. (04072020409)|SOL S.p.A. (00771260965)";"";"477,86";"477,86"
"Z921938070";"MANUTENZIONE STRUTTURE SCOLASTICHE APRILE 2016";"23-AFFIDAMENTO DIRETTO";"31/03/2016";"14/07/2016";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ALFONSI ANDREA (LFNNDR77L18E388W)|BIAGETTI SRL (02178310427)|CORTESI MARCHE SRL (02094730427)|CURZI DIMERO (00947460424)|CVR ADRIATICA S.A.S. DI VALENTI (01298880418)| EUROGAS S.R.L. (00995820420 )|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|SUBISSATI SRL (01234300422)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ALFONSI ANDREA (LFNNDR77L18E388W)|BIAGETTI SRL (02178310427)|CORTESI MARCHE SRL (02094730427)|CURZI DIMERO (00947460424)|CVR ADRIATICA S.A.S. DI VALENTI (01298880418)| EUROGAS S.R.L. (00995820420 )|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|SUBISSATI SRL (01234300422)";"";"14704,10";"14704,10"
"Z2F193861C";"MANUTENZIONE ASILI NIDO APRILE 2016";"23-AFFIDAMENTO DIRETTO";"31/03/2016";"06/07/2016";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"914,75";"583,00"
"ZD31938631";"MANUTENZIONE E GESTIONE ACQUA DEL SINDACO APRILE 2016";"23-AFFIDAMENTO DIRETTO";"31/03/2016";"06/07/2016";"CELLI S.P.A. (04072020409)";"";"CELLI S.P.A. (04072020409)";"";"477,86";"477,86"
"ZAC1A350F0";"RIPRISTINO FUNZIONALITÀ DISCENDENTI A SEGUITO DI FURTO PRESSO SCUOLA MATERNA COLLODI";"23-AFFIDAMENTO DIRETTO";"08/06/2016";"06/07/2016";"BIAGETTI SRL (02178310427)";"";"BIAGETTI SRL (02178310427)";"";"565,00";"565,00"
"5975411924";"Intervento di miglioramento sismico ed adeguamento antincendio e normativo in genere Scuola Puccini vecchio plesso";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"19/03/2015";"16/06/2016";"EDIL 2000 DI DANISI VINCENZO (DNSVCN72S27B115G)|GRAZIANO BELOGI SRL (00146420427)|GRUPPO MA.PA. - CANNELLONI COSTRUZIONI S.R.L. (00190550426)|SARDELLINI COSTRUZIONI SRL (00365020437)|SAVINI FABIO, SAVINI LUCA E C. SNC (01438320424)|TORELLI DOTTORI S.P.A. (00205160427)";"group 87 (EDRA COSTRUZIONI SOC. COOP. (00208340422)|G.I.&E. S.P.A. (02282870423))";"";"group 87 (EDRA COSTRUZIONI SOC. COOP. (00208340422)|G.I.&E. S.P.A. (02282870423))";"838270,40";"83827,04"
"Z4817AAFA5";"INCARICO PROFESSIONALE DD.LL. E CORDINAMENTO SICUREZZA IN FASE DI ESECUZIONE LAVORO ACCESSO DISABILI SCUOLA MEDIA FAGNANI";"23-AFFIDAMENTO DIRETTO";"17/12/2015";"10/06/2016";"SOLIDORO LORIS (00679340422)";"";"SOLIDORO LORIS (00679340422)";"";"1872,00";"1872,00"
"Z8E164D64F";"MANUTENZIONE IMMOBILI ED IMPIANTI - 2015";"23-AFFIDAMENTO DIRETTO";"30/09/2015";"09/06/2016";"ALFONSI ANDREA - IMPIANTI ELET (00895160422)|CURZI DIMERO (00947460424)|MANDOLINI S.R.L. (02091750428)|NUOVA FERRAMENTA SRL (02628530426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|PERINI LUCA (01480150422)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"ALFONSI ANDREA - IMPIANTI ELET (00895160422)|CURZI DIMERO (00947460424)|MANDOLINI S.R.L. (02091750428)|NUOVA FERRAMENTA SRL (02628530426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|PERINI LUCA (01480150422)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"23749,34";"19797,95"
"ZDD18C10F9";"MANUTENZIONE IMPIANTI SPORTIVI MARZO 2016";"23-AFFIDAMENTO DIRETTO";"29/02/2016";"09/06/2016";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CURZI DIMERO (00947460424)|ELETTROMECCANICA CASABIANCA (02075310421)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CURZI DIMERO (00947460424)|ELETTROMECCANICA CASABIANCA (02075310421)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"3748,36";"3748,36"
"Z3618C1110";"MANUTENZIONE ROTONDA A MARE MARZO 2016";"23-AFFIDAMENTO DIRETTO";"29/02/2016";"07/06/2016";"3M SRL (02568260422)|ELETTROMECCANICA CASABIANCA (02075310421)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"3M SRL (02568260422)|ELETTROMECCANICA CASABIANCA (02075310421)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"1707,37";"1707,37"
"ZEA184B31D";"MANUTENZIONE ROTONDA A MARE FEBBRAIO 2016";"23-AFFIDAMENTO DIRETTO";"01/02/2016";"07/06/2016";"3M SRL (02568260422)|CURZI DIMERO (00947460424)|ELETTROMECCANICA CASABIANCA (02075310421)|FERRO & FERRAMENTA SRL (01543990426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"3M SRL (02568260422)|CURZI DIMERO (00947460424)|ELETTROMECCANICA CASABIANCA (02075310421)|FERRO & FERRAMENTA SRL (01543990426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"1707,37";"1604,60"
"Z3118C10B2";"MANUTENZIONE STRUTTURE SCOLASTICHE MARZO 2016";"23-AFFIDAMENTO DIRETTO";"29/02/2016";"07/06/2016";"AGOSTINELLI ADRIANO & SPADONI SANTINELLI ALESSANDRO SNC (00344330428)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|BIAGETTI S.R.L. (02178310427)|CORTESI MARCHE SRL (02094730427)|CURZI DIMERO (00947460424)|CVR ADRIATICA S.A.S. DI VALENTI (01298880418)|EDIL ATTREZZATURE S.A.S (01047010424)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|INFISSI DI COGNINI SIMONE (02493010421)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARTINI LUCA (02036770424)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA SRL (02628530426)|P.P. PARATI SRL (02516420425)";"";"AGOSTINELLI ADRIANO & SPADONI SANTINELLI ALESSANDRO SNC (00344330428)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|BIAGETTI S.R.L. (02178310427)|CORTESI MARCHE SRL (02094730427)|CURZI DIMERO (00947460424)|CVR ADRIATICA S.A.S. DI VALENTI (01298880418)|EDIL ATTREZZATURE S.A.S (01047010424)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|INFISSI DI COGNINI SIMONE (02493010421)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARTINI LUCA (02036770424)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA SRL (02628530426)|P.P. PARATI SRL (02516420425)";"";"14704,09";"14542,26"
"Z0E193860A";"MANUTENZIONE ROTONDA A MARE APRILE 2016";"23-AFFIDAMENTO DIRETTO";"31/03/2016";"07/06/2016";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|REMATARLAZZI (01634070435)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|REMATARLAZZI (01634070435)";"";"1707,37";"1707,37"
"Z8F187FB5C";"RISANAMENTO CORNICIONE SCUOLA MEDIA FAGNANI";"23-AFFIDAMENTO DIRETTO";"12/02/2016";"07/06/2016";"BIAGETTI S.R.L. (02178310427)";"";"BIAGETTI S.R.L. (02178310427)";"";"12131,02";"10030,24"
"Z22181A8A4";"MANUTENZIONE STRUTTURE SCOLASTICHE ANNO GENNAIO 2016";"23-AFFIDAMENTO DIRETTO";"20/01/2016";"07/06/2016";"3M SRL (02568260422)|AUTORITA' NAZIONALE ANTICORRUZIONE - A.N.A.C. (97584460584)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|BIAGETTI SRL (02178310427)|CAVALLETTI ARREDAMENTI (02097680421)|CONTINI MIRCO (02184320428)|CURZI DIMERO (00947460424)|CVR ADRIATICA S.A.S. DI VALENTI (01298880418)| EUROGAS S.R.L. (00995820420 )|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|INFISSI DI COGNINI SIMONE (02493010421)|LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"3M SRL (02568260422)|AUTORITA' NAZIONALE ANTICORRUZIONE - A.N.A.C. (97584460584)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|BIAGETTI SRL (02178310427)|CAVALLETTI ARREDAMENTI (02097680421)|CONTINI MIRCO (02184320428)|CURZI DIMERO (00947460424)|CVR ADRIATICA S.A.S. DI VALENTI (01298880418)| EUROGAS S.R.L. (00995820420 )|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|INFISSI DI COGNINI SIMONE (02493010421)|LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"12327,04";"12327,04"
"ZB818C10CE";"MANUTENZIONE NIDI D'INFANZIA MARZO 2016";"23-AFFIDAMENTO DIRETTO";"29/02/2016";"07/06/2016";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|NUOVA FERRAMENTA SRL (02628530426)|PERINI LUCA (01480150422)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|NUOVA FERRAMENTA SRL (02628530426)|PERINI LUCA (01480150422)";"";"930,00";"823,19"
"Z56190194C";"MANUTENZIONE ROTONDA A MARE PER STAGIONE ESTIVA 2016";"23-AFFIDAMENTO DIRETTO";"16/03/2016";"07/06/2016";"CONTINI MIRCO (02184320428)|CORTESI MARCHE SRL (02094730427)|CURZI DIMERO (00947460424)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"CONTINI MIRCO (02184320428)|CORTESI MARCHE SRL (02094730427)|CURZI DIMERO (00947460424)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"8196,72";"8196,72"
"ZB019DA10A";"SMONTAGGIO E RIMONTAGGIO GIOCHI GIARDINO SCUOLA VALLONE PER ACCESSO LAVORI DI REALIZZAZIONE RINFORSO STRUTTURALE SOLAI DI PIANO";"23-AFFIDAMENTO DIRETTO";"12/05/2016";"30/05/2016";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"1927,60";"1927,60"
"Z7319DFB78";"TINTEGGIATURE PRESSO SCUOLA VALLONE A SEGUITO DI LAVORI DI RINFORZO STRUTTURALE SOLAI DI PIANO";"23-AFFIDAMENTO DIRETTO";"16/05/2016";"30/05/2016";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"2535,16";"2535,16"
"ZCE16D219B";"INCARICO PROGETTAZIONE RINFORZO STRUTTURALE SOLAIO DI PIANO SCUOLA VALLONE";"23-AFFIDAMENTO DIRETTO";"29/10/2015";"30/05/2016";"STA LANDI (02592440420)";"";"STA LANDI (02592440420)";"";"2775,00";"2775,00"
"Z2518C1162";"MANUTENZIONE E GESTIONE ACQUA DEL SINDACO MARZO 2016";"23-AFFIDAMENTO DIRETTO";"29/02/2016";"17/05/2016";"CELLI S.P.A. (04072020409)|SOL S.p.A. (00771260965)";"";"CELLI S.P.A. (04072020409)|SOL S.p.A. (00771260965)";"";"477,87";"477,87"
