"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z8E0F973ED";"MANUTENZIONE STRADE E AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"10/06/2014";"";"ARGENTATI EDILIZIA SNC (00940740426)|CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|QUERCETTI TERENZIO & LANFRANCO snc (00094270428)|SINTEXCAL SPA (00570320382)";"";"ARGENTATI EDILIZIA SNC (00940740426)|CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|QUERCETTI TERENZIO & LANFRANCO snc (00094270428)|SINTEXCAL SPA (00570320382)";"";"9016,39";"8873,92"
"Z7A2077F4F";"SPESA PER INTERVENTI DI MANUTENZIONE STRADE ACQUISTO CONGLOMERATO BITUMINOSO";"23-AFFIDAMENTO DIRETTO";"25/10/2017";"23/01/2018";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"8931,23";"8931,23"
"ZD61E907F7";"SERVIZIO DI MANUTENZIONE E PRELIEVO INCASSI DEI PARCHIMETRI COMUNALI";"23-AFFIDAMENTO DIRETTO";"11/05/2017";"14/09/2017";"INPUT SRL (01175100997)";"";"INPUT SRL (01175100997)";"";"9000,00";"9000,00"
"Z650EC2C60";"MANUTENZIONE STRADE AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"10/04/2014";"26/09/2014";"ARGENTATI EDILIZIA SNC (00940740426)|CAVA MANCINI S.R.L. (02548400429)|FERRO E FERRAMENTA S.R.L. (01543990426)|LIM S.R.L. (02343500415)|VECO COMMERCIALE S.R.L (02106150424)";"";"ARGENTATI EDILIZIA SNC (00940740426)|CAVA MANCINI S.R.L. (02548400429)|FERRO E FERRAMENTA S.R.L. (01543990426)|LIM S.R.L. (02343500415)|VECO COMMERCIALE S.R.L (02106150424)";"";"9016,39";"9016,39"
"Z971A917B5";"MANUTENZIONE IN ECONOMIA VIABILITA'";"23-AFFIDAMENTO DIRETTO";"08/07/2016";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|LAVANDERIA ALBA DI URBINELLI ANDREA (02216050423)|MANDOLINI S.R.L. (02091750428)|MULTISERVIZI S.P.A. (02191980420)|PAOLETTI GIACOMO (02386570424)|TELONERIA SENIGALLIA DI NINA JOSEPH (02429530427)";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|LAVANDERIA ALBA DI URBINELLI ANDREA (02216050423)|MANDOLINI S.R.L. (02091750428)|MULTISERVIZI S.P.A. (02191980420)|PAOLETTI GIACOMO (02386570424)|TELONERIA SENIGALLIA DI NINA JOSEPH (02429530427)";"";"24595,73";"9042,10"
"Z431F8C936";"MANUTENZIONE SU VARI VEICOLI IN DOTAZIONE AL SERVIZIO STRADE";"23-AFFIDAMENTO DIRETTO";"01/08/2017";"15/03/2018";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"9087,38";"9087,38"
"Z290E9CFEC";"MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"03/04/2014";"22/10/2014";"DATACOL SRL (01964750234)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|MARCHINI GOMME S.R.L. (01088140429)|PAVER SPA (00870620333)|TIPOGRAFIA 75 (02311490425)|VECO COMMERCIALE S.R.L (02106150424)";"";"DATACOL SRL (01964750234)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|MARCHINI GOMME S.R.L. (01088140429)|PAVER SPA (00870620333)|TIPOGRAFIA 75 (02311490425)|VECO COMMERCIALE S.R.L (02106150424)";"";"9180,33";"9180,33"
"Z790F8E6F6";"MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"06/06/2014";"20/01/2015";"AUTORICAMBI DORICO SRL (00120830427)|BASTIANELLI LUCA (01359390422)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|DATACOL SRL (01964750234)|EDISON ELETTROTECNICA DI MORI F. & (01413590421)|MANDOLINI S.R.L. (02091750428)|NUOVA FERRAMENTA SRL (02628530426)";"";"AUTORICAMBI DORICO SRL (00120830427)|BASTIANELLI LUCA (01359390422)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|DATACOL SRL (01964750234)|EDISON ELETTROTECNICA DI MORI F. & (01413590421)|MANDOLINI S.R.L. (02091750428)|NUOVA FERRAMENTA SRL (02628530426)";"";"9180,33";"9180,33"
"ZB81DF9EB6";"SERVIZIO MANUTENZIONE TAPPETI ERBOSI SENIGALLIA NORD E SCUOLE - APRILE 2017";"23-AFFIDAMENTO DIRETTO";"27/03/2017";"31/05/2017";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"9200,00";"9200,00"
"Z2C1AB91AA";"AFFIDAMENTO SERVIZIO MANUTENZIONE TAPPETI ERBOSI SENIGALLIA SUD MESE LUGLIO 2016";"23-AFFIDAMENTO DIRETTO";"21/07/2016";"28/08/2016";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"9289,67";"9289,67"
"Z9710B8D1B";"ACQUISTO PRODOTTI PER MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"11/09/2014";"16/04/2015";"ARGENTATI EDILIZIA SNC (00940740426)|CIRTE  SOC. COOP. A.R.L. (01187490428)|COMUNICHIAMO SRL (02467790420)|CTS ELECTRONICS s.n.c. (02234270540)|DATACOL SRL (01964750234)|EDIL ATTREZZATURE S.A.S (01047010424)|GAS PIERANGELI FRANCA DI PAGANO A. (02398700423)|MANDOLINI S.R.L. (02091750428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|TECNOWELD (00415720424)|VIBROCESANO SRL (02053330417)";"";"ARGENTATI EDILIZIA SNC (00940740426)|CIRTE  SOC. COOP. A.R.L. (01187490428)|COMUNICHIAMO SRL (02467790420)|CTS ELECTRONICS s.n.c. (02234270540)|DATACOL SRL (01964750234)|EDIL ATTREZZATURE S.A.S (01047010424)|GAS PIERANGELI FRANCA DI PAGANO A. (02398700423)|MANDOLINI S.R.L. (02091750428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|TECNOWELD (00415720424)|VIBROCESANO SRL (02053330417)";"";"9377,05";"9377,05"
"Z3A1E99835";"SERVIZIO MANUTENZIONE TAPPETI ERBOSI SENIGALLIA NORD E SCUOLE GIUGNO 2017";"23-AFFIDAMENTO DIRETTO";"15/05/2017";"30/06/2017";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"9557,53";"9407,07"
"Z761F35701";"SERVIZIO MANUTENZIONE TAPPETI ERBOSI SENIGALLIA SUD LUGLIO 2017";"23-AFFIDAMENTO DIRETTO";"03/07/2017";"04/08/2017";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"9475,00";"9475,00"
"Z9C13644A4";"IMPEGNI DI SPESA MARZO 2015 PER GESTIONE SERVIZIO GIARDINI";"23-AFFIDAMENTO DIRETTO";"02/03/2015";"06/08/2015";"B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANIZZA MIRTA (01489040426)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANIZZA MIRTA (01489040426)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"9614,75";"9614,75"
"ZEC143F9BB";"MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"22/04/2015";"22/09/2015";"CIRTE  SOC. COOP. A.R.L. (01187490428)|COSTRUZIONI NASONI S.R.L. (00675940415)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|INERTI ESINO SRL (02664000425)|PRIMA S.R.L. (00922920426)|VALLI ZABBAN SRL (05476750483)";"";"CIRTE  SOC. COOP. A.R.L. (01187490428)|COSTRUZIONI NASONI S.R.L. (00675940415)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|INERTI ESINO SRL (02664000425)|PRIMA S.R.L. (00922920426)|VALLI ZABBAN SRL (05476750483)";"";"9688,52";"9658,50"
"Z5F15C58B0";"ACQUISTO PRODOTTI PER MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"24/08/2015";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|BANCA DELLE MARCHE SPA (01377380421)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|LUMINARI LUCIANO (00051280428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|NUOVA FERRAMENTA SRL (02628530426)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|BANCA DELLE MARCHE SPA (01377380421)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|LUMINARI LUCIANO (00051280428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|NUOVA FERRAMENTA SRL (02628530426)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"10696,72";"9712,31"
"Z45161DE61";"RISANAMENTO CONSERVATIVO DI VIA CAMPANELLA E VIA VICO - LAVORI DI ABBATTIMENTO ALBERI";"23-AFFIDAMENTO DIRETTO";"18/09/2015";"21/10/2015";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"9780,75";"9780,75"
"Z310B5E1F1";"MANUTENZIONE STRADALE";"23-AFFIDAMENTO DIRETTO";"05/09/2013";"03/03/2014";"ANGELONI SRL (00375420429)|CANTI TONINO (00466610425)|MANDOLINI S.R.L. (02091750428)";"";"ANGELONI SRL (00375420429)|CANTI TONINO (00466610425)|MANDOLINI S.R.L. (02091750428)";"";"9917,36";"9917,36"
"Z02153F3ED";"ASSUNZIONE IMPEGNI DI SPESA LUGLIO  2015 GESTIONE IN ECONOMIA SERVIZIO GIARDINI";"23-AFFIDAMENTO DIRETTO";"03/07/2015";"17/11/2015";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|ARCANGELI NEVIO (01112260425)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CARROZZERIA BIZZARRI (02531810428)|CURZI DIMERO (00947460424)|EASY GARDEN SRL (02253170423)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LUMINARI LUCIANO (00051280428)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)|ROSATI MACCHINE AGRICOLE (00107960429)|S.A.G.A.C.E. SERVIZI AMBIENTALI (02675230425)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|ARCANGELI NEVIO (01112260425)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CARROZZERIA BIZZARRI (02531810428)|CURZI DIMERO (00947460424)|EASY GARDEN SRL (02253170423)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LUMINARI LUCIANO (00051280428)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)|ROSATI MACCHINE AGRICOLE (00107960429)|S.A.G.A.C.E. SERVIZI AMBIENTALI (02675230425)";"";"9960,00";"9960,00"
"Z3319E95CD";"ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO POTATURA SIEPI IN ECONOMIA ANNO 2016";"23-AFFIDAMENTO DIRETTO";"17/06/2016";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|IL GIARDINO DI EMORE DI BELLUCCI RENATO (02621240429)|P.R. GIARDINI DI PIERINI RAFFAELE (02622230429)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|IL GIARDINO DI EMORE DI BELLUCCI RENATO (02621240429)|P.R. GIARDINI DI PIERINI RAFFAELE (02622230429)";"";"20491,80";"10122,16"
"Z1B15B222E";"IMPEGNO DI SPESA SECONDO SEMESTRE 2015 PER GESTIONE IN ECONOMIA AREE VERDI";"23-AFFIDAMENTO DIRETTO";"11/08/2015";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|P.P. PARATI SRL (02516420425)|SAVI ELIA (01649830435)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|P.P. PARATI SRL (02516420425)|SAVI ELIA (01649830435)";"";"20983,61";"10201,36"
"Z6B15B2422";"IMPEGNO DI SPESA SECONDO SEMESTRE 2015 PER GESTIONE IN ECONOMIA DEL VERDE SU AREE DISMESSE DA SOC. AUTOSTRADE, ROTATORIE, COMPLANARE, ECC.";"23-AFFIDAMENTO DIRETTO";"11/08/2015";"";"B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|S.A.G.A.C.E. SERVIZI AMBIENTALI (02675230425)";"";"B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|S.A.G.A.C.E. SERVIZI AMBIENTALI (02675230425)";"";"24295,08";"10401,82"
"Z851F0671B";"PIANO URBANO DEL VERDE - MANUTENZIONE DEL VERDE - CESANELLA";"23-AFFIDAMENTO DIRETTO";"13/07/2017";"13/12/2017";"ASS.POLISPORTIVA CESANELLA -BOCCE (00788900421)";"";"ASS.POLISPORTIVA CESANELLA -BOCCE (00788900421)";"";"10413,25";"10413,25"
"Z261BECA00";"AFFIDAMENTO LAVORI DI MANUTENZIONE E RIQUALIFICAZIONE AREA VERDE PIAZZETTA SP CORINALDESE BORGO CATENA";"23-AFFIDAMENTO DIRETTO";"08/11/2016";"29/12/2017";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MACAGI S.R.L. (01065270421)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MACAGI S.R.L. (01065270421)";"";"10500,00";"10437,51"
"Z4A20C42D2";"LAVORI DI ABBATTIMENTO URGENTI DI PIANTE PER LA SICUREZZA DELLE AREE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"23/11/2017";"31/12/2017";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA BACCARO FRANCO (02701500429)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|LANARI STEFANIA (01505390425)|SARTINI MARCO (02448450425)";"";"LANARI STEFANIA (01505390425)";"";"10488,25";"10488,25"
"ZCB1DFEE59";"SERVIZIO TAGLIO E ASPORTAZIONE DELLE ERBE INFESTANTI - APRILE MAGGIO 2017";"23-AFFIDAMENTO DIRETTO";"27/03/2017";"31/05/2017";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"10500,00";"10500,00"
"Z1520C2ABB";"MANUTENZIONE MARCIAPIEDI IN VIA MONTELLO, VIA PALESTRO E VIA GORIZIA";"23-AFFIDAMENTO DIRETTO";"14/11/2017";"22/01/2018";"DUERRE (01481170429)";"";"DUERRE (01481170429)";"";"10655,35";"10655,35"
"Z7610B99C8";"MANUTENZIONE SEGNALETICA E SEMAFORI";"23-AFFIDAMENTO DIRETTO";"11/09/2014";"30/04/2015";"DELTA SEGNALETICA S.R.L. (01156590422)|NEW STREET (02195760422)|NEW STREET (02195760422)|PLUSERVICE SRL (01140590421)|SAVI ELIA (01649830435)|TRANQUILLI MIRCO (01402570426)";"";"DELTA SEGNALETICA S.R.L. (01156590422)|NEW STREET (02195760422)|NEW STREET (02195760422)|PLUSERVICE SRL (01140590421)|SAVI ELIA (01649830435)|TRANQUILLI MIRCO (01402570426)";"";"10810,56";"10810,56"
"Z4B19E9568";"ASSUNZIONE IMPEGNO DI SPESA PER INTERVENTI DI SFALCIO DELL'ERBA NELLE AREE MARGINALI";"23-AFFIDAMENTO DIRETTO";"17/05/2016";"31/12/2016";"AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)";"";"AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)";"";"12295,08";"10972,00"
"Z2214B83C1";"ASSUNZIONE IMPEGNI DI SPESA GIUGNO  2015 GESTIONE IN ECONOMIA SERVIZIO GIARDINI";"23-AFFIDAMENTO DIRETTO";"08/06/2015";"27/10/2015";"ABBRUCIATI ALFIERO - OFFICINA MECCANICA (00384600425)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CIRTE  SOC. COOP. A.R.L. (01187490428)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|PRIMA S.R.L. (00922920426)|ROSATI MACCHINE AGRICOLE (00107960429)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"ABBRUCIATI ALFIERO - OFFICINA MECCANICA (00384600425)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CIRTE  SOC. COOP. A.R.L. (01187490428)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANDOLINI S.R.L. (02091750428)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|PRIMA S.R.L. (00922920426)|ROSATI MACCHINE AGRICOLE (00107960429)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"11442,62";"11442,62"
"ZC60F9659B";"MANUTENZIONE FOSSI, ARREDO URBANO E VERDE EXTRAURBANO";"23-AFFIDAMENTO DIRETTO";"10/06/2014";"20/11/2014";"CAVA MANCINI S.R.L. (02548400429)|ITALIANA CORRUGATI SPA (01352900417)|MANIZZA MIRTA (01489040426)|MARTINI LUCA (02036770424)|SAVI ELIA (01649830435)|SETTIMI DARIO (00993910421)|VECO COMMERCIALE S.R.L (02106150424)";"";"CAVA MANCINI S.R.L. (02548400429)|ITALIANA CORRUGATI SPA (01352900417)|MANIZZA MIRTA (01489040426)|MARTINI LUCA (02036770424)|SAVI ELIA (01649830435)|SETTIMI DARIO (00993910421)|VECO COMMERCIALE S.R.L (02106150424)";"";"11475,41";"11475,41"
"ZAA0B7AC14";"MANUTENZIONE DELLA STRADA DELLE FONTANELLE";"23-AFFIDAMENTO DIRETTO";"13/09/2013";"27/11/2013";"CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|GATTO SNC DI GATTO BORSINI CESARE & (00112000427)|ITALIANA CORRUGATI SPA (01352900417)|PRIMA S.R.L. (00922920426)|SETTIMI DARIO (00993910421)";"";"CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|GATTO SNC DI GATTO BORSINI CESARE & (00112000427)|ITALIANA CORRUGATI SPA (01352900417)|PRIMA S.R.L. (00922920426)|SETTIMI DARIO (00993910421)";"";"11570,25";"11570,25"
"ZB7203273B";"FORNITURA DI INERTI PER INTERVENTI DI MANUTENZIONE STRADE PRESSO CIMITERI COMUNALI";"23-AFFIDAMENTO DIRETTO";"09/10/2017";"20/02/2018";"INERTI ESINO SRL (02664000425)";"";"INERTI ESINO SRL (02664000425)";"";"12000,00";"11914,45"
"ZF41D62293";"MANUTENZIONE IN ECONOMIA VIABILITA'";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"15/02/2017";"31/12/2017";"ABBRUCIATI ALFIERO (00384600425)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|DATACOL S.R.L. (01964750234)|F.LLI ZALLOCCO S.R.L. (01597490430)|MANDOLINI S.R.L. (02091750428)";"";"A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|DATACOL S.R.L. (01964750234)|F.LLI ZALLOCCO S.R.L. (01597490430)|MANDOLINI S.R.L. (02091750428)";"";"12295,08";"12059,95"
"Z680EC2E2A";"MANUTENZIONE STRADE - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"10/04/2014";"13/10/2014";"ARGENTATI EDILIZIA SNC (00940740426)|COSTRUZIONI NASONI S.R.L. (00675940415)|EMMESERVICE S.R.L. (02591630427)|VALLI ZABBAN SRL (05476750483)|VECO COMMERCIALE S.R.L (02106150424)";"";"ARGENTATI EDILIZIA SNC (00940740426)|COSTRUZIONI NASONI S.R.L. (00675940415)|EMMESERVICE S.R.L. (02591630427)|VALLI ZABBAN SRL (05476750483)|VECO COMMERCIALE S.R.L (02106150424)";"";"12081,24";"12081,24"
"Z5411BD5A6";"MANUTENZIONE PONTE STRADA DELLE QUERCE";"23-AFFIDAMENTO DIRETTO";"15/05/2015";"18/08/2015";"CANZIAN SRL (00283650265)|C.E.M.I. (00969970417)|SETTIMI DARIO (00993910421)";"";"CANZIAN SRL (00283650265)|C.E.M.I. (00969970417)|SETTIMI DARIO (00993910421)";"";"12295,08";"12262,29"
"Z5719CCFBE";"INTERVENTI DI MANUTENZIONE IN APPALTO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"10/05/2016";"06/09/2016";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"12295,08";"12295,08"
"Z00148BE89";"MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"13/05/2015";"03/02/2016";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"12295,08";"12295,08"
"Z7E13A383E";"MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"13/03/2015";"29/05/2015";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"12295,08";"12295,08"
"Z791303EBC";"MAMUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"02/02/2015";"29/04/2015";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"12295,08";"12295,08"
"XF50CF95C0";"ASSUNZIONE IMPEGNO DI SPESA PER INTERVENTI DI SFALCIO DELL'ERBA NELLE AREE MARGINALI ANNO 2014";"23-AFFIDAMENTO DIRETTO";"04/02/2014";"20/11/2014";"AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)|MANIZZA MIRTA (01489040426)";"";"AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)|MANIZZA MIRTA (01489040426)";"";"12295,08";"12295,08"
"Z9B140E722";"ASSUNZIONE IMPEGNO DI SPESA PER INTERVENTI DI SFALCIO DELL'ERBA NELLE AREE MARGINALI ANNO 2015";"23-AFFIDAMENTO DIRETTO";"13/04/2015";"01/10/2015";"AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)|EASY GARDEN SRL (02253170423)";"";"AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)|EASY GARDEN SRL (02253170423)";"";"12295,08";"12295,08"
"ZB61A3BD86";"MANUTENZIONE SEGNALETICA PARCHEGGI";"23-AFFIDAMENTO DIRETTO";"09/06/2016";"";"DELTA SEGNALETICA S.R.L. (01156590422)|NEW STREET (02195760422)";"";"DELTA SEGNALETICA S.R.L. (01156590422)|NEW STREET (02195760422)";"";"12784,00";"12396,00"
"ZD711BCECC";"MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"14/12/2014";"30/04/2015";"CAVA MANCINI S.R.L. (02548400429)|LA STRADA A.R.L. (02432130413)|SAVI ELIA (01649830435)|TURCHI GUERRINO & C. SNC (00327240420)";"";"CAVA MANCINI S.R.L. (02548400429)|LA STRADA A.R.L. (02432130413)|SAVI ELIA (01649830435)|TURCHI GUERRINO & C. SNC (00327240420)";"";"13114,75";"12672,97"
