"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZA419ADFCA";"MANUTENZIONE IMPIANTI SPORTIVI  MAGGIO 2016";"23-AFFIDAMENTO DIRETTO";"02/05/2016";"04/09/2016";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|INFISSI DI COGNINI SIMONE (02493010421)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|MUGIANESI S.R.L. LEGNO SERVICE (02008140424)|NUOVA FERRAMENTA SRL (02628530426)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|INFISSI DI COGNINI SIMONE (02493010421)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|MUGIANESI S.R.L. LEGNO SERVICE (02008140424)|NUOVA FERRAMENTA SRL (02628530426)";"";"3748,36";"3748,36"
"Z1A1A5C44E";"ACQUISTO SEDIE PER MANIFESTAZIONI";"23-AFFIDAMENTO DIRETTO";"21/06/2016";"13/09/2016";"PESAROFESTE S.RL. (00425830411)";"";"PESAROFESTE S.RL. (00425830411)";"";"4050,00";"4050,00"
"Z7E18CE795";"MANUTENZIONE MACCHINARI ACQUA DEL SINDACO";"23-AFFIDAMENTO DIRETTO";"03/03/2016";"15/09/2016";"3M SRL (02568260422)|CELLI S.P.A. (04072020409)";"";"3M SRL (02568260422)|CELLI S.P.A. (04072020409)";"";"819,67";"786,55"
"Z831AA9E6D";"LAVORI DI RIPRISTINO SOLAI A SEGUITO VALUTAZIONE INDAGINI STRUTTURALI PRESSO SCUOLA MONTIGNANO";"23-AFFIDAMENTO DIRETTO";"18/07/2016";"15/09/2016";"CONTINI MIRCO (02184320428)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|PENNONI E DONATI & C S.N.C. (01346760414)";"";"CONTINI MIRCO (02184320428)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|PENNONI E DONATI & C S.N.C. (01346760414)";"";"6000,00";"6000,00"
"ZE419385DF";"MANUTENZIONE IMPIANTI SPORTIVI APRILE 2016";"23-AFFIDAMENTO DIRETTO";"31/03/2016";"15/09/2016";"A.R.P.A.M. AGENZIA REG. PROT.AMBIENTALE MARCHE (01588450427)|BIAGETTI SRL (02178310427)|LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MUGIANESI LEGNO SERVICE S.R.L. (02008140124)|NUOVA FERRAMENTA SRL (02628530426)|PERINI LUCA (01480150422)";"";"A.R.P.A.M. AGENZIA REG. PROT.AMBIENTALE MARCHE (01588450427)|BIAGETTI SRL (02178310427)|LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MUGIANESI LEGNO SERVICE S.R.L. (02008140124)|NUOVA FERRAMENTA SRL (02628530426)|PERINI LUCA (01480150422)";"";"3748,36";"3748,36"
"Z2918B1E53";"MANUTENZIONE ORDINARIA IMPIANTO ELETTRICO E DI SICUREZZA AL TEATRO LA FENICE A SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"25/02/2016";"20/09/2016";"G.I.&E. S.P.A. (02282870423)|IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)";"";"G.I.&E. S.P.A. (02282870423)|IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)";"";"5737,70";"3025,00"
"Z2717AB37F";"AFFIDAMENTO INCARICO PER PROGETTO DI ADEGUAMENTO QUADRI ELETTRICI MANIFESTAZIONI";"23-AFFIDAMENTO DIRETTO";"17/12/2015";"01/10/2016";"GIGLIO GIUSEPPE (00919420422)";"";"GIGLIO GIUSEPPE (00919420422)";"";"2540,00";"2540,00"
"ZF21A33E8C";"MANUTENZIONE ROTONDA MARE 2° SEMESTRE 2016";"23-AFFIDAMENTO DIRETTO";"07/06/2016";"04/10/2016";"CAVALLETTI ARREDAMENTI (02097680421)|ELETTROMECCANICA CASABIANCA (02075310421)|INFISSI DI COGNINI SIMONE (02493010421)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"CAVALLETTI ARREDAMENTI (02097680421)|ELETTROMECCANICA CASABIANCA (02075310421)|INFISSI DI COGNINI SIMONE (02493010421)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"3758,19";"1737,55"
"ZA5176A2DD";"MANUTENZIONE STRAORDINARIA GRONDAIE PRESSO SCUOLA MATERNA ACQUILONE";"23-AFFIDAMENTO DIRETTO";"03/12/2015";"04/10/2016";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|BIAGETTI S.R.L. (02178310427)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|BIAGETTI S.R.L. (02178310427)";"";"7377,00";"7377,00"
"Z5C19ADFFE";"MANUTENZIONE ASILI NIDO MAGGIO 2016";"23-AFFIDAMENTO DIRETTO";"02/05/2016";"04/10/2016";"CVR ADRIATICA S.A.S. DI VALENTI (01298880418)|NUOVA FERRAMENTA SRL (02628530426)";"";"CVR ADRIATICA S.A.S. DI VALENTI (01298880418)|NUOVA FERRAMENTA SRL (02628530426)";"";"914,75";"322,10"
"Z3A1AA9E5C";"LAVORI  DI RIPRISTINO SOLAI A SEGUITO VALUTAZIONE INDAGINI STRUTTRALI PRESSO SCUOLA PASCOLI";"23-AFFIDAMENTO DIRETTO";"18/07/2016";"04/10/2016";"IMP. EDILE TURCHI LUCIANO (00938400421)";"";"IMP. EDILE TURCHI LUCIANO (00938400421)";"";"20000,00";"20000,00"
"ZAE1792684";"COMPLETAMENTO SOSTITUZIONE INFISSI SCUOLA PASCOLI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"14/12/2015";"04/10/2016";"LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)|PAOLUCCI PAOLO & FIGLI - FALE- (00146860416)|PERINI LUCA (01480150422)";"";"LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)|PAOLUCCI PAOLO & FIGLI - FALE- (00146860416)|PERINI LUCA (01480150422)";"";"41803,00";"41803,00"
"Z351A54251";"GESTIONE E MANUTENZIONE ASSORBITORI BIBLIOTECA  E NUOVA GIOVENTÙ";"23-AFFIDAMENTO DIRETTO";"17/06/2016";"10/10/2016";"CPL CONCORDIA SCARL (00154950364)";"";"CPL CONCORDIA SCARL (00154950364)";"";"21580,92";"21580,92"
"ZB519423CE";"ALLESTIMENTI IMPIANTISTICI QUADRI ELETTRICI FIERA DI S. AGOSTINO";"23-AFFIDAMENTO DIRETTO";"04/04/2016";"05/11/2016";"LUMINARI LUCIANO (00051280428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)";"";"LUMINARI LUCIANO (00051280428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)";"";"1229,51";"1211,31"
"ZD617FCAA5";"INDAGINI STRUTTURALI E NON STRUTTURALI SOLAI SCUOLE PIERONI, CESANELLA E VALLONE";"23-AFFIDAMENTO DIRETTO";"13/01/2016";"08/11/2016";"ALL INGEGNERIA STUDIO TECNICO ASSOCIATO (01065520429)";"";"ALL INGEGNERIA STUDIO TECNICO ASSOCIATO (01065520429)";"";"16490,83";"16490,83"
"ZBA17FC9F6";"INDAGINI STRUTTURALI E NON STRUTTURALI SOLAI SCUOLE MARCHETTI E MERCANTINI";"23-AFFIDAMENTO DIRETTO";"13/01/2016";"08/11/2016";"ALL INGEGNERIA STUDIO TECNICO ASSOCIATO (01065520429)";"";"ALL INGEGNERIA STUDIO TECNICO ASSOCIATO (01065520429)";"";"24080,82";"24080,82"
"Z731B5CFF2";"PROSCIUGAMENTO VANO TECNICO FONDAZIONE PALESTRA SCUOLA MARCHETTI";"23-AFFIDAMENTO DIRETTO";"28/09/2016";"08/11/2016";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"2970,00";"2970,00"
"ZEC1A33EE4";"MANUTENSIONE STRUTTURE  SCOLASTICHE 2° TRIMESTRE 2016";"23-AFFIDAMENTO DIRETTO";"07/06/2016";"09/11/2016";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|CONTINI MIRCO (02184320428)|CURZI DIMERO (00947460424)| EUROGAS S.R.L. (00995820420 )|FRABONI PAOLINO (00051060424)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|HOLZHOF S.R.L. (01762120226)|IMP. EDILE TURCHI LUCIANO (00938400421)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MARCHINI GOMME S.R.L. (01088140429)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA SRL (02628530426)|PENNONI E DONATI & C S.N.C. (01346760414)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|SUBISSATI SRL (01234300422)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)|VETRERIA MISA S.R.L. (00820320422)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|CONTINI MIRCO (02184320428)|CURZI DIMERO (00947460424)| EUROGAS S.R.L. (00995820420 )|FRABONI PAOLINO (00051060424)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|HOLZHOF S.R.L. (01762120226)|IMP. EDILE TURCHI LUCIANO (00938400421)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MARCHINI GOMME S.R.L. (01088140429)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA SRL (02628530426)|PENNONI E DONATI & C S.N.C. (01346760414)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|SUBISSATI SRL (01234300422)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)|VETRERIA MISA S.R.L. (00820320422)";"";"35000,00";"30101,67"
"Z931A43F51";"INTERVENTI DI MANUTENZIONE IMPIANTI DI PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"13/06/2016";"09/11/2016";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|SANTINI IMPIANTI S.R.L. (01229190424)";"";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|SANTINI IMPIANTI S.R.L. (01229190424)";"";"16939,44";"16939,44"
"Z9A184B224";"MANUTENZIONE NIDI D' ININFANZIA FEBBRAIO 2016";"23-AFFIDAMENTO DIRETTO";"01/02/2016";"10/11/2016";"3M SRL (02568260422)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CURZI DIMERO (00947460424)|P.P. PARATI SRL (02516420425)";"";"3M SRL (02568260422)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CURZI DIMERO (00947460424)|P.P. PARATI SRL (02516420425)";"";"914,75";"814,54"
"Z2C1876A0A";"GESTIONE E MANUTENZIONE IMPIANTI DI PUBBLICA ILLUMINAZIONE - IMPEGNO DI SPESA 1° PARTE 2016";"23-AFFIDAMENTO DIRETTO";"10/02/2016";"23/11/2016";"ALFONSI ANDREA (LFNNDR77L18E388W)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CARROZZERIA ""LA NUOVA"" DI ALFONSI (00148070428)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FRABONI PAOLINO (00051060424)|I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)|LUMINARI LUCIANO (00051280428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARCHINI GOMME S.R.L. (01088140429)|MARIOTTI MASSIMO (02215090420)|MARTINI LUCA (02036770424)|NUOVA FERRAMENTA SRL (02628530426)|VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"ALFONSI ANDREA (LFNNDR77L18E388W)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CARROZZERIA ""LA NUOVA"" DI ALFONSI (00148070428)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FRABONI PAOLINO (00051060424)|I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)|LUMINARI LUCIANO (00051280428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARCHINI GOMME S.R.L. (01088140429)|MARIOTTI MASSIMO (02215090420)|MARTINI LUCA (02036770424)|NUOVA FERRAMENTA SRL (02628530426)|VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"8196,72";"8101,00"
"Z461A92A13";"INTERVENTI DI MANUTENZIONE IMPIANTI - IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"08/07/2016";"23/11/2016";"ALFONSI ANDREA - IMPIANTI ELET (00895160422)|FERRAMENTA ANSUINI S.A.S. (00980250427)";"";"ALFONSI ANDREA - IMPIANTI ELET (00895160422)|FERRAMENTA ANSUINI S.A.S. (00980250427)";"";"5388,95";"5388,95"
"ZE018EDE81";"MANUTENZIONE IMMOBILI COMUNALI MARZO 2016";"23-AFFIDAMENTO DIRETTO";"10/03/2016";"24/11/2016";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CAVALLETTI ARREDAMENTI (02097680421)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CURZI DIMERO (00947460424)|CVR ADRIATICA S.A.S. DI VALENTI (01298880418)| ESPOSTO MARCO      (SPSMRC61P08I608L)|INFISSI DI COGNINI SIMONE (02493010421)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARIOTTI MASSIMO (02215090420)|MEDITERRANEA SERVICE SRL (02022720425)|MUGIANESI S.R.L. LEGNO SERVICE (02008140424)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|PERINI LUCA (01480150422)|P.P. PARATI SRL (02516420425)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CAVALLETTI ARREDAMENTI (02097680421)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CURZI DIMERO (00947460424)|CVR ADRIATICA S.A.S. DI VALENTI (01298880418)| ESPOSTO MARCO      (SPSMRC61P08I608L)|INFISSI DI COGNINI SIMONE (02493010421)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARIOTTI MASSIMO (02215090420)|MEDITERRANEA SERVICE SRL (02022720425)|MUGIANESI S.R.L. LEGNO SERVICE (02008140424)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|PERINI LUCA (01480150422)|P.P. PARATI SRL (02516420425)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"17092,50";"17081,88"
"Z051AD24E9";"RIPRISTINO DANNI ARRECATI ALL' IMPIANTO DI PUBBLICA  ILLUMINAZIONE VIA R. SANZIO N. 403";"23-AFFIDAMENTO DIRETTO";"01/08/2016";"28/11/2016";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"2022,28";"2022,28"
"ZEA1B12574";"RIPRISTINO DANNI ARRECATI ALL' IMPIANTO DI PUBBLICA ILLUMINAZIONE STRADA DELLE GRAZIE 19/A";"23-AFFIDAMENTO DIRETTO";"06/09/2016";"28/11/2016";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"1356,44";"1356,44"
"Z611A568A6";"FORNITURA GRUPPI SOCCORRITORI IMPIANTI DI ILLUMINAZIONE STRUTTURE SPORTIVE - IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"20/06/2016";"28/11/2016";"REMATARLAZZI (01634070435)";"";"REMATARLAZZI (01634070435)";"";"12295,08";"11928,00"
"Z7E17A901E";"Trasferimento uffici  : Cultura, Istruzione, Sport dalle attuali sedi al 1°piano dell' ex Tribunale in via F.lli Bandiera. Approvazione impegno di spesa per trasferimento ed affidamento lavori per collegamenti fibra alla ditta VEM Sistemi di Forlì.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"17/12/2015";"29/11/2016";"BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|BIAGETTI S.R.L. (02178310427)|CONTINI MIRCO (02184320428)|CURZI DIMERIO (00947460424)| EUROGAS S.R.L. (00995820420 )|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LUCESOLE SRL (02427560426)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|TARSI GENUINO (02371830429)|T.M.S. DI MARCANTONI SIMONE (01483970420)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)|VEM SISTEMI SPA (01803850401)";"";"BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|BIAGETTI S.R.L. (02178310427)|CONTINI MIRCO (02184320428)|CURZI DIMERIO (00947460424)| EUROGAS S.R.L. (00995820420 )|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LUCESOLE SRL (02427560426)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|TARSI GENUINO (02371830429)|T.M.S. DI MARCANTONI SIMONE (01483970420)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)|VEM SISTEMI SPA (01803850401)";"";"22040,00";"21821,71"
"Z291A4A13A";"MANUTENZIONE ORDINARIA PROGRAMMATA PRESIDI DI SICUREZZA NEGLI IMMOBILICOMUNALI-2016";"23-AFFIDAMENTO DIRETTO";"15/06/2016";"29/11/2016";"AL GRAN RISPARMIO SAS DI DONATI C. (01115010447)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|CLIMACOOL SRL  (02221910413)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CORTESI MARCHE SRL (02094730427)|CPL CONCORDIA SCARL (00154950364)|CVR ADRIATICA S.A.S. DI VALENTI (01298880418)|ELETTROMECCANICA CASABIANCA (02075310421)|ESPOSTO MARCO (01465580429)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|NUOVA FERRAMENTA SRL (02628530426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|SECURITY TA.PE SRL (02202270423)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|VETRERIA MISA S.R.L. (00820320422)";"";"AL GRAN RISPARMIO SAS DI DONATI C. (01115010447)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|CLIMACOOL SRL  (02221910413)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CORTESI MARCHE SRL (02094730427)|CPL CONCORDIA SCARL (00154950364)|CVR ADRIATICA S.A.S. DI VALENTI (01298880418)|ELETTROMECCANICA CASABIANCA (02075310421)|ESPOSTO MARCO (01465580429)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|NUOVA FERRAMENTA SRL (02628530426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|SECURITY TA.PE SRL (02202270423)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|VETRERIA MISA S.R.L. (00820320422)";"";"9204,91";"8827,19"
"ZE11A49FD6";"MANUTENZIONE IMMOBILI COMUNALI ED IMPIANTI -FARMACIE, TEATRI, MANIFESTAZIONI";"23-AFFIDAMENTO DIRETTO";"15/06/2016";"29/11/2016";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ALFONSI ANDREA - IMPIANTI ELET (00895160422)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ANGELINI GIOVANNI (00919390427)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|CPL CONCORDIA SCARL (00154950364)|CURZI DIMERIO (00947460424)| EUROGAS S.R.L. (00995820420 )|FERRAMENTA ANSUINI S.A.S. (00980250427)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MEDITERRANEA SERVICE SRL (02022720425)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA SRL (02628530426)|SANTINI IMPIANTI S.R.L. (01229190424)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ALFONSI ANDREA - IMPIANTI ELET (00895160422)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ANGELINI GIOVANNI (00919390427)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|CPL CONCORDIA SCARL (00154950364)|CURZI DIMERIO (00947460424)| EUROGAS S.R.L. (00995820420 )|FERRAMENTA ANSUINI S.A.S. (00980250427)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MEDITERRANEA SERVICE SRL (02022720425)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA SRL (02628530426)|SANTINI IMPIANTI S.R.L. (01229190424)";"";"23333,36";"17114,85"
"ZAA19BDE5E";"MANUTENZIONE IMMOBILI ED IMPIANTI - MAGGIO 2016";"23-AFFIDAMENTO DIRETTO";"05/05/2016";"29/11/2016";"3M SRL (02568260422)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ANGELINI GIOVANNI (00919390427)|ARGENTATI EDILIZIA SNC (00940740426)|CANONICO MAURIZIO (00884390428)|CANONICO MAURIZIO (00884390428)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CAVALLETTI ARREDAMENTI (02097680421)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CONTINI MIRCO (02184320428)|CURZI DIMERO (00947460424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)| EUROGAS S.R.L. (00995820420 )|FERRAMENTA ANSUINI S.A.S. (00980250427)|FG GRONDAIE SRL (02337850420)|IDEOGGETTO S.N.C. DI CARLI PAOLO (00332570423)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MANDOLINI S.R.L. (02091750428)|MUGIANESI LEGNO SERVICE S.R.L. (02008140124)|PESAROFESTE S.RL. (00425830411)|SOLIDORO LORIS (00679340422)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|VETRERIA MISA S.R.L. (00820320422)";"";"3M SRL (02568260422)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ANGELINI GIOVANNI (00919390427)|ARGENTATI EDILIZIA SNC (00940740426)|CANONICO MAURIZIO (00884390428)|CANONICO MAURIZIO (00884390428)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CAVALLETTI ARREDAMENTI (02097680421)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CONTINI MIRCO (02184320428)|CURZI DIMERO (00947460424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)| EUROGAS S.R.L. (00995820420 )|FERRAMENTA ANSUINI S.A.S. (00980250427)|FG GRONDAIE SRL (02337850420)|IDEOGGETTO S.N.C. DI CARLI PAOLO (00332570423)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MANDOLINI S.R.L. (02091750428)|MUGIANESI LEGNO SERVICE S.R.L. (02008140124)|PESAROFESTE S.RL. (00425830411)|SOLIDORO LORIS (00679340422)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|VETRERIA MISA S.R.L. (00820320422)";"";"16172,00";"15548,68"
"ZDF195EA4C";"MANUTENZIONE IMMOBILI ED IMPIANTI COMUNALI. APRILE 2016";"23-AFFIDAMENTO DIRETTO";"11/04/2016";"29/11/2016";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ANGELINI GIOVANNI (00919390427)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CAVALLETTI ARREDAMENTI (02097680421)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CORTESI MARCHE SRL (02094730427)|EDISON ELETTROTECNICA DI MORI F. & (01413590421)| EUROGAS S.R.L. (00995820420 )|INFISSI DI COGNINI SIMONE (02493010421)|LA PRIMA FERRAMENTA (02251890428)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MANDOLINI S.R.L. (02091750428)|MARCHE EXPO SRL (02674800426)|MARTINI LUCA (02036770424)|MUGIANESI S.R.L. LEGNO SERVICE (02008140424)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|PERINI LUCA (01480150422)|P.P. PARATI SRL (02516420425)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|VETRERIA MISA S.R.L. (00820320422)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ANGELINI GIOVANNI (00919390427)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CAVALLETTI ARREDAMENTI (02097680421)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CORTESI MARCHE SRL (02094730427)|EDISON ELETTROTECNICA DI MORI F. & (01413590421)| EUROGAS S.R.L. (00995820420 )|INFISSI DI COGNINI SIMONE (02493010421)|LA PRIMA FERRAMENTA (02251890428)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MANDOLINI S.R.L. (02091750428)|MARCHE EXPO SRL (02674800426)|MARTINI LUCA (02036770424)|MUGIANESI S.R.L. LEGNO SERVICE (02008140424)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|PERINI LUCA (01480150422)|P.P. PARATI SRL (02516420425)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|VETRERIA MISA S.R.L. (00820320422)";"";"16172,00";"15212,26"
