"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZDB1E5A78F";"DIREZIONE ARTISTICA, COORDINAMENTO GENERALE EVENTO ""VIVERE CON""";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"26/04/2017";"30/04/2017";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"580,00";"580,00"
"Z951E24A78";"SERVIZIIO DI ARCHIVIAZIONE, DEPOSITO E CUSTODI DOCUMENTI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2017";"30/04/2017";"ARCHIVI SERVICE SRL (01534550429)";"";"ARCHIVI SERVICE SRL (01534550429)";"";"6583,00";"6583,00"
"Z541D036CE";"GIORNATA DELLA MEMORIA. INTERVENTO MUSICALE";"23-AFFIDAMENTO DIRETTO";"25/01/2017";"28/04/2017";"ASSOCIAZIONE ENC NON CANTO PER CANTARE (92018060423)";"";"ASSOCIAZIONE ENC NON CANTO PER CANTARE (92018060423)";"";"368,85";"368,85"
"Z691D03595";"GIORNATA DELLA MEMORIA.";"23-AFFIDAMENTO DIRETTO";"25/01/2017";"26/04/2017";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"81,97";"81,97"
"Z5D1E29B76";"ATTIVITÀ DI CONTROLLO DULLO STATO DI CONSERVAZIONE DELLE PER DELLA MOSTRA VENTI FUTURISTI";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"07/04/2017";"13/04/2017";"CUZZOLIN SILVIA RESTAURO OPERE D'ARTE (01157800424)";"";"CUZZOLIN SILVIA RESTAURO OPERE D'ARTE (01157800424)";"";"400,00";"400,00"
"ZDC1D0362F";"REALIZZAZIONE GIORNATA DELLA MEMORIA. SOGGIORNO OSPITI.";"23-AFFIDAMENTO DIRETTO";"25/01/2017";"12/04/2017";"ALBERGO BICE s.r.l. (01232380426)";"";"ALBERGO BICE s.r.l. (01232380426)";"";"135,00";"135,00"
"ZAC1DE2CC8";"MOSTAR VENTI FUTURISTI - RESTAURO OPERA GIACOMO BALLA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/03/2017";"11/04/2017";"VINCENZI NICOLETTA (02049900562)";"";"VINCENZI NICOLETTA (02049900562)";"";"204,90";"20490,00"
"ZE01DB081B";"ORGANIZZAZIONE EVENTI E MANIFESTAZIONI ""DONNE TRA LE RIGHE""";"23-AFFIDAMENTO DIRETTO";"08/03/2017";"31/03/2017";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"1060,00";"1060,00"
"ZCB1DC2F73";"REALIZZAIZONE DEI CARRI PER LA SFILATA DEL CARNEVALE CITTADINO EDIZIONE 2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/03/2017";"30/03/2017";"P.P.PARATI DI BALDUCCI PIETRO & C. (00190060426)";"";"P.P.PARATI DI BALDUCCI PIETRO & C. (00190060426)";"";"797,73";"797,73"
"Z961D63366";"REALIZZAZIONE DEL CARNEVALE CITTADINO ANNO 2017";"23-AFFIDAMENTO DIRETTO";"15/02/2017";"29/03/2017";"COOP ALLEANZA 3.0 SOC. COOP.  (03503411203)";"";"COOP ALLEANZA 3.0 SOC. COOP.  (03503411203)";"";"977,31";"0,00"
"Z3E1D63918";"REALIZZAZIONE EDIZIONE 2017 CARNEVALE CITTADINO";"23-AFFIDAMENTO DIRETTO";"15/02/2017";"29/03/2017";"COMUNITA' SAN GIROLAMO S.C.R.L. (00471830547)";"";"COMUNITA' SAN GIROLAMO S.C.R.L. (00471830547)";"";"585,00";"585,00"
"Z261DE2032";"NOLEGGIO BUS PER INIZIATIVE DELLA XXII GIORNATA DELLA MEMORIA E DELL'IMPEGNO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/03/2017";"21/03/2017";"SOCRATE VIAGGI (02420220424)";"";"SOCRATE VIAGGI (02420220424)";"";"163,93";"163,90"
"Z021D0344D";"GIORNATA DELLA MEMORIA";"23-AFFIDAMENTO DIRETTO";"25/01/2017";"20/03/2017";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"150,00";"150,00"
"Z331D39587";"CERIMONIA DI RICONSEGNA ALLA CITTÀ DEL PLESSO SCOLASTICO MARIO PUCCINI";"23-AFFIDAMENTO DIRETTO";"03/03/2017";"13/03/2017";"ISTITUTO ALFREDO PANZINI - ISTRUZIONE SECONDARIA - (83003810427)";"";"ISTITUTO ALFREDO PANZINI - ISTRUZIONE SECONDARIA - (83003810427)";"";"500,00";"500,00"
"ZEF1D37FA5";"MOSTRA MARIA MATER MISERICORDIAE - ATTIVITÀ DI CONTROLLO DELLO STATO DI CONSERVAIZONE DEL DIPINTO LA VERGINE DELLE ROCCE DI LEONARDO DA VINCI -";"23-AFFIDAMENTO DIRETTO";"19/02/2017";"10/03/2017";"CUZZOLIN SILVIA RESTAURO OPERE D'ARTE (01157800424)";"";"CUZZOLIN SILVIA RESTAURO OPERE D'ARTE (01157800424)";"";"200,00";"200,00"
"Z0C1D4716D";"Acconto quota di partecipazione della Biblioteca Antonelliana al Sistema Bibliotecario della Provincia di Ancona";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"08/02/2017";"07/03/2017";"COMUNE DI JESI (00135880425)";"";"COMUNE DI JESI (00135880425)";"";"1362,50";"1362,50"
"ZC41C916E8";"MOSTRA MARIA MATER MISERICORDIAE -SERVIZIO DI ASSISTENZA  SCORA RICOSENGNA DIPINTO VERGINE DELLE ROCCE DI LEONARDO DA VINCI -";"23-AFFIDAMENTO DIRETTO";"16/12/2016";"05/03/2017";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"800,00";"800,00"
"ZCC1D36C68";"GESTIONE CENTRI AGGREGAZIONE GIOVANILE ED INFORMAGIOVANI - 1° BIMESTRE 2017 -";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"28/02/2017";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"8198,81";"8198,81"
"Z8C1D63B7D";"REALIZZAZIONE EDIZIONE 2017 CARNEVALE CITTADINO";"23-AFFIDAMENTO DIRETTO";"15/02/2017";"28/02/2017";"LINEA 5 SOC. COOP. A R.L. (00743160426)";"";"LINEA 5 SOC. COOP. A R.L. (00743160426)";"";"225,00";"225,00"
"z691D8E644";"POTENZIAMENTO SERVICE E SPEAKER DELL'DIZIONE 2017 DEL CARVEVALE CITTADINO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"28/02/2017";"28/02/2017";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"200,00";"200,00"
"ZFA1D8E71C";"CARNEVALE CITTADINO - EDIZIONE 2017 -ANIMAZIONE ED ESIBIZIONI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"28/02/2017";"28/02/2017";"RADIO ARANCIA NETWORK (02232370425)";"";"RADIO ARANCIA NETWORK (02232370425)";"";"150,00";"150,00"
"Z511D63B46";"REALIZZZZIONE EDIZIONE 2017 CARNEVALE CITTADINO";"23-AFFIDAMENTO DIRETTO";"15/02/2017";"28/02/2017";"TOGNETTI SIMONE (02109720421)";"";"TOGNETTI SIMONE (02109720421)";"";"150,00";"0,00"
"Z851D82AB3";"RIPRESE VIDEO PER L'EDIZIONE 2017 DEL CARNEVALE CITTADINO";"23-AFFIDAMENTO DIRETTO";"15/02/2017";"28/02/2017";"MUSICAL BOX DI GNESI MAURIZIO (00834340424)";"";"MUSICAL BOX DI GNESI MAURIZIO (00834340424)";"";"150,00";"150,00"
"Z2D1BBD501";"MOSTRA MARIA MATER MISERICORDIAE -SERVIZIIO DI REDAZIONE RASSEGNA STAMPA";"23-AFFIDAMENTO DIRETTO";"25/10/2016";"31/01/2017";"Rosi Fontana Press & Public Relations fine art, antiques & cultural events  (02013340506)";"";"Rosi Fontana Press & Public Relations fine art, antiques & cultural events  (02013340506)";"";"300,00";"300,00"
"ZB91B9F8F9";"MOSTRA MARIA MATER MISERICORDIAE - ATTIVITÀ DI CONTROLLO STATO DI CONSERVAZIONE";"23-AFFIDAMENTO DIRETTO";"18/10/2016";"31/01/2017";"CUZZOLIN SILVIA RESTAURO OPERE D'ARTE (01157800424)";"";"CUZZOLIN SILVIA RESTAURO OPERE D'ARTE (01157800424)";"";"1540,00";"0,00"
"Z141C79149";"SPESE VARIE PER CENTRI SOCIALI SECONDO SEMESTRE";"23-AFFIDAMENTO DIRETTO";"13/12/2016";"31/01/2017";"BINETTI TOMMASO (BNTTMS72L07A662S)|LINEA 5 SOC. COOP. A R.L. (00743160426)|LINEA 5 SOC. COOP. A R.L. (00743160426)";"";"BINETTI TOMMASO (BNTTMS72L07A662S)|LINEA 5 SOC. COOP. A R.L. (00743160426)|LINEA 5 SOC. COOP. A R.L. (00743160426)";"";"1156,15";"1156,15"
"Z981B90BA1";"MOSTRA MARIA MATER MISERICORDIAE- SPESA PER IMPIANTO ANTINTRUSIONE";"23-AFFIDAMENTO DIRETTO";"13/10/2016";"29/01/2017";"CORTESI MARCHE SRL (02094730427)";"";"CORTESI MARCHE SRL (02094730427)";"";"4800,00";"4800,00"
"Z2A1B9104C";"MOSTRA MARIA MATER MISERICORDIAE - SPESA PER SISTEMA DI BIGLIETTERIA AUTOMATIZZATA";"23-AFFIDAMENTO DIRETTO";"13/10/2016";"29/01/2017";"GOSTEC SNC DI CHERCHI E C. (01371950419)";"";"GOSTEC SNC DI CHERCHI E C. (01371950419)";"";"650,00";"0,00"
"ZE71BA6A5C";"MOSTRA MARIA MATER MISERICORDIAE - POTENZIAMENTO PER SERVIZIO VIGILANZA CON PASSAGGI DI RONDA ISPETTIVA INTERNE ED ESTERNA";"23-AFFIDAMENTO DIRETTO";"19/10/2016";"29/01/2017";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"1125,00";"1125,00"
"Z651B91374";"MOSTRA MARIA MATER MISERICORDIAE - SERVIZIO DI VIGILANZA ISPETTIVA E SERVIZIO DI TELESORVEGLIANZA DA REMOTO";"23-AFFIDAMENTO DIRETTO";"13/10/2016";"29/01/2017";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"690,00";"690,00"
"Z331B939F1";"MOSTRA MARIA MATER MISERICORDIAE. APPROVAZIONE PREVENTIVO DI SPESA PER ADDETTO STAMPA";"23-AFFIDAMENTO DIRETTO";"10/10/2016";"29/01/2017";"Rosi Fontana Press & Public Relations fine art, antiques & cultural events  (02013340506)";"";"Rosi Fontana Press & Public Relations fine art, antiques & cultural events  (02013340506)";"";"4000,00";"4000,00"
"Z661BF0B4B";"MOSTRA MARIA MATER MISERICORDIA - FORNITURA DI MATERIALE A SCOPO LUDICO DIDATTICO";"23-AFFIDAMENTO DIRETTO";"09/11/2016";"29/01/2017";"HILL INTERNATIONAL (02048210427)";"";"HILL INTERNATIONAL (02048210427)";"";"1792,00";"1792,00"
"ZAE1C86565";"INFO DAY - ERASMUS PLUS";"23-AFFIDAMENTO DIRETTO";"14/12/2016";"18/01/2017";"Finis Africae Country House  (02397070422)";"";"Finis Africae Country House  (02397070422)";"";"120,00";"0,00"
"ZDE1C639A9";"GRAN FESTA DI CAPODANNO - SPETTACOLO DI VIDEOMAPPING -";"23-AFFIDAMENTO DIRETTO";"14/12/2016";"01/01/2017";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"4900,00";"4900,00"
"Z051C63CF1";"GRAN FESTA DI CAPODANNO - SPETTACOLO DI VIDEOMAPPING -";"23-AFFIDAMENTO DIRETTO";"14/12/2016";"01/01/2017";"CONTATTO S.R.L. (02529000412)";"";"CONTATTO S.R.L. (02529000412)";"";"3000,00";"3000,00"
"Z9F1C63C4A";"GRAN FESTA DI CAPODANNO - SPETTACOLO DI VIDEO MAPPING -";"23-AFFIDAMENTO DIRETTO";"14/12/2016";"01/01/2017";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"1000,00";"1000,00"
"Z9E1C63914";"GRAN FESTA DI CAPODANNO - SPETTACOLO MUSICALE -";"23-AFFIDAMENTO DIRETTO";"31/12/2016";"01/01/2017";"ASSOCIAZIONE MUSICALE #DIESIS (02718520428)";"";"ASSOCIAZIONE MUSICALE #DIESIS (02718520428)";"";"3000,00";"3000,00"
"ZAF1C9B401";"CEIMONIA D BILANCIO DELL'ATTIVITÀ SVOLTA NEL 2016";"23-AFFIDAMENTO DIRETTO";"31/12/2016";"31/12/2016";"CAFFE' DORIA (00445030422)";"";"CAFFE' DORIA (00445030422)";"";"450,00";"450,00"
"ZCC1BB9DD0";"MOSTRA MARIA MATER MISERICORDIAE - FORNITURA DI CARTOLINE PUBBLICITARIE";"23-AFFIDAMENTO DIRETTO";"25/10/2016";"31/12/2016";"GRAPHO 5 - LITOGRAFIA (01216880417)";"";"GRAPHO 5 - LITOGRAFIA (01216880417)";"";"450,00";"450,00"
"Z321BEABE6";"RASSEGNA CINEMATOGRAFICA NIENTE DA CAPIRE IN COLLABORAZIONE CON GLI ISTITUTI SCOLASTICI CITTADINI";"23-AFFIDAMENTO DIRETTO";"08/11/2016";"31/12/2016";"ASSOCIAZIONE CIRCOLO LINEA D'OMBRA (02370720423)|BARTOLI MONICA  (02193820426)|FARETTA ANNA (02466410426)|OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"ASSOCIAZIONE CIRCOLO LINEA D'OMBRA (02370720423)|BARTOLI MONICA  (02193820426)|FARETTA ANNA (02466410426)|OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"5658,13";"5658,13"
"Z95146A91F";"INSERZIONE DEI PRINCIPALI NUMERI TELEFONICI DEL COMUNE DI SENIGALLIA E DELL'UFFICIO DEL GIUDICE DI PACE SU ELENCO PAGINE BIANCHE 2015/2016 GESTITO DA DITTA SEAT PG";"23-AFFIDAMENTO DIRETTO";"05/05/2015";"31/12/2016";"SEAT PAGINE GIALLE SPA (03970540963)";"";"SEAT PAGINE GIALLE SPA (03970540963)";"";"1100,00";"1100,00"
"ZB61BEC998";"PROGETTO NIENTE DA CAPIRE - CINEMA INSIENÌMA - BULLISMO";"23-AFFIDAMENTO DIRETTO";"08/11/2016";"31/12/2016";"BARTOLI MONICA  (02193820426)|FARETTA ANNA (02466410426)|LAVENIA GIUSEPPE CARMELO (02222030419)|OMENETTI PAOLA (02442150427)|PIKTA STUDIO DI GIULIANI AUGUSTO E C. SNC (02490410426)";"";"BARTOLI MONICA  (02193820426)|FARETTA ANNA (02466410426)|LAVENIA GIUSEPPE CARMELO (02222030419)|OMENETTI PAOLA (02442150427)|PIKTA STUDIO DI GIULIANI AUGUSTO E C. SNC (02490410426)";"";"7912,80";"7912,80"
"ZE11B64FA4";"SERVIZIO DI ARCHIVIO E DEPOSITO DEL MATERIALE ARCHIVISTICO COMUNALE";"23-AFFIDAMENTO DIRETTO";"30/09/2016";"31/12/2016";"ARCHIVI SERVICE SRL (01534550429)";"";"ARCHIVI SERVICE SRL (01534550429)";"";"21940,00";"21940,00"
"Z6A1AC752D";"SPESE PER INIZIATIVE DEI CENTRI SOCIALI - 2° SEMESTRE 2016";"23-AFFIDAMENTO DIRETTO";"09/08/2016";"31/12/2016";"ASSO DI BARTOLA ANNA MARIA (01472740420)|BOCCAFOSCA SCA (02285430423)|LA CAMPAGNOLA DI GIACOMELLI CESARINA  (01063370421)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MARR S.P.A. - GRUPPO CREMONINI (01836980365)|PANIFICIO CESARINI E LANFREDINI S.N.C. (01380960425)|SIRIOMUSIC ASSOCIAZIONE MUSICALE (02312290428)";"";"ASSO DI BARTOLA ANNA MARIA (01472740420)|BOCCAFOSCA SCA (02285430423)|LA CAMPAGNOLA DI GIACOMELLI CESARINA  (01063370421)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MARR S.P.A. - GRUPPO CREMONINI (01836980365)|PANIFICIO CESARINI E LANFREDINI S.N.C. (01380960425)|SIRIOMUSIC ASSOCIAZIONE MUSICALE (02312290428)";"";"20000,00";"20000,00"
"ZCD16434D8";"INSERZIONE DEI PRINCIPALI NUMERI TELEFONICI DEL COMUNE E DEGLI UFFICI GIUDIZIARI NELL'ELENCO SI' EDITO DA PAGINE SI' SPA";"23-AFFIDAMENTO DIRETTO";"02/10/2015";"31/12/2016";"PAGINE SI! SPA  (01220990558)";"";"PAGINE SI! SPA  (01220990558)";"";"1550,00";"0,00"
"ZFA1A7086D";"SERVIZIO DI ASSISTENZA TECNICA E MANUTENZIONE SISTEMA MULTIMEDIALE AULA CONSILIARE";"23-AFFIDAMENTO DIRETTO";"28/06/2016";"31/12/2016";"EUREL INFORMATICA S.P.A. (01753841004)";"";"EUREL INFORMATICA S.P.A. (01753841004)";"";"4800,00";"4800,00"
"Z361A4AB98";"GESTIONE ENTRO INFORMAGIOVANI";"23-AFFIDAMENTO DIRETTO";"15/06/2016";"31/12/2016";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"12836,40";"12836,40"
"Z6C1A34592";"GESTIONE CENTRI DI AGGREGAZONE GIOVANILE ROLA BOLA E BUBAMARA";"23-AFFIDAMENTO DIRETTO";"01/09/2016";"31/12/2016";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"12682,57";"12682,57"
"Z9B19B2E5A";"SERVIZIO DI VIGILANZA PER I CENTRI DI AGGREGAZIONE GOVANILE ROLABOLA E BUBAMARA";"23-AFFIDAMENTO DIRETTO";"19/06/2016";"31/12/2016";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"990,00";"990,00"
"Z181C74FB1";"AFFIDAMENTO SERVIZI DI FORMAZIONE SPECIFICA PER VOLONTARI DI SERVIZIO CIVILE NAZIONALE - CORSO BLSD";"23-AFFIDAMENTO DIRETTO";"12/12/2016";"30/12/2016";"GRADONI GIANLUCA (GRDGLC81E20I608V)|RICCARDI FRANCESCA (RCCFNC76D49D007O)";"";"GRADONI GIANLUCA (GRDGLC81E20I608V)|RICCARDI FRANCESCA (RCCFNC76D49D007O)";"";"1408,33";"0,00"
"Z671C447DD";"REALIZZAZIONE MATERIALE PROMOZIONALE";"23-AFFIDAMENTO DIRETTO";"29/11/2016";"28/12/2016";"CENCI PAOLA (CNCPLA57R69A367V)|DIGITALL SRL (02146800426)";"";"CENCI PAOLA (CNCPLA57R69A367V)|DIGITALL SRL (02146800426)";"";"950,00";"950,00"
"Z3A1C34C80";"STAGIONE CONCERTISTICA 2016/2017";"23-AFFIDAMENTO DIRETTO";"25/11/2016";"28/12/2016";"ENTE CONCERTI DI PESARO (00734470412)";"";"ENTE CONCERTI DI PESARO (00734470412)";"";"8500,00";"8500,00"
"Z461C55762";"REALIZZAZIONE MATERIALE PROMOZIONALE";"23-AFFIDAMENTO DIRETTO";"02/12/2016";"28/12/2016";"DIGITALL SRL (02146800426)|TECNOSTAMPA S.R.L. (00102110426)";"";"DIGITALL SRL (02146800426)|TECNOSTAMPA S.R.L. (00102110426)";"";"1210,00";"1210,00"
"Z591C83AE0";"REALIZZAZIONE GRAFICA, STAMPA MATERIALE PER ATTIVITA' CULTURALI E TURISTICHE";"23-AFFIDAMENTO DIRETTO";"14/12/2016";"28/12/2016";"CENCI PAOLA (CNCPLA57R69A367V)|DIGITALL SRL (02146800426)|TECNOSTAMPA r.l.s. (00102110426)";"";"CENCI PAOLA (CNCPLA57R69A367V)|DIGITALL SRL (02146800426)|TECNOSTAMPA r.l.s. (00102110426)";"";"810,00";"810,00"
"ZCE1B88C04";"CENTRO IAT - INFORMAZIONE E ACCOGLIENZA TURISTICA - AFFIDAMENTO INCARICO SERVIZIO HOSTESS";"23-AFFIDAMENTO DIRETTO";"11/10/2016";"23/12/2016";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"4050,00";"4050,00"
"Z6F1B890CE";"REALIZZAZIONE MATERIALE PROMOZIONALE TURISTICO";"23-AFFIDAMENTO DIRETTO";"19/10/2016";"23/12/2016";"CENCI PAOLA (CNCPLA57R69A367V)|DIGITALL SRL (02146800426)|TECNOSTAMPA S.R.L. (00102110426)";"";"CENCI PAOLA (CNCPLA57R69A367V)|DIGITALL SRL (02146800426)|TECNOSTAMPA S.R.L. (00102110426)";"";"4400,00";"4400,00"
"ZEE1A8623D";"EMISSIONE BIGLIETTERIA CHARTA";"23-AFFIDAMENTO DIRETTO";"06/07/2016";"23/12/2016";"BEST UNION COMPANY SPA (02011381205)";"";"BEST UNION COMPANY SPA (02011381205)";"";"3000,00";"3000,00"
"ZA41BA8B49";"INCARICO SERVIZIO HOSTESS PER EVENTI ROTONDA A MARE";"23-AFFIDAMENTO DIRETTO";"20/10/2016";"23/12/2016";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"4000,00";"4000,00"
"ZB71B0CF27";"ROTONDA A MARE - INCARICO SERVIZIO HOSTESS";"23-AFFIDAMENTO DIRETTO";"02/09/2016";"23/12/2016";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"23450,00";"23450,00"
"ZDF1B0D217";"TEATRO LA FENICE - INCARICO SERVIZIO HOSTESS";"23-AFFIDAMENTO DIRETTO";"02/09/2016";"23/12/2016";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"20450,00";"20450,00"
"Z201C3DC7C";"COSTI PER UTILIZZO SISTEMA EMISSIONE BIGLIETTI CHARTA";"23-AFFIDAMENTO DIRETTO";"02/12/2016";"23/12/2016";"BEST UNION COMPANY SPA (02011381205)";"";"BEST UNION COMPANY SPA (02011381205)";"";"700,00";"700,00"
"Z781C7679B";"SERVIZIO DI IMPAGINAZIONE - PERIODICO COMUNALE N.1 - 2016";"23-AFFIDAMENTO DIRETTO";"12/12/2016";"22/12/2016";"TECNOSTAMPA S.R.L. (00102110426)";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"500,00";"500,00"
"ZA51C9AF59";"SERVIZIO DI INSERZIONE SU ANNUARIO ""TUTTO GUIDA""";"23-AFFIDAMENTO DIRETTO";"20/12/2016";"22/12/2016";"MULTIMEDIA DI TODARI RENZO (00477860423)";"";"MULTIMEDIA DI TODARI RENZO (00477860423)";"";"400,00";"400,00"
"Z2417AB69C";"SERVIZIO DI REPERIBILITA' E TEMPESTIVITA' NELLA DIFFUSIONE DEI COMUNICATI DELL'ENTE IN FASE DI EMERGENZA. APPROVAZIONE DELLO SCHEMA DI PROTOCOLLO D'INTESA.";"23-AFFIDAMENTO DIRETTO";"18/12/2015";"18/12/2016";"EDIZIONI VIVERE SRL (02343680423)|FONDAZIONE CITTA' DI SENIGALLIA (00764120424)|NETSERVICE S.A.S. DI WINTER & C. (01519470429)|RADIO ARANCIA (00402760425)";"";"EDIZIONI VIVERE SRL (02343680423)|FONDAZIONE CITTA' DI SENIGALLIA (00764120424)|NETSERVICE S.A.S. DI WINTER & C. (01519470429)|RADIO ARANCIA (00402760425)";"";"1250,00";"1250,00"
"Z321C8B3BF";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"15/12/2016";"17/12/2016";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z891C76458";"PUBBLICIZZAZIONE INIZIATIVE E MANIFESTAZIONI CULTURALI COMPRESE NEL CALENDARIO ""UN MARE DI NATALE"" 2016";"23-AFFIDAMENTO DIRETTO";"12/12/2016";"15/12/2016";"GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"959,00";"959,00"
"Z7D1C6A9C3";"MOSTRA MARIA MATER MIERICORDIAE - CORRESPONSIONE QUOTA BIGLIETTI DI INGRESSO -";"23-AFFIDAMENTO DIRETTO";"07/12/2016";"15/12/2016";"FONDAZIONE GIOVANNI PAOLO (00000000000)";"";"FONDAZIONE GIOVANNI PAOLO (00000000000)";"";"15000,00";"9286,50"
"Z4E1C76421";"PUBBLICIZZAZIONE INIZIATIVE E MANIFESTAZIONI CULTURALI COMPRESE NEL CALENDARIO ""UN MARE DI NATALE"" 2016";"23-AFFIDAMENTO DIRETTO";"12/12/2016";"15/12/2016";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"1500,00";"1500,00"
"Z01B72BF9";"FORNITURA MATERIALE PER ATTIVITÀ ISTITUZIOBNALI - GIORNATA DELL'UNITÀ NAZIONALE E FESTA DELLE FORZE ARMATE E SANTA CECILIA PATRONA DEI MUSICANTI";"23-AFFIDAMENTO DIRETTO";"05/10/2016";"30/11/2016";"GMA DI MARINELLI ANDREA (02473950414)|GRAFICA TIPOGRAFICA MACCAFERRI MAURIZIO (02007330422)";"";"GMA DI MARINELLI ANDREA (02473950414)|GRAFICA TIPOGRAFICA MACCAFERRI MAURIZIO (02007330422)";"";"410,00";"410,00"
"Z431BEA99E";"REALIZZAZIONE FIERA DI ORIENTAMENTO PER LA SCELTA DELLA SCUOLA SUPERIORE ""BANCHI DI PROVA""";"23-AFFIDAMENTO DIRETTO";"08/11/2016";"30/11/2016";"ANTONI GIANLUCA (01470820422)|EVIMAX (02484540428)";"";"ANTONI GIANLUCA (01470820422)|EVIMAX (02484540428)";"";"875,00";"875,00"
"Z561ADA1B1";"SERVIZIO DI TRADUZIONE TESTI IN LINGUA INGLESE/TEDESCO PER NUOVO SITO TURISTICO";"23-AFFIDAMENTO DIRETTO";"03/08/2016";"28/11/2016";"ELISABETTA PAOLOZZI - TRADUZIONI & INTERPRETARIATO (01428820425)";"";"ELISABETTA PAOLOZZI - TRADUZIONI & INTERPRETARIATO (01428820425)";"";"3200,00";"3200,00"
"Z2E1C32CD5";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"24/11/2016";"26/11/2016";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z561C3379D";"MANUTENZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"24/11/2016";"26/11/2016";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"299,45";"299,45"
