"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZB01937ACC";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/10/2016";"UNITALSI ""LA CASA DI GIGI"" (04900180581)";"";"UNITALSI ""LA CASA DI GIGI"" (04900180581)";"";"17160,62";"17160,62"
"Z971B630E9";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/10/2016";"COOP. SOC. P.A.R.S. PIO CAROSI ONLUS (01191980430)";"";"COOP. SOC. P.A.R.S. PIO CAROSI ONLUS (01191980430)";"";"1700,00";"1700,00"
"Z721ADA165";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/10/2016";"ASSOCIAZIONE PIOMBINI SENSINI  (00684280431)";"";"ASSOCIAZIONE PIOMBINI SENSINI  (00684280431)";"";"4638,15";"4638,15"
"Z611ADA1B7";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/10/2016";"COMUNE DI PESARO (00272430414)";"";"COMUNE DI PESARO (00272430414)";"";"1102,00";"1102,00"
"Z091937BDE";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/10/2016";"VIVERE VERDE ONLUS (02581800428)";"";"VIVERE VERDE ONLUS (02581800428)";"";"16296,00";"16296,00"
"ZD31B9CEF5";"EROGAZIONE CONTRIBUTI E SUSSIDI A CITTADINI IN DISAGIATE CONDIZIONISOCIO-ECONOMICHE";"23-AFFIDAMENTO DIRETTO";"01/10/2016";"30/11/2016";"";"";"";"";"25000,00";"25000,00"
"Z401AEE242";"ACQUISTO DEL MATERIALE DI VESTIARIO IDONEO ALLO SVOLGIMENTO DELLE ATTIVITÀ  DI VOLONTARIATO - MIGRANTI RICHIEDENTI PROTEZIONE INTERNAZIONALE";"23-AFFIDAMENTO DIRETTO";"01/09/2016";"30/11/2016";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"700,00";"700,00"
"Z761B732B4";"LAVORI DI PULIZIA, RISANAMENTO E RIMOZIONE RIFIUTI PRESSO GLI ORTI URBANI COMUNALI";"23-AFFIDAMENTO DIRETTO";"10/10/2016";"30/11/2016";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"1900,00";"1900,00"
"Z981B2FC87";"SERVIZIO TRASPORTO SOCIO-ASSISTENZIALE AUSER - ANTEAS SOGGETTI CON RIDOTTA CAPACITA' MOTORIA";"23-AFFIDAMENTO DIRETTO";"01/06/2016";"30/11/2016";"ASSOCIAZIONE VOLONTARIATO ANTEAS (92016730423)|AUSER SENIGALLIA (92020990427)";"";"ASSOCIAZIONE VOLONTARIATO ANTEAS (92016730423)|AUSER SENIGALLIA (92020990427)";"";"4000,00";"4000,00"
"ZEC1862F18";"FORNITURA SUPPORTI PROGETTO HOME CARE PREMIUM 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"";"";"";"";"600,00";"0,00"
"Z7D1A0524A";"STAMPA CEDOLE LIBRARIE";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"GRAPHO 5 - LITOGRAFIA (01216880417)";"";"GRAPHO 5 - LITOGRAFIA (01216880417)";"";"320,00";"320,00"
"Z1B1A3AB47";"MINUTI ACQUISTI E PICCOLE MANUTENZIONI PER SERVIZIO REFEZIONE REFEZIONE SCOLASTICA ANNO 2016";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"Badgedoc s.r.l. (07230050960)|Capità (00098560436)|CCPB SRL (02469721209)|Centro Corredo di Stefanini Roberto & C. (00936750421)|DO.AM. DI FRUMENZI DONATELLA & C. (00918740424)|EB BUGARO s.r.l. (02732260423)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FARMACIA COMUNALE DI SENIGALLIA (00332510429)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|GLOBAL SERVICE di GIANFRANCESCO MARIO (02583020421)|I.C.C.S. INFORMATICA s.r.l. (01743840439)|LAM S.R.L. LABORATORIO ANALISI (00387420417)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)|QUAGLIA GIOVANNI (00305230427)|QUARK S.R.L. (01340370426)|TECNOSTAMPA S.R.L. (00102110426)|TIRIBOCO SRL (02331630422)";"";"Badgedoc s.r.l. (07230050960)|Capità (00098560436)|CCPB SRL (02469721209)|Centro Corredo di Stefanini Roberto & C. (00936750421)|DO.AM. DI FRUMENZI DONATELLA & C. (00918740424)|EB BUGARO s.r.l. (02732260423)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FARMACIA COMUNALE DI SENIGALLIA (00332510429)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|GLOBAL SERVICE di GIANFRANCESCO MARIO (02583020421)|I.C.C.S. INFORMATICA s.r.l. (01743840439)|LAM S.R.L. LABORATORIO ANALISI (00387420417)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)|QUAGLIA GIOVANNI (00305230427)|QUARK S.R.L. (01340370426)|TECNOSTAMPA S.R.L. (00102110426)|TIRIBOCO SRL (02331630422)";"";"15000,00";"14734,68"
"ZE819EDE1E";"RETTA MINORE IN COMUNITA' ANNO 2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2016";"31/12/2016";"VIVERE VERDE ONLUS (02581800428)";"";"VIVERE VERDE ONLUS (02581800428)";"";"22100,00";"22100,00"
"Z241A990AF";"PROGETTO DI INTERVENTO DOMICILIARE MINORE C.M.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2016";"31/12/2016";"VIVERE VERDE ONLUS (02581800428)";"";"VIVERE VERDE ONLUS (02581800428)";"";"9400,00";"9400,00"
"Z621A407F3";"MICRO MANUTENZIONE IMPIANTI SPORTIVI COMUNALI ANNO 2016";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AUTORICAMBI DORICO SRL (00120830427)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|COMETECH S.R.L. (02398450425)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|FARMACIA COMUNALE DI SENIGALLIA (00332510429)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MEDITERRANEA SERVICE SRL (02022720425)|NUOVA FERRAMENTA SRL (02628530426)|NUOVA RADAR COOP. S.C.R.L. (00415670280)|ROMANO CONTROL SYSTEM S.R.L. (04200440966)|ROMANO CONTROL SYSTEM S.R.L. (04200440966)|ROSATI MACCHINE AGRICOLE (00107960429)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AUTORICAMBI DORICO SRL (00120830427)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|COMETECH S.R.L. (02398450425)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|FARMACIA COMUNALE DI SENIGALLIA (00332510429)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MEDITERRANEA SERVICE SRL (02022720425)|NUOVA FERRAMENTA SRL (02628530426)|NUOVA RADAR COOP. S.C.R.L. (00415670280)|ROMANO CONTROL SYSTEM S.R.L. (04200440966)|ROMANO CONTROL SYSTEM S.R.L. (04200440966)|ROSATI MACCHINE AGRICOLE (00107960429)";"";"10516,73";"9572,06"
"Z611A3D5AD";"ACQUISTO COPPE E MEDAGLIE PER PREMIAZIONI SPORTIVE";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"CO.ME.TA.T. DI SBARBATI MONIA (02311540427)";"";"CO.ME.TA.T. DI SBARBATI MONIA (02311540427)";"";"2250,00";"2249,68"
"Z0F165A73C";"PROROGA CONCESSIONI UMPIANI SPORTIVI 2015 - 2016";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"A.S.D. PALLACANESTRO SENIGALLIA (00512280421)|ASSOCIAZIONE SPORTIVA RONCITELLI CA (02195250424)|GRUPPO SPORTIVO ARCI-UISP VALLONE (01421430420)|GRUPPO SPORTIVO UISP CANNELLA (92004510423)|LA MARINA PRO CESANO ASSOCIAZIONE (01442500425)|UNIONE SPORTIVA OLIMPIA MARZOCCA (00754450427)";"";"A.S.D. PALLACANESTRO SENIGALLIA (00512280421)|ASSOCIAZIONE SPORTIVA RONCITELLI CA (02195250424)|GRUPPO SPORTIVO ARCI-UISP VALLONE (01421430420)|GRUPPO SPORTIVO UISP CANNELLA (92004510423)|LA MARINA PRO CESANO ASSOCIAZIONE (01442500425)|UNIONE SPORTIVA OLIMPIA MARZOCCA (00754450427)";"";"27006,30";"27006,30"
"ZD71818711";"MICRO MANUTENZIONE IMPIANTI SPORTIVI COMUNALI 2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/01/2016";"31/12/2016";"BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|MEDITERRANEA SERVICE SRL (02022720425)|NUOVA FERRAMENTA SRL (02628530426)";"";"BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|MEDITERRANEA SERVICE SRL (02022720425)|NUOVA FERRAMENTA SRL (02628530426)";"";"1000,00";"990,50"
"ZED1628F0B";"ACCORDO INTEGRATIVO PER GESTIONE CENTRO OLIMPICO TENNISTAVOLO ANNO 2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/01/2016";"31/12/2016";"A.S.D. TENNISTAVOLO SENIGALLIA (00886810423)";"";"A.S.D. TENNISTAVOLO SENIGALLIA (00886810423)";"";"8272,84";"8272,84"
"ZCF179DCF4";"FORNITURA PRODOTTI CHIMICI E SERVIZIO ASSISTENZA SISTEMI DOSAGGIO PISCINA MOLINELLO 2 ANNO 2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/01/2016";"31/12/2016";"BARCHEMICALS SRL (01782980369)";"";"BARCHEMICALS SRL (01782980369)";"";"14456,07";"14439,29"
"Z04186304B";"FORNITURA SUPPORTI PROGETTO HOME CARE PREMIUM 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"";"";"";"";"600,00";"0,00"
"ZB11A6D174";"PERCORSO DI SUPERVISIONE PER LE ASSISTENTI SOCIALI DELL'ATS 8";"23-AFFIDAMENTO DIRETTO";"01/04/2016";"31/12/2016";"BRAMUCCI ANDREA (01454290410)";"";"BRAMUCCI ANDREA (01454290410)";"";"2448,00";"2448,00"
"Z3D1A7B6FE";"DETERMINAZIONE INPS N. 293 DEL 20.05.2016 - PROGETTO ""HOME CARE PREMIUM 2014"" - DIFFERIMENTO TECNICO DEL TERMINE DI SCADENZA. PROSECUZIONE PROGETTO SPERIMENTALE ""SPORTELLO SOCIAL SKYPE - ME"".";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/12/2016";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"10736,00";"10736,00"
"Z891A81FCC";"DETERMINAZIONE INPS N. 293 DEL 20.05.2016 - ""PROGETTO HOME CARE PREMIUM 2014"" - DIFFERIMENTO TECNICO DEL TERMINE DI SCADENZA - AFFIDAMENTO SERVIZIO DI GESTIONE DEL MODELLO PROGETTUALE.";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/12/2016";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"30603,50";"30603,50"
"Z1A1A930D8";"DETERMINAZIONE INPS N. 293 DEL 20.05.2016 - ""PROGETTO HOME CARE PREMIUM 2014"" - DIFFERIMENTO TECNICO DEL TERMINE DI SCADENZA - AFFIDAMENTO SERVIZIO GESTIONE PIATTAFORMA TECNOLOGICA SOCIALICCS - HCP ALLA SOCIETA' I.C.C.S. INFORMATICA s.r.l.";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/12/2016";"I.C.C.S. INFORMATICA s.r.l. (01743840439)";"";"I.C.C.S. INFORMATICA s.r.l. (01743840439)";"";"26100,00";"26100,00"
"Z5215EE423";"TRASPORTO SCOLASTICO PER SCUOLE INFANZIA E PRIMARIA S.ANGELO 2015/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2015";"31/12/2016";"SABBATINI CATIA (01495380428)";"";"SABBATINI CATIA (01495380428)";"";"25363,64";"8914,50"
"Z1B1AEE217";"AFFIDAMENTO DELLE ATTIVITA' CONNESSE ALLA REALIZZAZIONE DEL MODELLO GESTIONALE DEL SOSTEGNO ALL'INCLUSIONE ATTIVA";"23-AFFIDAMENTO DIRETTO";"01/09/2016";"31/12/2016";"ICCS INFORMATICA s.r.l. (01743840439)";"";"ICCS INFORMATICA s.r.l. (01743840439)";"";"4000,00";"4000,00"
"Z4B1ABCDFC";"GESTIONE ASSOCIATA SERVIZIO INTERPRETARIATO NON UDENTI.";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/12/2016";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"7200,00";"0,00"
"ZA41AC0363";"GESTIONE SERVIZIO STAFFA ATS 8.";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/12/2016";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"13300,00";"13300,00"
"Z5E1AC080D";"EQUIPE INTEGRATA ATS 8 PER L'AFFIDAMENTO E L'ADOZIONE NAZIONALE ED INTERNAZIONALE.";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/12/2016";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"11000,00";"11000,00"
"ZEE1AC2800";"SERVIZIO MEDIAZIONE INSERIMENTI LAVORATIVI PERSONE DISABILI E/O A RISCHIO DI EMARGINAZIONE";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/12/2016";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"13400,00";"0,00"
"Z8A1AC44EF";"REALIZZAZIONE FESTA DEL VOLONTARIATO";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/12/2016";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"3280,00";"3280,00"
"ZF11AE9572";"COPIE FOTOCOPIATRICI/STAMPANTI MULTIFUNZIONE";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"SEDAP UFFICIO DI MORETTINI GUALTIERO & C. S.N.C. (01015650425)";"";"SEDAP UFFICIO DI MORETTINI GUALTIERO & C. S.N.C. (01015650425)";"";"7000,00";"7000,00"
"Z451AEB48B";"FORNITURA MATERIALI DI CANCELLERIA";"23-AFFIDAMENTO DIRETTO";"01/09/2016";"31/12/2016";"KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)";"";"KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)";"";"371,00";"371,00"
"Z1E1B2DF91";"RIPARAZIONE ELETTRODOMESTICI E ACQUISTI MATERIALE FARMACEUTICO PER CENTRI INFANZIA";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"FARMACIA COMUNALE (00332510429)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"FARMACIA COMUNALE (00332510429)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"1250,10";"1250,10"
"Z2B1B60322";"PROGETTO SPERIMENTALE PER LA PROMOZIONE DEI PANNOLINI LAVABILI NEGLI ASILI NIDO COMUNALI";"23-AFFIDAMENTO DIRETTO";"01/09/2016";"31/12/2016";"STELLA DEL MATTINO SOCIETA' COOP. SOCIALE (02516240427)";"";"STELLA DEL MATTINO SOCIETA' COOP. SOCIALE (02516240427)";"";"2050,00";"2050,00"
"Z061B6E188";"ACQUISTO STOVIGLIE MONOUSO PER CENTRO INFANZIA ""LE NUVOLE""";"23-AFFIDAMENTO DIRETTO";"01/11/2016";"31/12/2016";"DI.MAS. SRL (01312990425)";"";"DI.MAS. SRL (01312990425)";"";"426,80";"426,80"
"ZA11B77FFC";"PROGETTI DI MOBILITA' GARANTITA IN FAVORE DI ANZIANI, DISABILI E SOGGETTI SVANTAGGIATI E ""AUSILIO PER LA SPESA"".";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/12/2016";"ASSOCIAZIONE VOLONTARIATO ANTEAS (92016730423)|AUSER SENIGALLIA (92020990427)";"";"ASSOCIAZIONE VOLONTARIATO ANTEAS (92016730423)|AUSER SENIGALLIA (92020990427)";"";"27905,78";"27905,78"
"Z2D1B631C1";"RETTA MINORE IN COMUNITA' - S.B.Y.";"23-AFFIDAMENTO DIRETTO";"26/09/2016";"31/12/2016";"COOP. SOC. P.A.R.S. PIO CAROSI ONLUS (01191980430)";"";"COOP. SOC. P.A.R.S. PIO CAROSI ONLUS (01191980430)";"";"8245,00";"8245,00"
"Z751B6318D";"RETTA MINORE IN COMUNITA' S.G.";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/12/2016";"LA VILLETTA ONLUS (02389390416)";"";"LA VILLETTA ONLUS (02389390416)";"";"9215,00";"9215,00"
"ZE51937A60";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"UNITALSI ""LA CASA DI GIGI"" (04900180581)";"";"UNITALSI ""LA CASA DI GIGI"" (04900180581)";"";"32940,00";"32940,00"
"ZA515EE009";"TRASPORTO SCOLASTICO PER LE SCUOLE DI S.ANGELO E RODARI 2015/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2015";"31/12/2016";"FILIPPONI FEDERICO (FLPFRC73B03I608H)";"";"FILIPPONI FEDERICO (FLPFRC73B03I608H)";"";"24727,27";"9698,00"
"Z0A18182CC";"MINUTE ACQUISTI E PICCOLE MANUTENZIONI PER SERVIZIO DI REFEZIONE SCOLASTICA 2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/01/2016";"31/12/2016";"FARMACIA COMUNALE DI SENIGALLIA (00332510429)|GLOBAL SERVICE di GIANFRANCESCO MARIO (02583020421)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)|QUARK S.R.L. (01340370426)";"";"FARMACIA COMUNALE DI SENIGALLIA (00332510429)|GLOBAL SERVICE di GIANFRANCESCO MARIO (02583020421)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)|QUARK S.R.L. (01340370426)";"";"1000,00";"995,79"
"ZB11867674";"AFFIDAMENTO SPORTELLO TUTELE LEGALI - PROGETTO HOME CARE PREMIUM 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"";"";"";"";"7000,00";"7000,00"
"Z271862FEC";"FORNITURA SUPPORTI PROGETTO HOME CARE PREMIUM";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"";"";"";"";"600,00";"0,00"
"Z751862F60";"FORNITURA SUPPORTI PROGETTO HOME CARE PREMIUM 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"";"";"";"";"900,00";"900,00"
"ZB018D0B9C";"ATTUAZIONE DELIBERA DEL COMITATO DEI SINDACI N. 8 DEL 28/09/2015 - ASSUNZIONE IMPEGNO DI SPESA PER LA REALIZZAZIONE DI INIZIATIVE DI FORMAZIONE - AREA PROTEZIONE CIVILE IN COLLABORAZIONE CON LA CROCE ROSSA ITALIANA";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"CROCE ROSSA ITALIANA - COMITATO LOCALE SENIGALLIA (02614950422)";"";"CROCE ROSSA ITALIANA - COMITATO LOCALE SENIGALLIA (02614950422)";"";"720,00";"720,00"
"Z0918D02E0";"ATTUAZIONE DELIBERA DEL COMITATO DEI SINDACI N. 8 DEL 28/09/2015 - ASSUNZIONE IMPEGNO SPESA PER L'ACQUISTO DEL MATERIALE DI VESTIARIO IDONEO ALLO SVOLGIMENTO DELLE ATTIVITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"700,00";"700,00"
"ZA61861462";"INIZIATIVE CONSULTA DEL VOLONTARIATO";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"";"";"";"";"712,32";"712,32"
"ZAC18B4784";"ATTUAZIONE DGR N. 7583/2013 - 1067/13 CONCESSIONE DELLE AGEVOLAZIONI TARIFFARIE DEL T.P.L. COMPARTECIPAZIONE DEI COMUNI ALLA COPERTURA DEI MINORI INTROITI PER LE AZIENDE.";"";"01/01/2016";"31/12/2016";"";"";"";"";"1861,29";"0,00"
"Z8718E0171";"ATTIVITA' DI INSERIMENTO E AGGIORNAMENTO DATI SOFTWARE DEI SERVIZI SOCIALI DEI COMUNI DELL'ATS8";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/07/2016";"31/12/2016";"ICCS INFORMATICA s.r.l. (01743840439)";"";"ICCS INFORMATICA s.r.l. (01743840439)";"";"12170,00";"0,00"
"ZB018A9917";"EQUIPE INTEGRATA ATS8 PER L'AFFIDAMENTO E L'ADOZIONE NAZIONALE ED INTERNAZIONALE.";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"";"";"";"";"8850,00";"0,00"
"Z5B18F9E20";"COPIE FOTOCOPIATRICI/STAMPANTI MULTIFUNZIONE";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"SEDAP UFFICIO DI MORETTINI GUALTIERO & C. S.N.C. (01015650425)";"";"SEDAP UFFICIO DI MORETTINI GUALTIERO & C. S.N.C. (01015650425)";"";"1968,00";"1968,00"
"Z2918A74B4";"LIQUIDAZIONE COMPETENZE RELATIVE ALLA RACCOLTA E COMPILAZIONE DELLE DOMANDE DI ACCESSO A BENEFICI ECONOMICI, ALLE ORGANIZZAZIONI SINDACALI OPERANTI SUL TERRITORIO";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"";"";"";"";"5000,00";"0,00"
"Z9718CDCAC";"ACQUISTO COPPE E MEDAGLIE PER MANIFESTAZIONI SPORTIVE";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"CO.ME.TA.T. DI SBARBATI MONIA (02311540427)";"";"CO.ME.TA.T. DI SBARBATI MONIA (02311540427)";"";"750,00";"750,00"
"ZCE1927446";"VERIFICA E MANUTENZIONE SUPPLEMENTARE GRU SU AUTOCARRO A DISPOSIZIONE IMPIANTO SPORTIVO SALINE";"23-AFFIDAMENTO DIRETTO";"01/04/2016";"31/12/2016";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"1500,00";"1430,06"
"ZC01937C2B";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/12/2016";"VIVERE VERDE ONLUS (02581800428)";"";"VIVERE VERDE ONLUS (02581800428)";"";"31158,00";"31158,00"
"66972834C4";"MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/12/2016";"ASSOCIAZIONE OIKOS (01318330428)";"";"ASSOCIAZIONE OIKOS (01318330428)";"";"48240,00";"48240,00"
"Z37195F8D3";"REALIZZAZIONE PROGETTO ""GIOCARE INSIEME CON L'ARTE""";"02-PROCEDURA RISTRETTA";"01/01/2016";"31/12/2016";"ASSOCIAZIONE LAPSUS (92033000420)";"";"ASSOCIAZIONE LAPSUS (92033000420)";"";"32700,00";"26596,00"
"Z30198BAD6";"ACQUISTI MATERIALE DIDATTICO, RIPARAZIONI ELETTRODOMESTICI E STAMPA FOTOGRAFIE PER SERVIZI ALLA PRIMA INFANZIA";"23-AFFIDAMENTO DIRETTO";"01/05/2016";"31/12/2016";"ARCANGELI NEVIO (01112260425)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"ARCANGELI NEVIO (01112260425)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"658,60";"658,60"
"Z9Z188B5AC";"MANUTENZIONE CAMPI TENNIS SALINE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2016";"31/12/2016";"ELISPORT COSTRUZIONI  S.R.L. (00961430428)";"";"ELISPORT COSTRUZIONI  S.R.L. (00961430428)";"";"3100,00";"3100,00"
"Z2C1CBA030";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/11/2016";"31/12/2016";"AGORA' SOC. COOP. A R.L. (01406700425)";"";"AGORA' SOC. COOP. A R.L. (01406700425)";"";"6033,19";"6033,19"
"ZD61CB9FED";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/11/2016";"31/12/2016";"ENTE MORALE ""RIFUGIO"" CASA LUCIA (81000930412)";"";"ENTE MORALE ""RIFUGIO"" CASA LUCIA (81000930412)";"";"5310,00";"5310,00"
"Z861C7E5F0";"SOSTEGNO ALL'INCLUSIONE SOCIALE SIA - SERVIZIO SOCIALE PROFESSIONALE";"23-AFFIDAMENTO DIRETTO";"01/12/2016";"31/12/2016";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"6640,00";"0,00"
"ZC51C416AF";"CORSI DI NUOTO PERSONE DISABILI";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/12/2016";"A.S.D. ADRIAKOS NUOTO MASTER (02260070426)";"";"A.S.D. ADRIAKOS NUOTO MASTER (02260070426)";"";"819,67";"819,67"
"Z6C1C4163A";"CORSI DI NUOTO PERSONE DISABILI";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/12/2016";"A.S.D. ADRIAKOS NUOTO MASTER (02260070426)";"";"A.S.D. ADRIAKOS NUOTO MASTER (02260070426)";"";"1639,39";"2639,39"
"ZDA1C5099E";"ACCOGLIENZA DEI SOGGETTI IN GRAVE STATO DI EMARGINAZIONE E SENZA RETE FAMILIARE E DELLE FAMIGLIE CON MINORI IN STATO DI DISAGIO";"23-AFFIDAMENTO DIRETTO";"01/10/2016";"31/12/2016";"FONDAZIONE CARITAS SENIGALLIA ONLUS (92022600420)";"";"FONDAZIONE CARITAS SENIGALLIA ONLUS (92022600420)";"";"25000,00";"25000,00"
