"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"57825474BD";"LAVORI DI MESSA IN SICUREZZA IMPIANTI E ATTREZZATURE NEL PORTO DI SENIGALLIA - LAVORI IN APPALTO E SOMME A DISPOSIZIONE DELL'AMMINISTRAZIONE COMUNALE PER INTERVENTI AFFIDATI A DIVERSE IMPRESE.";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"29/09/2014";"21/02/2017";"ARTFERRO SNC DI AGOSTINELLI S. 65 TONUCCI L. (02180730414)|ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|BELLOCCHI AURELIO DI BELLOCCHI (01181450428)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FLAGS & GADGET S.A.S. DI ROSSETTI (02010500425)|FLAGS & GADGET S.A.S. DI ROSSETTI (02010500425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GEOMARINE S.R.L. (01489600427)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MANDOLINI S.R.L. (02091750428)|MARCHEGIANI IMPIANTI SRL  (02207320421)|MARIOTTI MASSIMO (02215090420)|MARIOTTI MASSIMO (02215090420)|MARIOTTI MASSIMO (02215090420)|MEDITERRANEA SERVICE SRL (02022720425)|MEDITERRANEA SERVICE SRL (02022720425)|NEVOLA MARMI (02048300426)|NEW STREET (02195760422)|NO.BA.CHI SRL (02501230425)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)|PILOMAT S.R.L. (00383760162)|P.P. PARATI SRL (02516420425)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"ARTFERRO SNC DI AGOSTINELLI S. 65 TONUCCI L. (02180730414)|ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|BELLOCCHI AURELIO DI BELLOCCHI (01181450428)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FLAGS & GADGET S.A.S. DI ROSSETTI (02010500425)|FLAGS & GADGET S.A.S. DI ROSSETTI (02010500425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GEOMARINE S.R.L. (01489600427)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MANDOLINI S.R.L. (02091750428)|MARCHEGIANI IMPIANTI SRL  (02207320421)|MARIOTTI MASSIMO (02215090420)|MARIOTTI MASSIMO (02215090420)|MARIOTTI MASSIMO (02215090420)|MEDITERRANEA SERVICE SRL (02022720425)|MEDITERRANEA SERVICE SRL (02022720425)|NEVOLA MARMI (02048300426)|NEW STREET (02195760422)|NO.BA.CHI SRL (02501230425)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)|PILOMAT S.R.L. (00383760162)|P.P. PARATI SRL (02516420425)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"277524,77";"284150,58"
"Z8010E2978";"INSTALLAZIONE BACHECHE LUNGOMARE";"23-AFFIDAMENTO DIRETTO";"23/09/2014";"22/10/2014";"INFISSI DI COGNINI SIMONE (02493010421)|NUOVA FERRAMENTA SRL (02628530426)";"";"INFISSI DI COGNINI SIMONE (02493010421)|NUOVA FERRAMENTA SRL (02628530426)";"";"1504,29";"1504,29"
"Z1D10DD9D7";"FORNITURE VARIE PORTO SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"22/09/2014";"08/10/2014";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|LT LIGHT & TECNOLOGY (02062360421)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|LT LIGHT & TECNOLOGY (02062360421)";"";"2165,49";"2165,49"
"Z4310DD756";"FORNITURE IN ECONOMIA UFFICIO PORTO";"23-AFFIDAMENTO DIRETTO";"22/09/2014";"08/10/2014";"ELETTROMECCANICA CASABIANCA (02075310421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|P.P. PARATI SRL (02516420425)";"";"ELETTROMECCANICA CASABIANCA (02075310421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|P.P. PARATI SRL (02516420425)";"";"1857,75";"1857,75"
"Z4210A26E0";"SERVIZI VARI ECONOMIA PORTO SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"04/09/2014";"01/10/2014";"CARNEVALETTI ALBERTO & C. SNC (00107990426)|LUMINARI LUCIANO (00051280428)|MARIOTTI MASSIMO (02215090420)|NEVOLA MARMI (02048300426)|P.P. PARATI SRL (02516420425)";"";"CARNEVALETTI ALBERTO & C. SNC (00107990426)|LUMINARI LUCIANO (00051280428)|MARIOTTI MASSIMO (02215090420)|NEVOLA MARMI (02048300426)|P.P. PARATI SRL (02516420425)";"";"2585,98";"2585,98"
"ZA9107372A";"FORNITURA SACCHI IN GEOTESSUTO POER DIFESA ARENILE DEMANIALE";"23-AFFIDAMENTO DIRETTO";"11/08/2014";"22/10/2014";"tessilbrenta srl (01239350240)";"";"tessilbrenta srl (01239350240)";"";"16975,00";"16975,00"
"ZAA1070D46";"PRESTAZIONI IN ECONOMIA PORTO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"08/08/2014";"28/08/2014";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MARCANTOGNINI ANTINCENDI SERVICE (02407280425)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MARCANTOGNINI ANTINCENDI SERVICE (02407280425)";"";"6233,86";"6233,86"
"Z07106F107";"PRESTAZIONI IN EONOMIA LUNGOMARE LEVANTE E PONENTE";"23-AFFIDAMENTO DIRETTO";"08/08/2014";"01/09/2014";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LUMINARI LUCIANO (00051280428)|PAOLETTI GIACOMO (02386570424)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LUMINARI LUCIANO (00051280428)|PAOLETTI GIACOMO (02386570424)";"";"1874,45";"1874,45"
"ZD61070A6D";"FORNITURE VARIE GESTIONE PORTO SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"08/08/2014";"07/09/2014";"ARGENTATI EDILIZIA SNC (00940740426)|NUOVA FERRAMENTA SRL (02628530426)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)";"";"ARGENTATI EDILIZIA SNC (00940740426)|NUOVA FERRAMENTA SRL (02628530426)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)";"";"107,54";"107,54"
"ZD6106EC08";"APERTURA BAGNI PUBBLICI GIUGNO-SETTEMBRE 2013";"23-AFFIDAMENTO DIRETTO";"08/08/2014";"01/09/2014";"GESTIPORT SENIGALLIA S.p.A. (01291120424)";"";"GESTIPORT SENIGALLIA S.p.A. (01291120424)";"";"4098,36";"4098,36"
"ZBF106E8C6";"TALIO ERBA DUNE";"23-AFFIDAMENTO DIRETTO";"07/08/2014";"03/09/2014";"MORONI NICOLA (02533620429)";"";"MORONI NICOLA (02533620429)";"";"2000,00";"2000,00"
"ZD0106E779";"LAVORI RIFACIMENTO SEGNALETICA AREA PORTUALE";"23-AFFIDAMENTO DIRETTO";"07/08/2014";"27/08/2014";"NEW STREET (02195760422)";"";"NEW STREET (02195760422)";"";"525,00";"525,00"
"ZD61004DC8";"LAVORI IN ECONOMIA DA REALIZZARE SULL'AREA DELLA DARSENA TURISTICA PER SOSTITUZIONE CADITOIE STRADALI E SISTEMAZIONI VARIE.";"23-AFFIDAMENTO DIRETTO";"03/07/2014";"07/09/2014";"LA STRADA A.R.L. (02432130413)";"";"LA STRADA A.R.L. (02432130413)";"";"2985,49";"2985,49"
"Z8F0FDB484";"DEMOLIZIONE EDICOLA VIA G. BRUNO";"23-AFFIDAMENTO DIRETTO";"03/07/2014";"28/08/2014";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"2600,00";"2600,00"
"Z920FDA98F";"FORNITURA PERMESSI PORTO";"23-AFFIDAMENTO DIRETTO";"03/07/2014";"31/07/2014";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"454,92";"454,92"
"ZC91004B42";"LAVORI DI RIFACIMENTO TAPPETINO DI USURA IN CONGLOMERATO BITUMINOSO SUL PIAZZALE DELLA DARSENA TURISTICA DEL PORTO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"03/07/2014";"01/09/2014";"LA STRADA A.R.L. (02432130413)";"";"LA STRADA A.R.L. (02432130413)";"";"20557,07";"20557,07"
"z610fdb8c9";"FORNITURA ECONOMIA SPIAGGIA";"23-AFFIDAMENTO DIRETTO";"03/07/2014";"30/07/2014";"L'AGROTECNICA S.R.L. (00181230434)|LARC COMMERCIALE S.R.L. (01361750423)";"";"L'AGROTECNICA S.R.L. (00181230434)|LARC COMMERCIALE S.R.L. (01361750423)";"";"779,30";"779,30"
"Z801003B81";"LAVORI DI FRESATURA A FREDDO DI STRATI DI PAVIMENTAZIONE IN CONGLOMERATO BITUMINOSO PARTE PIAZZALE BANCHINA DI PONENTE - ZONA DARSENA TURISTICA PER PREPARAZIONE FONDO SUPERFICIE DA BITUMINARE";"23-AFFIDAMENTO DIRETTO";"03/07/2014";"07/09/2014";"LA STRADA A.R.L. (02432130413)";"";"LA STRADA A.R.L. (02432130413)";"";"5924,75";"5924,75"
"ZDD0FC114F";"FORNITURA TEMPORANEA ENERGIA ELETTRICA PER MANIFESTAZIONE SU SPIAGGIA MADONNINA DEL PESCATORE - LOC. MARZOCCA";"23-AFFIDAMENTO DIRETTO";"20/06/2014";"30/06/2014";"GLOBAL POWER S.P.A. (03443420231)";"";"GLOBAL POWER S.P.A. (03443420231)";"";"122,10";"122,10"
"Z0B0FA16AC";"LAVORI MANUTENZIONE AREA PORTURALE";"23-AFFIDAMENTO DIRETTO";"12/06/2014";"25/06/2014";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"1455,45";"1455,45"
"Z740FA1F5D";"FORNITURA MATERIALE VARIO PER AREA PORTUALE";"23-AFFIDAMENTO DIRETTO";"12/06/2014";"25/06/2014";"FLAGS & GADGET S.A.S. DI ROSSETTI (02010500425)|MARIOTTI MASSIMO (02215090420)|NUOVA FERRAMENTA SRL (02628530426)|PILOMAT S.R.L. (00383760162)";"";"FLAGS & GADGET S.A.S. DI ROSSETTI (02010500425)|MARIOTTI MASSIMO (02215090420)|NUOVA FERRAMENTA SRL (02628530426)|PILOMAT S.R.L. (00383760162)";"";"1350,95";"1350,95"
"Z440F9F9EA";"Messa in opera n. 40 pali in legno";"23-AFFIDAMENTO DIRETTO";"11/06/2014";"08/07/2014";"PAOLETTI GIACOMO (02386570424)";"";"PAOLETTI GIACOMO (02386570424)";"";"1560,00";"1560,00"
"ZCC0F6DE27";"LAVORI E FORNITURE MATERIALI VARI PER INTERVENTI DI MANUTENZIONE STRUTTURE AMBITO PORTUALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"28/05/2014";"11/06/2014";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ARGENTATI EDILIZIA SNC (00940740426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRO E FERRAMENTA S.R.L. (01543990426)|FLAGS & GADGET S.A.S. DI ROSSETTI (02010500425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LARC COMMERCIALE S.R.L. (01361750423)|LUMINARI LUCIANO (00051280428)|MARIOTTI MASSIMO (02215090420)|MEDITERRANEA SERVICE SRL (02022720425)|PAOLETTI GIACOMO (02386570424)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ARGENTATI EDILIZIA SNC (00940740426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRO E FERRAMENTA S.R.L. (01543990426)|FLAGS & GADGET S.A.S. DI ROSSETTI (02010500425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LARC COMMERCIALE S.R.L. (01361750423)|LUMINARI LUCIANO (00051280428)|MARIOTTI MASSIMO (02215090420)|MEDITERRANEA SERVICE SRL (02022720425)|PAOLETTI GIACOMO (02386570424)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)";"";"9697,90";"9697,90"
"5799759089";"LAVORI DI SOMMA URGENZA PER RIPRISTINO FUNZIONALE SCARICO A MARE FOSSO S. ANGELO DANNEGGIATO DALL'EVENTO STRAORDINARIO DEL 3 MAGGIO 2014";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"08/05/2014";"15/06/2016";"ECO DEMOLIZIONI S.R.L. (03215740402)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GRAZIANO BELOGI SRL (00146420427)|NUOVA FERRAMENTA SRL (02628530426)|P.P. PARATI SRL (02516420425)";"";"ECO DEMOLIZIONI S.R.L. (03215740402)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GRAZIANO BELOGI SRL (00146420427)|NUOVA FERRAMENTA SRL (02628530426)|P.P. PARATI SRL (02516420425)";"";"237073,54";"245159,64"
"Z6F0EDE266";"FORNITURA PALI IN LEGNO PER DELIMITAZIONE DUNE FORMATESI SULL'ARENILE DEMANIALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"17/04/2014";"21/05/2014";"TERREVERDI SOC.COOP P.A. (01592270423)";"";"TERREVERDI SOC.COOP P.A. (01592270423)";"";"637,00";"637,00"
"Z5A0EDF059";"FORNITURA MANUFATTI IN LEGNO GRIGLIATO PER DEPOSITO TEMPORANEO ATTREZZATURE BALNEARI SU DIVERSI TRATTI DI SPIAGGIA LIBERA";"23-AFFIDAMENTO DIRETTO";"17/04/2014";"09/05/2014";"TERREVERDI SOC.COOP P.A. (01592270423)";"";"TERREVERDI SOC.COOP P.A. (01592270423)";"";"6360,36";"6360,36"
"ZD90EDDF98";"RACCOLTA TORRETTE ABBANDONATE SULLA SPIAGGIA E RECUPERO REPERTI ARCHEOLOGICI";"23-AFFIDAMENTO DIRETTO";"17/04/2014";"06/05/2014";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"1995,30";"1995,30"
"Z080EDE40D";"CARATTERIZZAZIONE GRANULOMETRICA SEDIMENTI MARINI SPIAGGIA EMERSA IN COMUNE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"17/04/2014";"12/05/2014";"A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)";"";"A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)";"";"1000,00";"1000,00"
"ZCA0EC36EE";"LAVORI E FORNITURE VARIE PER MANUTENZIONE DELL'AREA PORTUALE";"23-AFFIDAMENTO DIRETTO";"10/04/2014";"21/05/2014";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|ASA S.R.L. (02151080427)|BETA AUTOMATION S.R.L. (01181330414)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CURZI DIMERIO (00947460424)|EDIL ATTREZZATURE S.A.S (01047010424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|BETA AUTOMATION S.R.L. (01181330414)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CURZI DIMERIO (00947460424)|EDIL ATTREZZATURE S.A.S (01047010424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"3605,05";"3605,05"
"ZC10Ec3772";"LAVORI IN ECONOMIA PER RIMOZIONE DETRITI SPIAGGIATI DALLE MAREGGIATE INVERNALI SULL'ARENILE DEMANIALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"10/04/2014";"27/05/2014";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"11454,90";"11454,90"
"ZE50E58677";"LAVORI E FORNITURE VARIE PER MANUTENZIONE DELL'AREA PORTUALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"18/03/2014";"02/04/2014";"ARGENTATI EDILIZIA SNC (00940740426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|FERRO & FERRAMENTA SRL (01543990426)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"ARGENTATI EDILIZIA SNC (00940740426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|FERRO & FERRAMENTA SRL (01543990426)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"7497,85";"7497,85"
"Z4C0E58A54";"LAVORI DI MANUTENZIONE DELLE STRUTTURE DELL'AREA PORTUALE DI SENIGALLIA, POSA IN OPERA TRANSENNE IN FERRO ZINCATO E FORNITURE VARIE.";"23-AFFIDAMENTO DIRETTO";"18/03/2014";"31/03/2014";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|P.ART DI ZANIBONI PAOLO  & C. SAS (02295190405)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|P.ART DI ZANIBONI PAOLO  & C. SAS (02295190405)";"";"6920,99";"6920,99"
"ZA90DD7131";"SBANCAMENTO TRATTI DI ARENILE A RIDOSSO DELL'AREA PORTUALE DI PONENTE E DI LEVANTE PER RIMOZIONE E SMALTIMENTO RIFIUTI INSABBIATI A SEGUITO DELLE MAREGGIATE INVERNALI.";"23-AFFIDAMENTO DIRETTO";"13/03/2014";"03/03/2014";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"10007,00";"10007,00"
"ZCB0DE90CF";"LAVORI VARI IN ECONOMIA PER MANUTENZIONE ORDINARIA STRUTTURE PORTUALI";"23-AFFIDAMENTO DIRETTO";"20/02/2014";"11/03/2014";"ASA S.R.L. (02151080427)|LUMINARI LUCIANO (00051280428)";"";"ASA S.R.L. (02151080427)|LUMINARI LUCIANO (00051280428)";"";"5884,21";"5884,21"
"Z040DD70D7";"PRESTAZIONI PROFESSIONALI PER REDAZIONE SCHEDA DI BACINO PORTUALE - PORTO DI SENIGALLIA - AGGIORNAMENTO 2014.";"23-AFFIDAMENTO DIRETTO";"18/02/2014";"10/03/2014";"MANCINELLI ALESSANDRO (00427550421)";"";"MANCINELLI ALESSANDRO (00427550421)";"";"4326,40";"4326,40"
"Z1C0DD7268";"LAVORI, FORNITURE E PRESTAZIONI VARIE PER MANUTENZIONE AREA PORTUALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"14/02/2014";"05/03/2014";"ALESSANDRONI GIGLIOLA (00878570423)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"ALESSANDRONI GIGLIOLA (00878570423)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"7096,76";"7096,76"
"Z4A0DD7019";"PROSECUZIONE ATTUAZIONE PROGETTO SPERIMENTALE RIPRISTINO E GETIONE DELL'AMBIENTE DUNALE SENIGALLIESE. APPROVAZIONE PREVENTIVO DI SPESA INTERVENTI ANNO 2014 E ASSUNZIONE SUB IMPEGNO DI SPESA.";"23-AFFIDAMENTO DIRETTO";"13/02/2014";"02/09/2014";"STUDIO NATURALISTICO DIATOMEA (02358360424)|STUDIO NATURALISTICO DIATOMEA (02358360424)";"";"STUDIO NATURALISTICO DIATOMEA (02358360424)|STUDIO NATURALISTICO DIATOMEA (02358360424)";"";"15900,00";"12928,01"
"Z450DAB98F";"SOSTITUZIONE PALO P.I. IN AMBITO PORTUALE DANNEGGIATO A SEGUITO DEL SINISTRO DEL 16/01/2014";"23-AFFIDAMENTO DIRETTO";"04/02/2014";"11/02/2014";"BELLOCCHI AURELIO DI BELLOCCHI (01181450428)";"";"BELLOCCHI AURELIO DI BELLOCCHI (01181450428)";"";"3300,00";"3300,00"
"Z4C0DABA77";"PRESTAZIONI PROFESSIONALI RELATIVE AL SUPPORTO SCIENTIFICO PER REDAZIONE PIANO MONITORAGGIO DELLA COSTA NELL'AREA  INTERESSATA DAL PORTO DI SENIGALLIA - AGGIORNAMENTO 2013.";"23-AFFIDAMENTO DIRETTO";"04/02/2014";"11/02/2014";"MANCINELLI ALESSANDRO (00427550421)";"";"MANCINELLI ALESSANDRO (00427550421)";"";"4326,40";"4326,40"
"Z170DABAE3";"DEMOLIZIONE MANUFATTO IN AMBITO PORTUALE DI SENIGALLIA E RIPRISTINO PAVIMENTAZIONE AREA DI SEDIME";"23-AFFIDAMENTO DIRETTO";"04/02/2014";"11/02/2014";"SPOLETINI DINO E FIGLI S.R.L. (01320160425)";"";"SPOLETINI DINO E FIGLI S.R.L. (01320160425)";"";"7735,96";"7735,96"
"ZD70DABBA7";"FORNITURA MATERIALE IN LEGNO IROKO PER SOSTITUZIONE PAVIMENTAZIONE PASSERELLA MANUFATTO ATTRAVERSAMENTO FOSSO  MORIGNANO POSTO SUL LUNGOMARE L. DA VINCI.";"23-AFFIDAMENTO DIRETTO";"04/02/2014";"11/02/2014";"CENTROLEGNO SRL (02306990413)";"";"CENTROLEGNO SRL (02306990413)";"";"1375,00";"1375,00"
"Z600DABBEF";"FORNITURE VARIE MANUTENZIONE STRUTTURE AREA PORTUALE";"23-AFFIDAMENTO DIRETTO";"04/02/2014";"11/02/2014";"ARGENTATI EDILIZIA SNC (00940740426)|BELLOCCHI AURELIO DI BELLOCCHI (01181450428)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|PETTINATO GIUSEPPA (PTTGPP64S53D960E)|S.A.T.E.C. S.D.F. DI BROCCHINI (00815770425)";"";"ARGENTATI EDILIZIA SNC (00940740426)|BELLOCCHI AURELIO DI BELLOCCHI (01181450428)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|PETTINATO GIUSEPPA (PTTGPP64S53D960E)|S.A.T.E.C. S.D.F. DI BROCCHINI (00815770425)";"";"889,27";"889,27"
"ZCD0DAB9F0";"FORNITURA PALO P.I. BEGA PER AREA PORTUALE DI SCORTA PER EVENTUALI SOSTITUZIONE IN CASO DI DANNEGGIAMENTO DI PALI ESISTENTI";"23-AFFIDAMENTO DIRETTO";"04/02/2014";"11/02/2014";"BELLOCCHI AURELIO DI BELLOCCHI (01181450428)";"";"BELLOCCHI AURELIO DI BELLOCCHI (01181450428)";"";"2800,00";"2800,00"
"ZA20D83206";"ATTREZZATURA PER LA VENDITA DIRETTA DEL PESCATO E DI PRODOTTI AGRICOLI E AGROALIMENTARI - SERVIZI TECNICI DI INGEGNERIA E ARCHITETTURA : AFFIDAMENTO INCARICO PROGETTAZIONE ESECUTIVA";"23-AFFIDAMENTO DIRETTO";"27/01/2014";"30/01/2014";"CECCARELLI FABIO MARIA (00393320429)";"";"CECCARELLI FABIO MARIA (00393320429)";"";"9500,00";"7125,00"
"ZCD0D76007";"RIPARAZIONE DISSUASORI STRADALI PILOMAT";"23-AFFIDAMENTO DIRETTO";"23/01/2014";"30/01/2014";"PILOMAT S.R.L. (00383760162)";"";"PILOMAT S.R.L. (00383760162)";"";"1261,80";"1261,80"
"ZBD0D6C4B9";"FORNITURA PARTI RICAMBIO DISSUASORI STRADALI PILOMAT";"23-AFFIDAMENTO DIRETTO";"21/01/2014";"28/01/2014";"PILOMAT S.R.L. (00383760162)";"";"PILOMAT S.R.L. (00383760162)";"";"1720,00";"1720,00"
"Z8D0D6C67E";"FORNITURA CASSONETTI PER RACCOLTA DIFFERENZIATA RIFIUTI PRODOTTI DA ALLEVAMENTI MITILI.";"23-AFFIDAMENTO DIRETTO";"21/01/2014";"28/01/2014";"EUROSINTEX (02448130167)";"";"EUROSINTEX (02448130167)";"";"421,39";"421,39"
"Z1A0D6C8D5";"FORNITURA MATERIALE IN FERRO ZINCATO PER STRUTTURA PORTANTE PAVIMENTAZIONE PONTE ATTRAVERSAMENTO SBOCCO A MARE PRESSO RISTORANTE BANO";"23-AFFIDAMENTO DIRETTO";"21/01/2014";"28/01/2014";"FERRO E FERRAMENTA S.R.L. (01543990426)";"";"FERRO E FERRAMENTA S.R.L. (01543990426)";"";"834,12";"834,12"
