"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z1520C2ABB";"MANUTENZIONE MARCIAPIEDI IN VIA MONTELLO, VIA PALESTRO E VIA GORIZIA";"23-AFFIDAMENTO DIRETTO";"14/11/2017";"22/01/2018";"DUERRE (01481170429)";"";"DUERRE (01481170429)";"";"10655,35";"10655,35"
"ZCB1DFEE59";"SERVIZIO TAGLIO E ASPORTAZIONE DELLE ERBE INFESTANTI - APRILE MAGGIO 2017";"23-AFFIDAMENTO DIRETTO";"27/03/2017";"31/05/2017";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"10500,00";"10500,00"
"Z261BECA00";"AFFIDAMENTO LAVORI DI MANUTENZIONE E RIQUALIFICAZIONE AREA VERDE PIAZZETTA SP CORINALDESE BORGO CATENA";"23-AFFIDAMENTO DIRETTO";"08/11/2016";"29/12/2017";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MACAGI S.R.L. (01065270421)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MACAGI S.R.L. (01065270421)";"";"10500,00";"10437,51"
"Z4A20C42D2";"LAVORI DI ABBATTIMENTO URGENTI DI PIANTE PER LA SICUREZZA DELLE AREE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"23/11/2017";"31/12/2017";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA BACCARO FRANCO (02701500429)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|LANARI STEFANIA (01505390425)|SARTINI MARCO (02448450425)";"";"LANARI STEFANIA (01505390425)";"";"10488,25";"10488,25"
"Z851F0671B";"PIANO URBANO DEL VERDE - MANUTENZIONE DEL VERDE - CESANELLA";"23-AFFIDAMENTO DIRETTO";"13/07/2017";"13/12/2017";"ASS.POLISPORTIVA CESANELLA -BOCCE (00788900421)";"";"ASS.POLISPORTIVA CESANELLA -BOCCE (00788900421)";"";"10413,25";"10413,25"
"Z4F0D14C61";"ACQUISTO PRODOTTI DIVERSI - CIRCOLAZIONE, MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"23/12/2013";"";"EMMESERVICE S.R.L. (02591630427)|INFISSI DI COGNINI SIMONE (02493010421)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|T.M.S. DI MARCANTONI SIMONE (01483970420)";"";"EMMESERVICE S.R.L. (02591630427)|INFISSI DI COGNINI SIMONE (02493010421)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|T.M.S. DI MARCANTONI SIMONE (01483970420)";"";"10327,87";"3639,50"
"Z02153F3ED";"ASSUNZIONE IMPEGNI DI SPESA LUGLIO  2015 GESTIONE IN ECONOMIA SERVIZIO GIARDINI";"23-AFFIDAMENTO DIRETTO";"03/07/2015";"17/11/2015";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|ARCANGELI NEVIO (01112260425)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CARROZZERIA BIZZARRI (02531810428)|CURZI DIMERO (00947460424)|EASY GARDEN SRL (02253170423)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LUMINARI LUCIANO (00051280428)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)|ROSATI MACCHINE AGRICOLE (00107960429)|S.A.G.A.C.E. SERVIZI AMBIENTALI (02675230425)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|ARCANGELI NEVIO (01112260425)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CARROZZERIA BIZZARRI (02531810428)|CURZI DIMERO (00947460424)|EASY GARDEN SRL (02253170423)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LUMINARI LUCIANO (00051280428)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)|ROSATI MACCHINE AGRICOLE (00107960429)|S.A.G.A.C.E. SERVIZI AMBIENTALI (02675230425)";"";"9960,00";"9960,00"
"Z310B5E1F1";"MANUTENZIONE STRADALE";"23-AFFIDAMENTO DIRETTO";"05/09/2013";"03/03/2014";"ANGELONI SRL (00375420429)|CANTI TONINO (00466610425)|MANDOLINI S.R.L. (02091750428)";"";"ANGELONI SRL (00375420429)|CANTI TONINO (00466610425)|MANDOLINI S.R.L. (02091750428)";"";"9917,36";"9917,36"
"Z45161DE61";"RISANAMENTO CONSERVATIVO DI VIA CAMPANELLA E VIA VICO - LAVORI DI ABBATTIMENTO ALBERI";"23-AFFIDAMENTO DIRETTO";"18/09/2015";"21/10/2015";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"9780,75";"9780,75"
"ZEC143F9BB";"MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"22/04/2015";"22/09/2015";"CIRTE  SOC. COOP. A.R.L. (01187490428)|COSTRUZIONI NASONI S.R.L. (00675940415)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|INERTI ESINO SRL (02664000425)|PRIMA S.R.L. (00922920426)|VALLI ZABBAN SRL (05476750483)";"";"CIRTE  SOC. COOP. A.R.L. (01187490428)|COSTRUZIONI NASONI S.R.L. (00675940415)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|INERTI ESINO SRL (02664000425)|PRIMA S.R.L. (00922920426)|VALLI ZABBAN SRL (05476750483)";"";"9688,52";"9658,50"
"Z9C13644A4";"IMPEGNI DI SPESA MARZO 2015 PER GESTIONE SERVIZIO GIARDINI";"23-AFFIDAMENTO DIRETTO";"02/03/2015";"06/08/2015";"B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANIZZA MIRTA (01489040426)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANIZZA MIRTA (01489040426)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"9614,75";"9614,75"
"Z3A1E99835";"SERVIZIO MANUTENZIONE TAPPETI ERBOSI SENIGALLIA NORD E SCUOLE GIUGNO 2017";"23-AFFIDAMENTO DIRETTO";"15/05/2017";"30/06/2017";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"9557,53";"9407,07"
"Z761F35701";"SERVIZIO MANUTENZIONE TAPPETI ERBOSI SENIGALLIA SUD LUGLIO 2017";"23-AFFIDAMENTO DIRETTO";"03/07/2017";"04/08/2017";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"9475,00";"9475,00"
"Z9710B8D1B";"ACQUISTO PRODOTTI PER MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"11/09/2014";"16/04/2015";"ARGENTATI EDILIZIA SNC (00940740426)|CIRTE  SOC. COOP. A.R.L. (01187490428)|COMUNICHIAMO SRL (02467790420)|CTS ELECTRONICS s.n.c. (02234270540)|DATACOL SRL (01964750234)|EDIL ATTREZZATURE S.A.S (01047010424)|GAS PIERANGELI FRANCA DI PAGANO A. (02398700423)|MANDOLINI S.R.L. (02091750428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|TECNOWELD (00415720424)|VIBROCESANO SRL (02053330417)";"";"ARGENTATI EDILIZIA SNC (00940740426)|CIRTE  SOC. COOP. A.R.L. (01187490428)|COMUNICHIAMO SRL (02467790420)|CTS ELECTRONICS s.n.c. (02234270540)|DATACOL SRL (01964750234)|EDIL ATTREZZATURE S.A.S (01047010424)|GAS PIERANGELI FRANCA DI PAGANO A. (02398700423)|MANDOLINI S.R.L. (02091750428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|TECNOWELD (00415720424)|VIBROCESANO SRL (02053330417)";"";"9377,05";"9377,05"
"Z2C1AB91AA";"AFFIDAMENTO SERVIZIO MANUTENZIONE TAPPETI ERBOSI SENIGALLIA SUD MESE LUGLIO 2016";"23-AFFIDAMENTO DIRETTO";"21/07/2016";"28/08/2016";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"9289,67";"9289,67"
"ZB81DF9EB6";"SERVIZIO MANUTENZIONE TAPPETI ERBOSI SENIGALLIA NORD E SCUOLE - APRILE 2017";"23-AFFIDAMENTO DIRETTO";"27/03/2017";"31/05/2017";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"9200,00";"9200,00"
"Z790F8E6F6";"MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"06/06/2014";"20/01/2015";"AUTORICAMBI DORICO SRL (00120830427)|BASTIANELLI LUCA (01359390422)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|DATACOL SRL (01964750234)|EDISON ELETTROTECNICA DI MORI F. & (01413590421)|MANDOLINI S.R.L. (02091750428)|NUOVA FERRAMENTA SRL (02628530426)";"";"AUTORICAMBI DORICO SRL (00120830427)|BASTIANELLI LUCA (01359390422)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|DATACOL SRL (01964750234)|EDISON ELETTROTECNICA DI MORI F. & (01413590421)|MANDOLINI S.R.L. (02091750428)|NUOVA FERRAMENTA SRL (02628530426)";"";"9180,33";"9180,33"
"Z290E9CFEC";"MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"03/04/2014";"22/10/2014";"DATACOL SRL (01964750234)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|MARCHINI GOMME S.R.L. (01088140429)|PAVER SPA (00870620333)|TIPOGRAFIA 75 (02311490425)|VECO COMMERCIALE S.R.L (02106150424)";"";"DATACOL SRL (01964750234)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|MARCHINI GOMME S.R.L. (01088140429)|PAVER SPA (00870620333)|TIPOGRAFIA 75 (02311490425)|VECO COMMERCIALE S.R.L (02106150424)";"";"9180,33";"9180,33"
"Z431F8C936";"MANUTENZIONE SU VARI VEICOLI IN DOTAZIONE AL SERVIZIO STRADE";"23-AFFIDAMENTO DIRETTO";"01/08/2017";"15/03/2018";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"9087,38";"9087,38"
"Z650EC2C60";"MANUTENZIONE STRADE AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"10/04/2014";"26/09/2014";"ARGENTATI EDILIZIA SNC (00940740426)|CAVA MANCINI S.R.L. (02548400429)|FERRO E FERRAMENTA S.R.L. (01543990426)|LIM S.R.L. (02343500415)|VECO COMMERCIALE S.R.L (02106150424)";"";"ARGENTATI EDILIZIA SNC (00940740426)|CAVA MANCINI S.R.L. (02548400429)|FERRO E FERRAMENTA S.R.L. (01543990426)|LIM S.R.L. (02343500415)|VECO COMMERCIALE S.R.L (02106150424)";"";"9016,39";"9016,39"
"Z8E0F973ED";"MANUTENZIONE STRADE E AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"10/06/2014";"";"ARGENTATI EDILIZIA SNC (00940740426)|CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|QUERCETTI TERENZIO & LANFRANCO snc (00094270428)|SINTEXCAL SPA (00570320382)";"";"ARGENTATI EDILIZIA SNC (00940740426)|CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|QUERCETTI TERENZIO & LANFRANCO snc (00094270428)|SINTEXCAL SPA (00570320382)";"";"9016,39";"8873,92"
"ZD61E907F7";"SERVIZIO DI MANUTENZIONE E PRELIEVO INCASSI DEI PARCHIMETRI COMUNALI";"23-AFFIDAMENTO DIRETTO";"11/05/2017";"14/09/2017";"INPUT SRL (01175100997)";"";"INPUT SRL (01175100997)";"";"9000,00";"9000,00"
"Z7A2077F4F";"SPESA PER INTERVENTI DI MANUTENZIONE STRADE ACQUISTO CONGLOMERATO BITUMINOSO";"23-AFFIDAMENTO DIRETTO";"25/10/2017";"23/01/2018";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"8931,23";"8931,23"
"Z6B13E8FE0";"ASSUNZIONE IMPEGNI DI SPESA APRILE 2015 GESTIONE IN ECONOMIA SERVIZIO GIARDINI";"23-AFFIDAMENTO DIRETTO";"01/04/2015";"28/08/2015";"B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CERESA EGIDIO & C. S.N.C. (00679370981)|CIRTE  SOC. COOP. A.R.L. (01187490428)|CURZI DIMERO (00947460424)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MANIZZA MIRTA (01489040426)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)|PIANTAVIVA SOCIETA' AGRICOLA A.R.L. (02527770420)|PIERPAOLI SRL (00693300428)|P.P.PARATI SRL (02516420425)|PUNTO CLIMA srl (02446820421)";"";"B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CERESA EGIDIO & C. S.N.C. (00679370981)|CIRTE  SOC. COOP. A.R.L. (01187490428)|CURZI DIMERO (00947460424)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MANIZZA MIRTA (01489040426)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)|PIANTAVIVA SOCIETA' AGRICOLA A.R.L. (02527770420)|PIERPAOLI SRL (00693300428)|P.P.PARATI SRL (02516420425)|PUNTO CLIMA srl (02446820421)";"";"8647,54";"8647,54"
"Z781788AC6";"MANUTENZIONE IN APPALTO CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"11/12/2015";"25/02/2016";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|INERTI ESINO SRL (02664000425)|ISA SERVICE srl (01888940564)|VALLI ZABBAN SRL (05476750483)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|INERTI ESINO SRL (02664000425)|ISA SERVICE srl (01888940564)|VALLI ZABBAN SRL (05476750483)";"";"8645,07";"8645,07"
"ZA81DEE7F4";"FORNITURA PAVIMENTAZIONE ANTITRAUMA";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"22/03/2017";"25/05/2017";"CASEI ECO SYSTEM (01971050065)|GREEN ARREDA S.R.L. (02388410694)|HOLZHOF S.R.L. (01762120226)|MACAGI S.R.L. (01065270421)|STEBO AMBIENTE S.R.L. G.M.B.H. (01432260212)";"";"GREEN ARREDA S.R.L. (02388410694)|HOLZHOF S.R.L. (01762120226)";"";"8380,00";"8380,00"
"Z420900B92";"MANUTENZIONE STRADE INTERNO AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"07/03/2013";"25/07/2013";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CAVA MANCINI S.R.L. (02548400429)|CENTRO EDILIZIA SIMONETTI SPA (01193490420)|DATACOL SRL (01964750234)|RETIFICIO RINALDI - DI RINALDI (01100450426)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CAVA MANCINI S.R.L. (02548400429)|CENTRO EDILIZIA SIMONETTI SPA (01193490420)|DATACOL SRL (01964750234)|RETIFICIO RINALDI - DI RINALDI (01100450426)";"";"8264,46";"8196,14"
"ZB0096F0A6";"MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"09/04/2013";"29/08/2013";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"8264,46";"8264,46"
"ZC50A6453E";"MANUTENZIONE STRADE INTERNO AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"17/06/2013";"08/11/2013";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)";"";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)";"";"8264,46";"8264,46"
"ZC20A628FB";"MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"14/06/2013";"29/10/2013";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"8264,46";"8264,46"
"ZD61D69EDA";"MANUTENZIONE SEGNALETICA STRADALE ORIZZONTALE E VERTICALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"16/02/2017";"31/12/2017";"ARGENTATI EDILIZIA SNC (00940740426)|DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|NEW STREET (02195760422)|NUOVA FERRAMENTA SRL (02628530426)";"";"ARGENTATI EDILIZIA SNC (00940740426)|DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|NEW STREET (02195760422)|NUOVA FERRAMENTA SRL (02628530426)";"";"8196,72";"8196,72"
"ZD6103254A";"MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"17/07/2014";"25/03/2015";"BASTIANELLI LUCA (01359390422)|BECIANI S.R.L. (02082140423)|CAVA MANCINI S.R.L. (02548400429)|CO.TRA.MAR. CONSORZIO TRASPORTI MAR (00446380420)|ELETTROMECCANICA CASABIANCA (02075310421)|EMMESERVICE S.R.L. (02591630427)|MANDOLINI F.LLI & C. SNC (00130630429)|PR GOMME DI PRIORI L. E ROSSETTI M. SNC       (02204340422)";"";"BECIANI S.R.L. (02082140423)|CAVA MANCINI S.R.L. (02548400429)|CO.TRA.MAR. CONSORZIO TRASPORTI MAR (00446380420)|ELETTROMECCANICA CASABIANCA (02075310421)|EMMESERVICE S.R.L. (02591630427)|MANDOLINI F.LLI & C. SNC (00130630429)";"";"8196,72";"8165,35"
"Z9520D6C82";"COLLABORAZIONE PROFESSIONALE PER LA VERIFICA FITOSTATICA E AGGIORNAMENTO PATRIMONIO ARBOREO COMUNALE";"23-AFFIDAMENTO DIRETTO";"20/11/2017";"31/12/2017";"UNIVERSITA' DEGLI STUTI DI BOLOGNA (01131710376)";"";"UNIVERSITA' DEGLI STUTI DI BOLOGNA (01131710376)";"";"8196,72";"8196,72"
"Z6B1EACE7F";"RIPRISTINO DI PAVIMENTAZIONE IN SELCIATO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"19/05/2017";"18/07/2017";"ANTONELLI MASSIMILIANO (02619840427)";"";"ANTONELLI MASSIMILIANO (02619840427)";"";"8196,72";"7700,00"
"Z821D65635";"RIPRISTINO DI PAVIMENTAZIONE IN SELCIATO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"15/02/2017";"01/06/2017";"ANTONELLI MASSIMILIANO (02619840427)";"";"ANTONELLI MASSIMILIANO (02619840427)";"";"8196,72";"8196,72"
"Z951D78564";"GESTIONI PARCOMETRI E PARCHEGGI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21/02/2017";"17/11/2017";"BANCA DELLE MARCHE SPA (01377380421)|CARROZZERIA ROMAGNOLA SNC (02013020421)|DELTA SEGNALETICA S.R.L. (01156590422)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|SO.LA.CE. SRL (01527910812)|TIPOGRAFIA 75 (02311490425)";"";"BANCA DELLE MARCHE SPA (01377380421)|CARROZZERIA ROMAGNOLA SNC (02013020421)|DELTA SEGNALETICA S.R.L. (01156590422)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|SO.LA.CE. SRL (01527910812)|TIPOGRAFIA 75 (02311490425)";"";"8196,72";"8196,72"
"Z4C1D6311A";"MANUTENZIONE IN APPALTO - VIABILITA'";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"24/02/2017";"20/04/2017";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"8196,72";"8196,72"
"Z781A52164";"MANUTENZIONE FOSSI";"23-AFFIDAMENTO DIRETTO";"16/06/2016";"15/12/2016";"GUIDARELLI LANFRANCO (00040830416)";"";"GUIDARELLI LANFRANCO (00040830416)";"";"8196,72";"7679,29"
"ZDB0E08929";"MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"25/06/2014";"25/06/2014";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"8196,72";"8196,72"
"Z830EA1D20";"MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"25/06/2014";"05/08/2014";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"8196,72";"8196,72"
"Z35146B57C";"ASSUNZIONE IMPEGNI DI SPESA MAGGIO 2015 GESTIONE IN ECONOMIA SERVIZIO GIARDINI";"23-AFFIDAMENTO DIRETTO";"06/05/2015";"01/10/2015";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|BARCHEMICALS SRL (01782980369)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|NUOVA FERRAMENTA SRL (02628530426)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|BARCHEMICALS SRL (01782980369)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|NUOVA FERRAMENTA SRL (02628530426)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"8163,93";"8163,93"
"Z730B5DE29";"MANUTENZIONE IMPIANTI SOLLEVAMENTO SOTTOPASSI";"23-AFFIDAMENTO DIRETTO";"05/09/2013";"";"";"";"";"";"8057,85";"0,00"
"Z391063778";"CENSIMENTO MONITORAGGIO E VERIFICA STABILITA' ALBERI ANNO 2014";"23-AFFIDAMENTO DIRETTO";"06/08/2014";"20/03/2015";"BONGARZONI MARIO (01329850430)|UNIVERSITA' DI BOLOGNA - CENTRO IN (01131710376)";"";"BONGARZONI MARIO (01329850430)|UNIVERSITA' DI BOLOGNA - CENTRO IN (01131710376)";"";"8034,43";"8034,43"
"Z9913A3B99";"MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"13/03/2015";"24/06/2015";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|BECIANI S.R.L. (02082140423)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COSTRUZIONI NASONI S.R.L. (00675940415)|KAPPAGI SRL (02231700549)|SINTEXCAL SPA (00570320382)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|BECIANI S.R.L. (02082140423)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COSTRUZIONI NASONI S.R.L. (00675940415)|SINTEXCAL SPA (00570320382)";"";"8032,78";"8032,78"
"Z5A0A84F6D";"LAVORI DI SISTEMAZIONE E PULIZIA AREA EX FERRI VIA BAROCCIO";"23-AFFIDAMENTO DIRETTO";"25/06/2013";"16/09/2013";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)";"";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)";"";"7900,00";"7900,00"
"Z6C1032818";"MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"22/10/2014";"";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"7868,85";"7787,27"
"Z180DD8BCD";"MANUTENZIONE STRADE - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"26/06/2014";"20/01/2015";"ARGENTATI EDILIZIA SNC (00940740426)|DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|EMMESERVICE S.R.L. (02591630427)|GENGHINI PIERLUIGI (01542100423)|MANDOLINI S.R.L. (02091750428)|MAROCCHI MARIO E FIGLI S.N.C. (00906840426)|MEDITERRANEA SERVICE SRL (02022720425)|NEVOLA MARMI (02048300426)";"";"ARGENTATI EDILIZIA SNC (00940740426)|DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|EMMESERVICE S.R.L. (02591630427)|GENGHINI PIERLUIGI (01542100423)|MANDOLINI S.R.L. (02091750428)|MAROCCHI MARIO E FIGLI S.N.C. (00906840426)|MEDITERRANEA SERVICE SRL (02022720425)|NEVOLA MARMI (02048300426)";"";"7868,85";"7868,85"
"Z1A1F8C11A";"FORNITURA DI MATERIALE INERTE PER MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"01/08/2017";"17/11/2017";"INERTI ESINO SRL (02664000425)";"";"INERTI ESINO SRL (02664000425)";"";"7750,00";"7109,00"
