"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z751B6318D";"RETTA MINORE IN COMUNITA' S.G.";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/12/2016";"LA VILLETTA ONLUS (02389390416)";"";"LA VILLETTA ONLUS (02389390416)";"";"9215,00";"9215,00"
"ZA11B77FFC";"PROGETTI DI MOBILITA' GARANTITA IN FAVORE DI ANZIANI, DISABILI E SOGGETTI SVANTAGGIATI E ""AUSILIO PER LA SPESA"".";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/12/2016";"ASSOCIAZIONE VOLONTARIATO ANTEAS (92016730423)|AUSER SENIGALLIA (92020990427)";"";"ASSOCIAZIONE VOLONTARIATO ANTEAS (92016730423)|AUSER SENIGALLIA (92020990427)";"";"27905,78";"27905,78"
"Z8A1AC44EF";"REALIZZAZIONE FESTA DEL VOLONTARIATO";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/12/2016";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"3280,00";"3280,00"
"ZEE1AC2800";"SERVIZIO MEDIAZIONE INSERIMENTI LAVORATIVI PERSONE DISABILI E/O A RISCHIO DI EMARGINAZIONE";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/12/2016";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"13400,00";"0,00"
"Z5E1AC080D";"EQUIPE INTEGRATA ATS 8 PER L'AFFIDAMENTO E L'ADOZIONE NAZIONALE ED INTERNAZIONALE.";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/12/2016";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"11000,00";"11000,00"
"ZA41AC0363";"GESTIONE SERVIZIO STAFFA ATS 8.";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/12/2016";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"13300,00";"13300,00"
"Z4B1ABCDFC";"GESTIONE ASSOCIATA SERVIZIO INTERPRETARIATO NON UDENTI.";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/12/2016";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"7200,00";"0,00"
"Z611ADA1B7";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/10/2016";"COMUNE DI PESARO (00272430414)";"";"COMUNE DI PESARO (00272430414)";"";"1102,00";"1102,00"
"Z1A1A930D8";"DETERMINAZIONE INPS N. 293 DEL 20.05.2016 - ""PROGETTO HOME CARE PREMIUM 2014"" - DIFFERIMENTO TECNICO DEL TERMINE DI SCADENZA - AFFIDAMENTO SERVIZIO GESTIONE PIATTAFORMA TECNOLOGICA SOCIALICCS - HCP ALLA SOCIETA' I.C.C.S. INFORMATICA s.r.l.";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/12/2016";"I.C.C.S. INFORMATICA s.r.l. (01743840439)";"";"I.C.C.S. INFORMATICA s.r.l. (01743840439)";"";"26100,00";"26100,00"
"Z891A81FCC";"DETERMINAZIONE INPS N. 293 DEL 20.05.2016 - ""PROGETTO HOME CARE PREMIUM 2014"" - DIFFERIMENTO TECNICO DEL TERMINE DI SCADENZA - AFFIDAMENTO SERVIZIO DI GESTIONE DEL MODELLO PROGETTUALE.";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/12/2016";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"30603,50";"30603,50"
"Z3D1A7B6FE";"DETERMINAZIONE INPS N. 293 DEL 20.05.2016 - PROGETTO ""HOME CARE PREMIUM 2014"" - DIFFERIMENTO TECNICO DEL TERMINE DI SCADENZA. PROSECUZIONE PROGETTO SPERIMENTALE ""SPORTELLO SOCIAL SKYPE - ME"".";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/12/2016";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"10736,00";"10736,00"
"Z261A5B0FD";"FORNITURA TIMBRI AUTOINCHIOSTRANTI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/07/2016";"31/08/2016";"DO.AM. DI FRUMENZI DONATELLA & C. (00918740424)";"";"DO.AM. DI FRUMENZI DONATELLA & C. (00918740424)";"";"64,50";"64,50"
"Z4C1A437F2";"PIANO DI COMUNICAZIONE TRASPORTO PUBBLICO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/07/2016";"31/07/2017";"PIKTA STUDIO DI GIULIANI AUGUSTO E C. SNC (02490410426)";"";"PIKTA STUDIO DI GIULIANI AUGUSTO E C. SNC (02490410426)";"";"6557,00";"6557,00"
"66972834C4";"MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/12/2016";"ASSOCIAZIONE OIKOS (01318330428)";"";"ASSOCIAZIONE OIKOS (01318330428)";"";"48240,00";"48240,00"
"ZC01937C2B";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/12/2016";"VIVERE VERDE ONLUS (02581800428)";"";"VIVERE VERDE ONLUS (02581800428)";"";"31158,00";"31158,00"
"Z8718E0171";"ATTIVITA' DI INSERIMENTO E AGGIORNAMENTO DATI SOFTWARE DEI SERVIZI SOCIALI DEI COMUNI DELL'ATS8";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/07/2016";"31/12/2016";"ICCS INFORMATICA s.r.l. (01743840439)";"";"ICCS INFORMATICA s.r.l. (01743840439)";"";"12170,00";"0,00"
"Z5719C7D62";"CENTRI ESTIVI LUGLIO 2016";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/07/2016";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"19230,77";"19230,77"
"Z9D1AB29CC";"CICLO INCONTRI DI FORMAZIONE PROGETTO ""GIOCO D'AZZARDO PATOLOGICO"".";"23-AFFIDAMENTO DIRETTO";"01/06/2016";"30/06/2016";"BERARDI FRANCESCO (BRRFNC49S02A944R)|DI LERNIA FELICE (06243690721)|MONTECCHI LEONARDO (00811500404)";"";"BERARDI FRANCESCO (BRRFNC49S02A944R)|DI LERNIA FELICE (06243690721)|MONTECCHI LEONARDO (00811500404)";"";"2700,00";"2676,00"
"ZC519F4184";"APPROVAZIONE PROTOCOLLO D'INTESA CON LE OO.SS. PER LA RACCOLTA E LA COMPILAZIONE DELLE DOMANDE DI AMMISSIONE ALLA GRADUATORIA PER L'ASSEGNAZIONE DI ALLOGGI DI EDILIZIA AGEVOLATA IN LOCAZIONE PRIMARIA A CANONE AGEVOLATO.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/06/2016";"30/09/2016";"C.A.A.F. CGIL MARCHE SRL (01306320423)";"";"C.A.A.F. CGIL MARCHE SRL (01306320423)";"";"5000,00";"5000,00"
"Z691AEC908";"CONTRIBUTI E SUSSIDI A NUCLEI FAMILIARI CON MINORI IN CONDIZIONE DI DISAGIO ECONOMICO. EROGAZIONE BUONI SPESA ALIMENTARE.";"23-AFFIDAMENTO DIRETTO";"01/06/2016";"30/09/2016";"CONAD SENIGALLIA SNC DI SCIROCCHI E (01439240423)|COOP. ADRIATICA SOC. COOP. ARL (00779480375)|SUPERCONAD CESANELLA DI ALFONSI &.C (01063970428)";"";"CONAD SENIGALLIA SNC DI SCIROCCHI E (01439240423)|COOP. ADRIATICA SOC. COOP. ARL (00779480375)|SUPERCONAD CESANELLA DI ALFONSI &.C (01063970428)";"";"6000,00";"6000,00"
"Z981B2FC87";"SERVIZIO TRASPORTO SOCIO-ASSISTENZIALE AUSER - ANTEAS SOGGETTI CON RIDOTTA CAPACITA' MOTORIA";"23-AFFIDAMENTO DIRETTO";"01/06/2016";"30/11/2016";"ASSOCIAZIONE VOLONTARIATO ANTEAS (92016730423)|AUSER SENIGALLIA (92020990427)";"";"ASSOCIAZIONE VOLONTARIATO ANTEAS (92016730423)|AUSER SENIGALLIA (92020990427)";"";"4000,00";"4000,00"
"Z9E1AEC997";"EROGAZIONE CONTRIBUTI E SUSSIDI A CITTADINI IN DISAGIATE CONDIZIONI SOCIO-ECONOMICHE";"23-AFFIDAMENTO DIRETTO";"01/06/2016";"30/09/2016";"CONAD SENIGALLIA SNC DI SCIROCCHI E (01439240423)|COOP. ADRIATICA SOC. COOP. ARL (00779480375)|SUPERCONAD CESANELLA DI ALFONSI &.C (01063970428)";"";"CONAD SENIGALLIA SNC DI SCIROCCHI E (01439240423)|COOP. ADRIATICA SOC. COOP. ARL (00779480375)|SUPERCONAD CESANELLA DI ALFONSI &.C (01063970428)";"";"20000,00";"20000,00"
"Z30198BAD6";"ACQUISTI MATERIALE DIDATTICO, RIPARAZIONI ELETTRODOMESTICI E STAMPA FOTOGRAFIE PER SERVIZI ALLA PRIMA INFANZIA";"23-AFFIDAMENTO DIRETTO";"01/05/2016";"31/12/2016";"ARCANGELI NEVIO (01112260425)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"ARCANGELI NEVIO (01112260425)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"658,60";"658,60"
"ZE41A73E4E";"AFFIDAMENTO SERVIZIO DI PROMOZIONE E SEGRETARIATO SOCIALE.";"23-AFFIDAMENTO DIRETTO";"01/05/2016";"30/09/2016";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"8500,00";"8500,00"
"ZC8184BF85";"INTERVENTI URGENTI PER RIPARAZIONE ELETTRODOMESTICI E ACQUISTO LAVATRICE PER NIDI D'INFANZIA";"23-AFFIDAMENTO DIRETTO";"01/05/2016";"01/08/2016";"PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"658,00";"658,00"
"Z241B50C21";"PROSECUZIONE ACCOGLIENZA NUCLEI FAMILIARI CON MINORI IN GRAVE STATO DI EMARGINAZIONE SOCIALE E DISAGIO ECONOMICO SOTTOPOSTE A SFRATTO PER MOROSITA' INCOLPEVOLE.";"23-AFFIDAMENTO DIRETTO";"01/05/2016";"31/08/2016";"HOTEL TROCADERO DI PIANELLI CORRADO (00470260423)";"";"HOTEL TROCADERO DI PIANELLI CORRADO (00470260423)";"";"38000,00";"38000,00"
"ZBE1A4B2D6";"AFFIDAMENTO CENTRO POMERIDIANO MINORI IL GERMOGLIO";"23-AFFIDAMENTO DIRETTO";"01/05/2016";"30/09/2016";"CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)";"";"CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)";"";"16514,28";"16514,28"
"ZBC19AEC24";"BANDO DI CONCORSO PER L'ASSEGNAZIONE DI ALLOGGI DI EDILIZIA AGEVOLATA IN LOCAZIONE PRIMARIA (abitazione principale) A CANONE AGEVOLATO, ASSUNZIONE IMPEGNO DI SPESA PER REALIZZAZIONE MANIFESTI PER LA PUBBLICIZZAZIONE DELL'INIZIATIVA.";"23-AFFIDAMENTO DIRETTO";"01/05/2016";"30/06/2016";"GRAFICA TIPOGRAFICA MACCAFERRI MAURIZIO (02007330422)";"";"GRAFICA TIPOGRAFICA MACCAFERRI MAURIZIO (02007330422)";"";"305,00";"305,00"
"Z6318E88D9";"AFFIDAMENTO SERVIZIO FORNITURA PASTI ANZIANI COMUNE DI SERRA DE' CONTI";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"02/04/2016";"31/12/2016";"";"";"";"";"11000,00";"0,00"
"Z3819342EC";"EROGAZIONE CONTRIBUTI E SUSSIDI A CITTADINI IN DISAGUIATE CONDIZIONI SOCIO-ECONOMICHE";"23-AFFIDAMENTO DIRETTO";"01/04/2016";"31/05/2016";"";"";"";"";"20000,00";"0,00"
"Z7D1A62886";"EROGAZIONE CONTRIBUTI E SUSSIDI A CITTADINI IN DISAGIATE CONDIZIONI SOCIO-ECONOMICHE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/04/2016";"31/05/2016";"CONAD SENIGALLIA SNC DI SCIROCCHI E (01439240423)|COOP. ADRIATICA SOC. COOP. ARL (00779480375)|FONDAZIONE OPERA PIA MASTAI FERRET- (00091030429)|SUPERCONAD CESANELLA DI ALFONSI &.C (01063970428)";"";"CONAD SENIGALLIA SNC DI SCIROCCHI E (01439240423)|COOP. ADRIATICA SOC. COOP. ARL (00779480375)|FONDAZIONE OPERA PIA MASTAI FERRET- (00091030429)|SUPERCONAD CESANELLA DI ALFONSI &.C (01063970428)";"";"20000,00";"20000,00"
"ZCF1A7B239";"CONTRIBUTI E SUSSIDI A CITTADINI IN DISAGIATE CONDIZIONI SOCIO-ECONOMICHE. ASSUNZIONE IMPEGNO SPESA PER LA EROGAZIONE DI BUONI-SPESA ALIMENTARE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/04/2016";"31/05/2016";"CONAD SENIGALLIA SNC DI SCIROCCHI E (01439240423)|COOP. ADRIATICA SOC. COOP. ARL (00779480375)|SUPERCONAD CESANELLA DI ALFONSI &.C (01063970428)";"";"CONAD SENIGALLIA SNC DI SCIROCCHI E (01439240423)|COOP. ADRIATICA SOC. COOP. ARL (00779480375)|SUPERCONAD CESANELLA DI ALFONSI &.C (01063970428)";"";"6000,00";"6000,00"
"ZB11A6D174";"PERCORSO DI SUPERVISIONE PER LE ASSISTENTI SOCIALI DELL'ATS 8";"23-AFFIDAMENTO DIRETTO";"01/04/2016";"31/12/2016";"BRAMUCCI ANDREA (01454290410)";"";"BRAMUCCI ANDREA (01454290410)";"";"2448,00";"2448,00"
"ZCE1927446";"VERIFICA E MANUTENZIONE SUPPLEMENTARE GRU SU AUTOCARRO A DISPOSIZIONE IMPIANTO SPORTIVO SALINE";"23-AFFIDAMENTO DIRETTO";"01/04/2016";"31/12/2016";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"1500,00";"1430,06"
"Z9919491EA";"FORNITURA MATERIALI DI CANCELLERIA";"23-AFFIDAMENTO DIRETTO";"01/04/2016";"30/04/2016";"KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)";"";"KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)";"";"263,50";"263,50"
"ZB51A48159";"EROGAZIONE CONTRIBUTI ANZIANI E DISABILI IN STATO DI DISAGIO ECONOMICO OSPITI DELLE STRUTTURE RESIDENZIALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/03/2016";"31/05/2016";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)|FONDAZIONE CITTA' DI SENIGALLIA (00764120424)|FONDAZIONE MORONI ANTONINI MORGANTI (00657710422)|FONDAZIONE OPERA PIA MASTAI FERRET- (00091030429)|ZAFFIRO MONTESICURO SRL (02373220421)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)|FONDAZIONE CITTA' DI SENIGALLIA (00764120424)|FONDAZIONE MORONI ANTONINI MORGANTI (00657710422)|FONDAZIONE OPERA PIA MASTAI FERRET- (00091030429)|ZAFFIRO MONTESICURO SRL (02373220421)";"";"39900,00";"0,00"
"Z691A377BF";"AFFIDAMENTO GESTIONE CENTRO POMERIDIANO MINORI IL GERMOGLIO";"23-AFFIDAMENTO DIRETTO";"01/03/2016";"30/04/2016";"CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)";"";"CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)";"";"8190,48";"8190,48"
"ZE41862809";"PROGETTO HOME CARE PREMIUM 2014 REALIZZAZIONE PROGETTO SPERIMENTALE ""SPORTELLO SOCIAL SKIPE-ME"". PERIODO 08/02 - 30/06/2016. ACQUISTO DOTAZIONE INFORMATICA.";"23-AFFIDAMENTO DIRETTO";"08/02/2016";"30/06/2016";"";"";"";"";"680,00";"680,00"
"ZEE18E51E";"AFFIDAMENTO SERVIZIO SOCIALE PROFESSIONALE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02/01/2016";"30/04/2016";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"8247,00";"8247,00"
"Z3411891D9";"GESTIONE SERVIZIO STAFF ATS8";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/01/2016";"30/06/2016";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"18000,00";"18000,00"
"Z381774994";"ASSISTENZA E MANUTENZIONE SISTEMA INFORMATIVO MENSE SCOLASTICE 2016 -2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2016";"31/12/2017";"ICCS INFORMATICA s.r.l. (01743840439)";"";"ICCS INFORMATICA s.r.l. (01743840439)";"";"6999,90";"6999,90"
"ZCF179DCF4";"FORNITURA PRODOTTI CHIMICI E SERVIZIO ASSISTENZA SISTEMI DOSAGGIO PISCINA MOLINELLO 2 ANNO 2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/01/2016";"31/12/2016";"BARCHEMICALS SRL (01782980369)";"";"BARCHEMICALS SRL (01782980369)";"";"14456,07";"14439,29"
"ZED1628F0B";"ACCORDO INTEGRATIVO PER GESTIONE CENTRO OLIMPICO TENNISTAVOLO ANNO 2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/01/2016";"31/12/2016";"A.S.D. TENNISTAVOLO SENIGALLIA (00886810423)";"";"A.S.D. TENNISTAVOLO SENIGALLIA (00886810423)";"";"8272,84";"8272,84"
"Z6917B8284";"CANONE SERVIZIO ""ORA PRENOTO"" 2016 E 2017";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2017";"OPTAMAMENTE s.r.l. (02501260422)";"";"OPTAMAMENTE s.r.l. (02501260422)";"";"1000,00";"1000,00"
"ZD71818711";"MICRO MANUTENZIONE IMPIANTI SPORTIVI COMUNALI 2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/01/2016";"31/12/2016";"BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|MEDITERRANEA SERVICE SRL (02022720425)|NUOVA FERRAMENTA SRL (02628530426)";"";"BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|MEDITERRANEA SERVICE SRL (02022720425)|NUOVA FERRAMENTA SRL (02628530426)";"";"1000,00";"990,50"
"Z0F165A73C";"PROROGA CONCESSIONI UMPIANI SPORTIVI 2015 - 2016";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"A.S.D. PALLACANESTRO SENIGALLIA (00512280421)|ASSOCIAZIONE SPORTIVA RONCITELLI CA (02195250424)|GRUPPO SPORTIVO ARCI-UISP VALLONE (01421430420)|GRUPPO SPORTIVO UISP CANNELLA (92004510423)|LA MARINA PRO CESANO ASSOCIAZIONE (01442500425)|UNIONE SPORTIVA OLIMPIA MARZOCCA (00754450427)";"";"A.S.D. PALLACANESTRO SENIGALLIA (00512280421)|ASSOCIAZIONE SPORTIVA RONCITELLI CA (02195250424)|GRUPPO SPORTIVO ARCI-UISP VALLONE (01421430420)|GRUPPO SPORTIVO UISP CANNELLA (92004510423)|LA MARINA PRO CESANO ASSOCIAZIONE (01442500425)|UNIONE SPORTIVA OLIMPIA MARZOCCA (00754450427)";"";"27006,30";"27006,30"
"Z0A18182CC";"MINUTE ACQUISTI E PICCOLE MANUTENZIONI PER SERVIZIO DI REFEZIONE SCOLASTICA 2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/01/2016";"31/12/2016";"FARMACIA COMUNALE DI SENIGALLIA (00332510429)|GLOBAL SERVICE di GIANFRANCESCO MARIO (02583020421)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)|QUARK S.R.L. (01340370426)";"";"FARMACIA COMUNALE DI SENIGALLIA (00332510429)|GLOBAL SERVICE di GIANFRANCESCO MARIO (02583020421)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)|QUARK S.R.L. (01340370426)";"";"1000,00";"995,79"
"z3b1774772";"servizio vigilanza scuola mercantini e poscina molinello anno 2016 - 2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2016";"31/12/2017";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"3220,80";"3220,80"
"Z6118316AB";"PROROGA AFFIDAMENTO CAMPI DA TENNIS MARZOCCA FINO AL 30/06/2016";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"30/06/2016";"CIRCOLO TENNIS ""OLIMPIA"" (01175560422)";"";"CIRCOLO TENNIS ""OLIMPIA"" (01175560422)";"";"1175,00";"1175,00"
"Z611A3D5AD";"ACQUISTO COPPE E MEDAGLIE PER PREMIAZIONI SPORTIVE";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"CO.ME.TA.T. DI SBARBATI MONIA (02311540427)";"";"CO.ME.TA.T. DI SBARBATI MONIA (02311540427)";"";"2250,00";"2249,68"
"Z621A407F3";"MICRO MANUTENZIONE IMPIANTI SPORTIVI COMUNALI ANNO 2016";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AUTORICAMBI DORICO SRL (00120830427)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|COMETECH S.R.L. (02398450425)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|FARMACIA COMUNALE DI SENIGALLIA (00332510429)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MEDITERRANEA SERVICE SRL (02022720425)|NUOVA FERRAMENTA SRL (02628530426)|NUOVA RADAR COOP. S.C.R.L. (00415670280)|ROMANO CONTROL SYSTEM S.R.L. (04200440966)|ROMANO CONTROL SYSTEM S.R.L. (04200440966)|ROSATI MACCHINE AGRICOLE (00107960429)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AUTORICAMBI DORICO SRL (00120830427)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|COMETECH S.R.L. (02398450425)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|FARMACIA COMUNALE DI SENIGALLIA (00332510429)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MEDITERRANEA SERVICE SRL (02022720425)|NUOVA FERRAMENTA SRL (02628530426)|NUOVA RADAR COOP. S.C.R.L. (00415670280)|ROMANO CONTROL SYSTEM S.R.L. (04200440966)|ROMANO CONTROL SYSTEM S.R.L. (04200440966)|ROSATI MACCHINE AGRICOLE (00107960429)";"";"10516,73";"9572,06"
"Z1B1A3AB47";"MINUTI ACQUISTI E PICCOLE MANUTENZIONI PER SERVIZIO REFEZIONE REFEZIONE SCOLASTICA ANNO 2016";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"Badgedoc s.r.l. (07230050960)|Capità (00098560436)|CCPB SRL (02469721209)|Centro Corredo di Stefanini Roberto & C. (00936750421)|DO.AM. DI FRUMENZI DONATELLA & C. (00918740424)|EB BUGARO s.r.l. (02732260423)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FARMACIA COMUNALE DI SENIGALLIA (00332510429)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|GLOBAL SERVICE di GIANFRANCESCO MARIO (02583020421)|I.C.C.S. INFORMATICA s.r.l. (01743840439)|LAM S.R.L. LABORATORIO ANALISI (00387420417)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)|QUAGLIA GIOVANNI (00305230427)|QUARK S.R.L. (01340370426)|TECNOSTAMPA S.R.L. (00102110426)|TIRIBOCO SRL (02331630422)";"";"Badgedoc s.r.l. (07230050960)|Capità (00098560436)|CCPB SRL (02469721209)|Centro Corredo di Stefanini Roberto & C. (00936750421)|DO.AM. DI FRUMENZI DONATELLA & C. (00918740424)|EB BUGARO s.r.l. (02732260423)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FARMACIA COMUNALE DI SENIGALLIA (00332510429)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|GLOBAL SERVICE di GIANFRANCESCO MARIO (02583020421)|I.C.C.S. INFORMATICA s.r.l. (01743840439)|LAM S.R.L. LABORATORIO ANALISI (00387420417)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)|QUAGLIA GIOVANNI (00305230427)|QUARK S.R.L. (01340370426)|TECNOSTAMPA S.R.L. (00102110426)|TIRIBOCO SRL (02331630422)";"";"15000,00";"14734,68"
"Z7D1A0524A";"STAMPA CEDOLE LIBRARIE";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"GRAPHO 5 - LITOGRAFIA (01216880417)";"";"GRAPHO 5 - LITOGRAFIA (01216880417)";"";"320,00";"320,00"
"ZEC1862F18";"FORNITURA SUPPORTI PROGETTO HOME CARE PREMIUM 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"";"";"";"";"600,00";"0,00"
"Z9Z188B5AC";"MANUTENZIONE CAMPI TENNIS SALINE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2016";"31/12/2016";"ELISPORT COSTRUZIONI  S.R.L. (00961430428)";"";"ELISPORT COSTRUZIONI  S.R.L. (00961430428)";"";"3100,00";"3100,00"
"Z9718CDCAC";"ACQUISTO COPPE E MEDAGLIE PER MANIFESTAZIONI SPORTIVE";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"CO.ME.TA.T. DI SBARBATI MONIA (02311540427)";"";"CO.ME.TA.T. DI SBARBATI MONIA (02311540427)";"";"750,00";"750,00"
