"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZF61F70470";"SPESA PER RASSEGNA - UOMINI E PAESAGGI UN APERITIVO AL MUSEO -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21/07/2017";"31/07/2017";"MONDELCI FEDERICO SAXOPHONE (00768370421)";"";"MONDELCI FEDERICO SAXOPHONE (00768370421)";"";"800,00";"800,00"
"Z3A1F2AFD7";"SERVIZIO LOGISTICA - FESTA DELLA ROTONDA 8 LUGLIO 2017";"23-AFFIDAMENTO DIRETTO";"28/06/2017";"14/09/2017";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"800,00";"800,00"
"ZF21F09818";"COSTI ARTISTICI E SERVIZI CATERRADUNO 2017";"23-AFFIDAMENTO DIRETTO";"16/06/2017";"14/09/2017";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"800,00";"800,00"
"ZD31EA0519";"DIFFUSIONE DI RICHIAMI PROMOZIONALI PER LE MANIFESTAZIONI ESTIVE - TRASMISSIONE NERO SU BIANCO SPECIALE ESTATE";"23-AFFIDAMENTO DIRETTO";"16/05/2017";"01/09/2017";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"800,00";"800,00"
"ZA31F84636";"DISTRIBUZIONE MATERIALE PROMOZIONALE EVENTI - RISTAMPA AGOSTO E SETTEMBRE";"23-AFFIDAMENTO DIRETTO";"28/07/2017";"18/08/2017";"RESCHINI EVENTI DI RESCHINI GIUSEPPE (01745600435)";"";"RESCHINI EVENTI DI RESCHINI GIUSEPPE (01745600435)";"";"800,00";"800,00"
"ZBE1E5A891";"IDEAZIONE E PROGETTAZIONE GRAFICA - ""VIVERE CON""";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"26/04/2017";"30/04/2017";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"800,00";"800,00"
"Z582057752";"REALIZZZIONE EVENTO ""UN MARE DI DIRITTI""";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"17/10/2017";"06/12/2017";"LIBRERIA IOBOOK DI ARTHEMISIA S.R.L. (02323230421)";"";"LIBRERIA IOBOOK DI ARTHEMISIA S.R.L. (02323230421)";"";"803,28";"803,28"
"Z591C83AE0";"REALIZZAZIONE GRAFICA, STAMPA MATERIALE PER ATTIVITA' CULTURALI E TURISTICHE";"23-AFFIDAMENTO DIRETTO";"14/12/2016";"28/12/2016";"CENCI PAOLA (CNCPLA57R69A367V)|DIGITALL SRL (02146800426)|TECNOSTAMPA r.l.s. (00102110426)";"";"CENCI PAOLA (CNCPLA57R69A367V)|DIGITALL SRL (02146800426)|TECNOSTAMPA r.l.s. (00102110426)";"";"810,00";"810,00"
"Z491F23C44";"COSTI ARTISTI E SERVIZI CATERRADUNO 2017 - OSPITI RISORSE UMANE 1 LUGLIO TEATRO LA FENICE";"23-AFFIDAMENTO DIRETTO";"26/06/2017";"29/11/2017";"ASSOCIAZIONE CULTURALE TETES DE BOIS (97122010586)|FABIO MAGNASCIUTTI (06230091008)|NIVES MEROI (02278060302)";"";"ASSOCIAZIONE CULTURALE TETES DE BOIS (97122010586)|FABIO MAGNASCIUTTI (06230091008)|NIVES MEROI (02278060302)";"";"814,00";"814,00"
"Z9120C88F1";"STAMPA  MATERIALE PROMOZIONALE - OPUSCOLO ""CAMPAGNA E MARE - PESCETTI E VINO"" RELATIVO AL PROGETTO ""PERLE DI MARE E DI TERRA"" BANDO FLAG MARCHE NORD";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"12/12/2017";"TECNOSTAMPA S.R.L. (00102110426)";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"815,00";"815,00"
"ZB3195D4A2";"FORNITURA DI MANIFESTI E CARTOLINE PER ANNIVERSARIO DELLA LIBERAZIONE E ATTIVITA' CONNESSE";"23-AFFIDAMENTO DIRETTO";"11/04/2016";"26/04/2016";"TECNOSTAMPA S.R.L. (00102110426)";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"829,60";"829,60"
"Z341EB57A5";"ACQUISTO MATERIALE GRAFICO  PER LA NOTTE DEI MUSEI";"23-AFFIDAMENTO DIRETTO";"12/05/2017";"02/07/2017";"HILL INTERNATIONAL (02048210427)";"";"HILL INTERNATIONAL (02048210427)";"";"832,99";"832,99"
"Z751D3E611";"FORNITURA QUOTIDIANI AD USO DEL CENTRO INFORMAGIOVANI - ANNO 2017 -";"23-AFFIDAMENTO DIRETTO";"01/02/2017";"31/12/2017";"PISAPIA FRANCESCO (02730640428)";"";"PISAPIA FRANCESCO (02730640428)";"";"840,00";"840,00"
"Z631A7216B";"FORNITURA QUOTIDIANI AL CENTRO COMUNALE INFORMAGIOVANI";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2017";"MALLUCCI ARNALDO (MLLRLD50C23F401U)";"";"MALLUCCI ARNALDO (MLLRLD50C23F401U)";"";"840,00";"840,00"
"ZE61B70E38";"NUOVO SITO TURISTICO - SERVIZIO DI SUPPORTO ALLA REDAZIONE";"23-AFFIDAMENTO DIRETTO";"06/10/2016";"16/10/2016";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"845,00";"845,00"
"Z0F19E7491";"NUOVO SITO TURISTICO - SERVIZI DI SUPPORTO ALLA REDAZIONE";"23-AFFIDAMENTO DIRETTO";"17/05/2016";"30/06/2016";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"845,00";"845,00"
"Z48211D5D8";"SERVIZI PER LA GESTIONE DEI PROGETTI DI SERVIZIO CIVILE NAZIONALE";"23-AFFIDAMENTO DIRETTO";"05/12/2017";"29/12/2017";"IL SALADINO SNC RICCADONNA-MORICI (01351650427)";"";"IL SALADINO SNC RICCADONNA-MORICI (01351650427)";"";"845,45";"845,45"
"Z521FDF301";"Acquisto libri ad uso della Biblioteca Antonelliana";"23-AFFIDAMENTO DIRETTO";"13/09/2017";"13/12/2017";"LIBRERIA IOBOOK DI ARTHEMISIA S.R.L. (02323230421)";"";"LIBRERIA IOBOOK DI ARTHEMISIA S.R.L. (02323230421)";"";"850,00";"850,00"
"Z511B35B20";"SERVIZI PER LA GESTIONE DEI PROGETTI DI SERVIZIO CIVILE NAZIONALE";"23-AFFIDAMENTO DIRETTO";"16/09/2016";"31/10/2016";"IL SALADINO SNC RICCADONNA-MORICI (01351650427)";"";"IL SALADINO SNC RICCADONNA-MORICI (01351650427)";"";"850,00";"850,00"
"Z7C1074582";"Diffusione di richiami promozionali per le manifestazioni estive";"23-AFFIDAMENTO DIRETTO";"01/08/2014";"31/08/2014";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"850,00";"850,00"
"ZDD100FD36";"Diffusione di richiami promozionali per le manifestazioni estive";"23-AFFIDAMENTO DIRETTO";"01/07/2014";"31/07/2014";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"850,00";"850,00"
"ZF521572F9";"RIPARAZIONE E ASSISTENZA FORNO E CUOCI PASTA CENTRO COTTURA PASCOLI";"23-AFFIDAMENTO DIRETTO";"19/12/2017";"08/01/2018";"EB BUGARO s.r.l. (02732260423)";"";"EB BUGARO s.r.l. (02732260423)";"";"855,00";"855,00"
"Z352067D7A";"OSPITALITA' ALBERGHIERA DOCENTI LUAS";"23-AFFIDAMENTO DIRETTO";"01/11/2017";"31/05/2018";"ALBERGO BICE s.r.l. (01232380426)|ALTEREGO (LVTLCU95P17I608I)|IL SALADINO SNC RICCADONNA-MORICI (01351650427)|SENBHOTEL - ZIRO s.r.l.  (02658370420)";"";"ALBERGO BICE s.r.l. (01232380426)|ALTEREGO (LVTLCU95P17I608I)|IL SALADINO SNC RICCADONNA-MORICI (01351650427)|SENBHOTEL - ZIRO s.r.l.  (02658370420)";"";"727,28";"855,40"
"Z1A141C444";"CELEBRAZIONE 70° ANNIVERSARIO DELLA LIBERAZIONE - 25 APRILE 2015";"23-AFFIDAMENTO DIRETTO";"15/04/2015";"25/04/2015";"ANNALISA FLOR (01341710422)|TECNOSTAMPA S.R.L. (00102110426)";"";"ANNALISA FLOR (01341710422)|TECNOSTAMPA S.R.L. (00102110426)";"";"857,62";"857,62"
"z77218b0ce";"UN MARE DI NATALE E GRAN FESTA DI CAPODANNO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"29/12/2017";"08/02/2018";"GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"870,00";"870,00"
"ZA11FEC587";"ALLESTIMENTO SPAZIO ESPOSITIVO PALAZZETTO COMUNALE BAVIERA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/09/2017";"15/10/2017";"3D GROUP SRL (02245650425)";"";"3D GROUP SRL (02245650425)";"";"870,00";"870,00"
"Z431BEA99E";"REALIZZAZIONE FIERA DI ORIENTAMENTO PER LA SCELTA DELLA SCUOLA SUPERIORE ""BANCHI DI PROVA""";"23-AFFIDAMENTO DIRETTO";"08/11/2016";"30/11/2016";"ANTONI GIANLUCA (01470820422)|EVIMAX (02484540428)";"";"ANTONI GIANLUCA (01470820422)|EVIMAX (02484540428)";"";"875,00";"875,00"
"ZD11FC862F";"PARTECIPAZIONE PANIFICATORI LOERRACH PER EVENTO PANE NOSTRUM";"23-AFFIDAMENTO DIRETTO";"11/09/2017";"24/09/2017";"ALBERGO BICE s.r.l. (01232380426)";"";"ALBERGO BICE s.r.l. (01232380426)";"";"875,40";"875,40"
"Z491075E00";"GESTIONE CENTRO INFOCITTA' A MARZOCCA - AGOSTO 2014";"23-AFFIDAMENTO DIRETTO";"01/08/2014";"31/08/2014";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"878,80";"878,80"
"ZEE13CBF25";"AFFRANCATRICE POSTALE DITTA NEOPOST ITALIA SRL - SPESE DI NOLEGGIO E MANUTENZIONE";"23-AFFIDAMENTO DIRETTO";"01/03/2015";"30/06/2015";"NEOPOST ITALIA SRL (12535770155)";"";"NEOPOST ITALIA SRL (12535770155)";"";"2518,49";"885,70"
"ZBA20BA6B8";"SITO TURISTICO - RINNOVO SERVIZIO MAILING PER NEWSLETTER";"23-AFFIDAMENTO DIRETTO";"13/11/2017";"13/12/2017";"MAIL UP SPA (01279550196)";"";"MAIL UP SPA (01279550196)";"";"886,00";"886,00"
"ZE41C7D327";"NUOVI CONTENUTI SITO TURISTICO - SERVIZIO MAILING PER NEWSLETTER";"23-AFFIDAMENTO DIRETTO";"13/12/2016";"";"MAIL UP SPA (01279550196)";"";"MAIL UP SPA (01279550196)";"";"886,00";"886,00"
"ZF71F64C61";"ATTIVITÀ RICREATIVE CENTRO SOCIALE SANT'ANGELO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/07/2017";"21/08/2017";"PANIFICIO CESARINI E LANFREDINI S.N.C. (01380960425)";"";"PANIFICIO CESARINI E LANFREDINI S.N.C. (01380960425)";"";"890,00";"890,00"
"Z771E4E106";"PROMOZIONE MOSTRA VENTI FUTURISTI ATTRAVERSO UN BLOG TOUR";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/04/2017";"30/08/2017";"ASSOCIAZIONE ITALIANA TRAVEL BLOGGER (13556191008)";"";"ASSOCIAZIONE ITALIANA TRAVEL BLOGGER (13556191008)";"";"890,00";"890,00"
"Z8C1F26BBD";"SERVIZIO NOLEGGIO BACHI CHIMICI - CATERRADUNO 2017";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"21/09/2017";"SEBACH S.R.L. (03912150483)";"";"SEBACH S.R.L. (03912150483)";"";"900,00";"900,00"
"ZAE170DFB9";"ACQUISTO VOLUMETTI COSTITUZIONE REPUBBLICA ITALIANA DA CONSEGNARE AI GIOVANI AL COMPIMENTO DEL 18° ANNO DI ETA'";"23-AFFIDAMENTO DIRETTO";"11/11/2015";"31/12/2015";"TARABELLI PIERO (01153360423)";"";"TARABELLI PIERO (01153360423)";"";"900,00";"900,00"
"Z4C1FB0E1D";"SERVIZIO DI AUDIO E LUCI PER MANIFESTAZIONI CULTURALI AGOSTO E SETTEMBRE.";"23-AFFIDAMENTO DIRETTO";"23/08/2017";"11/10/2017";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"900,00";"900,00"
"ZDB100FF9D";"REALIZZAZIONE RIPRESE AUDIO VIDEO E SERVIZIO GIORNALISTICO MOSTRA LACRIME DI SMALTO";"23-AFFIDAMENTO DIRETTO";"11/07/2014";"31/07/2014";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"900,00";"900,00"
"Z4A1FDF5C0";"Acquisto novità bibliografiche ad uso della Biblioteca ""L.Orciari"" di Marzocca di Senigallia";"23-AFFIDAMENTO DIRETTO";"13/09/2017";"";"SENIGALLIA LIBRI S.R.L. (07250620965)";"";"SENIGALLIA LIBRI S.R.L. (07250620965)";"";"900,00";"900,00"
"Z4710746E9";"REALIZZAZIONE RIPRESE AUDIO VIDEO E SERVIZIO GIORNALISTICO MOSTRA LA GRAZIA E LA LUCE";"23-AFFIDAMENTO DIRETTO";"15/08/2014";"31/08/2014";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"900,00";"900,00"
"ZBA1725A7A";"PROGETTAZIONE GRAFICA BROCHURE E PIEGHEVOLE";"23-AFFIDAMENTO DIRETTO";"17/11/2015";"31/12/2015";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"900,00";"900,00"
"Z9114B06C2";"AFFIDAMENTO SERVIZI PUBBLICAZIONE AVVISO DI DEPOSITO VARIANTE PRG";"23-AFFIDAMENTO DIRETTO";"05/06/2015";"05/06/2015";"PIEMME S.P.A. CONC. DI PUBBLICITA' (08526500155)|SOCIETA' PUBBLICITA' EDITORIALE S.P.A. (00326930377)";"";"PIEMME S.P.A. CONC. DI PUBBLICITA' (08526500155)|SOCIETA' PUBBLICITA' EDITORIALE S.P.A. (00326930377)";"";"904,00";"904,00"
"Z33150A834";"SPESA PER LE ATTIVITA' DEI CENTRI SOCIALI PER IL MESE DI GIUGNO DELL'ANNO 2015";"23-AFFIDAMENTO DIRETTO";"18/06/2015";"30/06/2015";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|BONAZZA FEDERICO (02502150424)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|EUROSPIN SUPERMERCATO (02536510239)|LINEA 5 SOC. COOP. A R.L. (00743160426)|VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|BONAZZA FEDERICO (02502150424)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|EUROSPIN SUPERMERCATO (02536510239)|LINEA 5 SOC. COOP. A R.L. (00743160426)|VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"910,66";"910,66"
"Z64107E3C2";"INFORMAZIONE E COMUNICAZIONE ALLA CITTADINANZA SULLE MODALITA' DI COMPILAZIONE DELLE SCHEDE DI RICOGNIZIONE DEI DANNI A SEGUITO DELL'ALLUVIONE DEL 3 MAGGIO 2014";"23-AFFIDAMENTO DIRETTO";"19/08/2014";"20/08/2014";"ELIOTECNICA 2000 ARAMINI ISABELLA (01575380421)";"";"ELIOTECNICA 2000 ARAMINI ISABELLA (01575380421)";"";"918,03";"918,03"
"ZD5169C0C2";"RIPARAZIONE E SOSTITUZIONE DI ATTREZZATURE DELL’IMPIANTO DI AMPLIFICAZIONE DEL CENTRO SOCIALE “ADRIATICO” DI MARZOCCA";"23-AFFIDAMENTO DIRETTO";"19/10/2015";"31/12/2015";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"919,00";"919,00"
"ZD42148B83";"ACQUISTO GADGET PER INIZIATIVE PROMOZIONALI TURISTICHE";"23-AFFIDAMENTO DIRETTO";"18/12/2017";"05/02/2018";"DNA S.N.C. (02363850419)";"";"DNA S.N.C. (02363850419)";"";"920,00";"920,00"
"ZCF1F64D5D";"ATTIVITÀ RICREATIVE CENTRO SOCIALE SANT'ANGELO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/07/2017";"21/08/2017";"BOCCAFOSCA SCA (02285430423)";"";"BOCCAFOSCA SCA (02285430423)";"";"922,00";"922,00"
"Z811F09903";"MATERIALI DI CONSUMO CENA BENFICA - CATERRADUNO 2017 - 29 GIUGNO";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"06/10/2017";"ASSO DI BERLUTI ROSSELLA (02724510421)";"";"ASSO DI BERLUTI ROSSELLA (02724510421)";"";"923,90";"923,90"
"Z3D1F10FF3";"Acquisto libri di saggistica ad uso della Biblioteca Antonelliana";"23-AFFIDAMENTO DIRETTO";"20/06/2017";"";"LIBRI D'A MARE (01285320428)";"";"LIBRI D'A MARE (01285320428)";"";"928,32";"928,32"
"Z2D1F5CF57";"STAMPA CARTOGUIDA SENIGALLIA ITALIANO/INGLESE/TEDESCO E CARTONICI PROMOZIONALI ESTATE 2017";"23-AFFIDAMENTO DIRETTO";"14/07/2017";"18/08/2017";"TECNOSTAMPA S.R.L. (00102110426)";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"930,00";"930,00"
"ZE01D9637C";"ACQUISTO VOLUMETTI COSTITUZIONE REPUBBLICA ITALIANA";"23-AFFIDAMENTO DIRETTO";"01/03/2017";"";"TARABELLI PIERO (01153360423)";"";"TARABELLI PIERO (01153360423)";"";"948,00";"948,00"
"ZA320D0569";"Acquisto novità bibliografiche ad uso della Biblioteca ""L.Orciari"" di Marzocca di Senigallia";"23-AFFIDAMENTO DIRETTO";"17/11/2017";"31/12/2017";"LIBRERIA IOBOOK DI ARTHEMISIA S.R.L. (02323230421)";"";"LIBRERIA IOBOOK DI ARTHEMISIA S.R.L. (02323230421)";"";"950,00";"950,00"
"Z671C447DD";"REALIZZAZIONE MATERIALE PROMOZIONALE";"23-AFFIDAMENTO DIRETTO";"29/11/2016";"28/12/2016";"CENCI PAOLA (CNCPLA57R69A367V)|DIGITALL SRL (02146800426)";"";"CENCI PAOLA (CNCPLA57R69A367V)|DIGITALL SRL (02146800426)";"";"950,00";"950,00"
"ZAB1E41560";"FORNITURA PANNELLI E BANNER MOSTRA VENTI FUTURISTI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13/04/2017";"23/05/2017";"DIGITALL SRL (02146800426)";"";"DIGITALL SRL (02146800426)";"";"950,00";"950,00"
"ZDA1F49819";"FESTA DELLA ROTONDA 08/07/2017 - INTEGRAZIONE SERVICE TECNICO";"23-AFFIDAMENTO DIRETTO";"07/07/2017";"18/08/2017";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"950,00";"950,00"
"Z651F29531";"MOSTRA VENTI FUTURISTI -  SERVIZIO COMUNICZIONE E ADDETTO STAMPA -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"28/06/2017";"08/09/2017";"SALVANELLI MARIA CHIARA (006989420960)";"";"SALVANELLI MARIA CHIARA (006989420960)";"";"950,00";"950,00"
"ZEA1F64CCC";"ATTIVITÀ RICREATIVE CENTRO SOCIALE SANT'ANGELO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/07/2017";"21/08/2017";"LA CAMPAGNOLA DI GIACOMELLI CESARINA  (01063370421)";"";"LA CAMPAGNOLA DI GIACOMELLI CESARINA  (01063370421)";"";"950,00";"950,00"
"ZEE20D2F32";"FORNITURA DELL’IMPIANTO LUCI  PER L’INIZIATIVE NATALIZIE CHRISTMASFESTIVAL ORGANIZZATE DAL CENTRO SOCIALE ”ADRIATICO MARZOCCA”";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"17/11/2017";"31/12/2017";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"950,00";"950,00"
"ZA6218B1B5";"UN MARE DI NATALE E GRAN FESTA DI CAPODANNO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"29/12/2017";"08/02/2018";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"950,00";"950,00"
"Z6C1DBB5C2";"Acquisto libri per ragazzi ad uso della Biblioteca Antonelliana";"23-AFFIDAMENTO DIRETTO";"08/03/2017";"04/10/2017";"SENIGALLIA LIBRI S.R.L. (07250620965)";"";"SENIGALLIA LIBRI S.R.L. (07250620965)";"";"950,00";"950,00"
"ZC2215E3B5";"ACQUISTO ATTREZZATURE TECNICHE PER TEATRO LA FENICE";"23-AFFIDAMENTO DIRETTO";"18/12/2017";"17/01/2018";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"952,00";"952,00"
"Z891C76458";"PUBBLICIZZAZIONE INIZIATIVE E MANIFESTAZIONI CULTURALI COMPRESE NEL CALENDARIO ""UN MARE DI NATALE"" 2016";"23-AFFIDAMENTO DIRETTO";"12/12/2016";"15/12/2016";"GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"959,00";"959,00"
"Z751EE8E21";"NOLEGGIO MINIBUS 20 POSTI CON AUTISTA";"23-AFFIDAMENTO DIRETTO";"30/06/2017";"03/07/2017";"ZEPPONI TOURS s.n.c. (01139920423)";"";"ZEPPONI TOURS s.n.c. (01139920423)";"";"960,00";"960,00"
"ZF21F23BBC";"ALLESTIMENTO CENA BENEFICA - CATERRADUNO 2017 - PIAZZA GARIBALDI 29 GIUGNO";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"06/10/2017";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"960,00";"960,00"
"ZD71D42D95";"SERVIZIO DI SICUREZZA 2017 - TEATRO LA FENICE";"23-AFFIDAMENTO DIRETTO";"08/02/2017";"29/05/2017";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"960,00";"960,00"
"Z991F27425";"CENTRO IAT - INFORMAZIONE E ACCOGLIENZA TURISTICA - AFFIDAMENTO SERVIZIO HOSTESS";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"21/09/2017";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"963,30";"963,30"
"Z281E0E4A2";"MOSTRA VENTI FUTURISTI - SERVIZIO DI VIGILANZA ISPETTIVA E TELESORVEGLIANZA DA REMOTO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/04/2017";"02/09/2017";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"975,00";"975,00"
"Z0320C0586";"SERVIZIO HOSTESS STAND PROMOZIONALE TURISTICO - BANDO FLAG PARTECIPAZIONE AF L'ARTIGIANATO IN FIERA - MILANO 2/10 DICEMBRE 2017";"23-AFFIDAMENTO DIRETTO";"23/11/2017";"17/01/2018";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"975,00";"975,00"
"Z7820CCAC2";"FORNITURA CATALOGO MOSTRA GIACOMELLI, FERRONI E SALVALAI E DETERMINAZIONE PREZZO DI VENDITA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"16/11/2017";"07/02/2018";"GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"976,32";"976,32"
"ZA11F106A0";"COSTI ARTISTICI E SERVIZI CATERRADUNO 2017";"23-AFFIDAMENTO DIRETTO";"16/06/2017";"14/09/2017";"MARCHE EXPO SRL (02674800426)";"";"MARCHE EXPO SRL (02674800426)";"";"980,00";"980,00"
"ZC721041CE";"PROGETTO PERLE DI MARE E DI TERRA - ORGANIZZAZIONE BLOG TOUR SENIGALLIA 6/11 DICEMBRE 2017";"23-AFFIDAMENTO DIRETTO";"06/12/2017";"05/02/2018";"SENIGALLIA INCOMING TOUR OPERATOR (01218140422)";"";"SENIGALLIA INCOMING TOUR OPERATOR (01218140422)";"";"980,00";"980,00"
"ZD91EE17F9";"SERVIZIO NOLEGGIO LICENZE D'USO , PC E NOTEBOOK - MOSTRA STUCCHI FEDERICO BRANDANI . PALAZZETTO  BAVIERA -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05/06/2017";"31/12/2017";"GOSTEC SNC DI CHERCHI E C. (01371950419)";"";"GOSTEC SNC DI CHERCHI E C. (01371950419)";"";"980,00";"980,00"
"Z331E29AD";"SISTEMA DI BIGLIETTERIA AUTOMATIZZATA - MOSTRA VENTI FUTURISTI";"23-AFFIDAMENTO DIRETTO";"07/04/2017";"10/07/2017";"GOSTEC SNC DI CHERCHI E C. (01371950419)";"";"GOSTEC SNC DI CHERCHI E C. (01371950419)";"";"980,00";"980,00"
"ZA01AD76E3";"INTERVENTO DI VALORIZZZIONE DELLA SCULTURA DELL'ARTISTA GIO' FIORENZI";"23-AFFIDAMENTO DIRETTO";"02/08/2016";"31/08/2016";"BAIONI MIRCO (01314870427)";"";"BAIONI MIRCO (01314870427)";"";"983,00";"983,00"
"Z4F20C52E0";"PROGETTAZIONE GRAFICA CALENDARIO PROMOZIONALE SENIGALLIA 2018 - BANDO FLAG PARTECIPAZIONE - AF L'ARTIGIANATO IN FIERA - MILANO 2/10 DICEMBRE 2017";"23-AFFIDAMENTO DIRETTO";"17/11/2017";"15/12/2017";"CENCI PAOLA (CNCPLA57R69A367V)";"";"CENCI PAOLA (CNCPLA57R69A367V)";"";"985,00";"985,00"
"ZD61E47A30";"SERVIZIO DI VIGILANZA CENTRID I AGGREGAZIONE GIOVANILE BUBAMARA E ROLABOLA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"15/04/2017";"30/10/2017";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"990,00";"990,00"
