"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z781788AC6";"MANUTENZIONE IN APPALTO CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"11/12/2015";"25/02/2016";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|INERTI ESINO SRL (02664000425)|ISA SERVICE srl (01888940564)|VALLI ZABBAN SRL (05476750483)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|INERTI ESINO SRL (02664000425)|ISA SERVICE srl (01888940564)|VALLI ZABBAN SRL (05476750483)";"";"8645,07";"8645,07"
"ZD515ECBA3";"MANUTENZIONE IN ECONOMIA . VIABILITA'";"23-AFFIDAMENTO DIRETTO";"07/09/2015";"17/02/2016";"CANTI TONINO (00466610425)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CO.M.A.R. SAS (00080200421)|DELTA SEGNALETICA S.R.L. (01156590422)|LAVANDERIA ALBA DI URBINELLI ANDREA (02216050423)|MACERATESI SRL (00078980422)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)";"";"CANTI TONINO (00466610425)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CO.M.A.R. SAS (00080200421)|DELTA SEGNALETICA S.R.L. (01156590422)|MACERATESI SRL (00078980422)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)";"";"15762,55";"0,00"
"ZB5136DA87";"INCARICO PER INDAGINI E RELAZIONE GEOLOGICA DEL MOVIMENTO FRANOSO SULLA STRADA COMUNALE CANNELLA RONCITELLI";"23-AFFIDAMENTO DIRETTO";"02/03/2015";"05/02/2016";"ALESSANDRONI GIGLIOLA (00878570423)|GECO DI CURATOLO E GAGGIOTTI (02541280422)";"";"ALESSANDRONI GIGLIOLA (00878570423)|GECO DI CURATOLO E GAGGIOTTI (02541280422)";"";"4172,00";"4172,00"
"Z00148BE89";"MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"13/05/2015";"03/02/2016";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"12295,08";"12295,08"
"Z351313CFA";"INTERVENTI DI MANUTENZIONE IN ECONOMIA - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"30/04/2015";"03/02/2016";"ALFA ENGINEER SUPPORT S.R.L. (01192490421)|CANTI TONINO (00466610425)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|DATACOL S.R.L. (01964750234)|FRABONI PAOLINO (00051060424)|GAS PIERANGELI FRANCA DI PAGANO A. (02398700423)|LAVANDERIA ""ALBA"" DI URBINELLI (02216050423)|LUMINARI LUCIANO (00051280428)|MANDOLINI S.R.L. (02091750428)";"";"ALFA ENGINEER SUPPORT S.R.L. (01192490421)|CANTI TONINO (00466610425)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|DATACOL S.R.L. (01964750234)|FRABONI PAOLINO (00051060424)|GAS PIERANGELI FRANCA DI PAGANO A. (02398700423)|LAVANDERIA ""ALBA"" DI URBINELLI (02216050423)|LUMINARI LUCIANO (00051280428)|MANDOLINI S.R.L. (02091750428)";"";"3524,59";"3406,66"
"ZD51784D8F";"MANUTENZIONE FOSSI ARREDO URBANO E VERDE EXTRAURBANO";"23-AFFIDAMENTO DIRETTO";"10/12/2015";"02/02/2016";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|BECIANI S.R.L. (02082140423)|CALCESTRUZZI SENIGALLIA SRL (00093810422)|EDRA COSTRUZIONI SOC. COOP. (00208340422)|INERTI ESINO SRL (02664000425)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|BECIANI S.R.L. (02082140423)|CALCESTRUZZI SENIGALLIA SRL (00093810422)|EDRA COSTRUZIONI SOC. COOP. (00208340422)|INERTI ESINO SRL (02664000425)";"";"25500,00";"25500,00"
"Z3B1382566";"MANUTENZIONE SERVIZIO CENTRO IN BICI E ARREDO URBANO";"23-AFFIDAMENTO DIRETTO";"06/03/2015";"30/01/2016";"BANCA DELLE MARCHE SPA (01377380421)|DATACOL SRL (01964750234)|FRABONI PAOLINO (00051060424)|NUOVA FERRAMENTA SRL (02628530426)|TRANQUILLI MIRCO (01402570426)";"";"BANCA DELLE MARCHE SPA (01377380421)|DATACOL SRL (01964750234)|FRABONI PAOLINO (00051060424)|NUOVA FERRAMENTA SRL (02628530426)|TRANQUILLI MIRCO (01402570426)";"";"1803,28";"1803,28"
"Z7A1563C46";"manutenzione servizio centro in bici e arredo urbano";"23-AFFIDAMENTO DIRETTO";"15/07/2015";"29/01/2016";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|BANCA DELLE MARCHE SPA (01377380421)|CANTI TONINO (00466610425)|DATACOL SRL (01964750234)|FRABONI PAOLINO (00051060424)|TEDDYNET SNC (01617610090)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|BANCA DELLE MARCHE SPA (01377380421)|CANTI TONINO (00466610425)|DATACOL SRL (01964750234)|FRABONI PAOLINO (00051060424)|TEDDYNET SNC (01617610090)";"";"2426,23";"2426,23"
"Z9114D30B9";"MANUTENZIONE E GESTIONE PARCOMETRI";"23-AFFIDAMENTO DIRETTO";"16/09/2015";"29/01/2016";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|INPUT SRL (01175100997)|TIPOGRAFIA 75 (02311490425)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|INPUT SRL (01175100997)|TIPOGRAFIA 75 (02311490425)";"";"18661,48";"18661,48"
"ZBB1317C8C";"MANUTENZIONE E GESTIONE PARCOMETRI";"23-AFFIDAMENTO DIRETTO";"06/02/2015";"22/01/2016";"BANCA DELLE MARCHE SPA (01377380421)|PLUSERVICE SRL (01140590421)|TIPOGRAFIA 75 (02311490425)";"";"BANCA DELLE MARCHE SPA (01377380421)|PLUSERVICE SRL (01140590421)|TIPOGRAFIA 75 (02311490425)";"";"2131,15";"2131,15"
"ZA415B23CF";"IMPEGNO DI SPESA SECONDO SEMESTRE 2015 PER GESTIONE IN ECONOMIA AIUOLE DI PREGIO";"23-AFFIDAMENTO DIRETTO";"11/08/2015";"30/12/2015";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"5245,90";"5245,90"
"ZD81563C1E";"MANUTENZIONE STRADE E AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"15/07/2015";"28/12/2015";"INERTI ESINO SRL (02664000425)|LIM S.R.L. (02343500415)|P.P. PARATI SRL (02516420425)";"";"INERTI ESINO SRL (02664000425)|LIM S.R.L. (02343500415)|P.P. PARATI SRL (02516420425)";"";"4262,29";"4258,00"
"ZC51563BE6";"MANUTENZIONE IN ECONOMIA - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"15/07/2015";"22/12/2015";"CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|MANDOLINI S.R.L. (02091750428)|TENOX S.N.C. DI NORI E TENTI & C. (00656800414)";"";"CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|MANDOLINI S.R.L. (02091750428)|TENOX S.N.C. DI NORI E TENTI & C. (00656800414)";"";"4344,26";"4310,77"
"ZEB1563C56";"ACQUISTO PRODOTTI PER MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"15/07/2015";"14/12/2015";"CANZIAN SRL (00283650265)|NUOVA FERRAMENTA SRL (02628530426)|PRIMA S.R.L. (00922920426)";"";"CANZIAN SRL (00283650265)|NUOVA FERRAMENTA SRL (02628530426)|PRIMA S.R.L. (00922920426)";"";"1598,36";"1586,95"
"Z2F15F38D4";"MANUTENZIONE STRADE E AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"07/09/2015";"03/12/2015";"CALCESTRUZZI SENIGALLIA SRL (00093810422)|CE.MAR. S.R.L. (02220390427)|COSTRUZIONI NASONI S.R.L. (00675940415)|INERTI ESINO SRL (02664000425)|NEVOLA MARMI (02048300426)|VECO COMMERCIALE S.R.L (02106150424)";"";"CALCESTRUZZI SENIGALLIA SRL (00093810422)|CE.MAR. S.R.L. (02220390427)|COSTRUZIONI NASONI S.R.L. (00675940415)|INERTI ESINO SRL (02664000425)|NEVOLA MARMI (02048300426)|VECO COMMERCIALE S.R.L (02106150424)";"";"16393,44";"16379,22"
"ZBC15DB64A";"RIPARAZIONI DANNO CAUSATI DA RADICI DEGLI ALBERI";"23-AFFIDAMENTO DIRETTO";"01/09/2015";"01/12/2015";"MARTINI LUCA (02036770424)";"";"MARTINI LUCA (02036770424)";"";"5737,70";"5737,70"
"Z5315B2487";"MESSA A DIMORA ALBERI";"23-AFFIDAMENTO DIRETTO";"11/08/2015";"30/11/2015";"SOCIETA' AGRICOLA GIORGIO TESI (01154930471)|VIVAI IVANO GUAGNO (04253750287)";"";"SOCIETA' AGRICOLA GIORGIO TESI (01154930471)|VIVAI IVANO GUAGNO (04253750287)";"";"2459,02";"2459,02"
"Z3114862D5";"AFFIDAMENTO SERVIZIO POTATURA SIEPI ANNO 2015";"02-PROCEDURA RISTRETTA";"13/05/2015";"26/11/2015";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|EASY GARDEN SRL (02253170423)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LA GRAMIGNA SRL (02144870421)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"24590,16";"24590,16"
"Z02153F3ED";"ASSUNZIONE IMPEGNI DI SPESA LUGLIO  2015 GESTIONE IN ECONOMIA SERVIZIO GIARDINI";"23-AFFIDAMENTO DIRETTO";"03/07/2015";"17/11/2015";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|ARCANGELI NEVIO (01112260425)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CARROZZERIA BIZZARRI (02531810428)|CURZI DIMERO (00947460424)|EASY GARDEN SRL (02253170423)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LUMINARI LUCIANO (00051280428)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)|ROSATI MACCHINE AGRICOLE (00107960429)|S.A.G.A.C.E. SERVIZI AMBIENTALI (02675230425)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|ARCANGELI NEVIO (01112260425)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CARROZZERIA BIZZARRI (02531810428)|CURZI DIMERO (00947460424)|EASY GARDEN SRL (02253170423)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LUMINARI LUCIANO (00051280428)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)|ROSATI MACCHINE AGRICOLE (00107960429)|S.A.G.A.C.E. SERVIZI AMBIENTALI (02675230425)";"";"9960,00";"9960,00"
"Z3715B22DD";"IMPEGNO DI SPESA SECONDO SEMESTRE 2015 PER RIPRISTINO AMBIENTALE AREE NON USUFRUIBILI O DI NUOVA ACQUISIZIONE";"23-AFFIDAMENTO DIRETTO";"11/08/2015";"16/11/2015";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|PRIMA S.R.L. (00922920426)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|PRIMA S.R.L. (00922920426)";"";"4918,03";"4918,03"
"6349666624";"FORNITURA DI QUATTRO AUTOMEZZI DI CLASSE MINIVAN ATTREZZATI PER IL TRASPORTO DI RIFIUTI SOLIDI URBANI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"08/10/2015";"16/11/2015";"F.LLI PIERALISI SPA (00883340424)";"";"F.LLI PIERALISI SPA (00883340424)";"";"61475,41";"61475,41"
"Z8815C5AEA";"MANUTENZIONE SEGNALETICA STRADALE";"23-AFFIDAMENTO DIRETTO";"24/08/2015";"27/10/2015";"NEW STREET (02195760422)";"";"NEW STREET (02195760422)";"";"4417,56";"4417,56"
"Z2214B83C1";"ASSUNZIONE IMPEGNI DI SPESA GIUGNO  2015 GESTIONE IN ECONOMIA SERVIZIO GIARDINI";"23-AFFIDAMENTO DIRETTO";"08/06/2015";"27/10/2015";"ABBRUCIATI ALFIERO - OFFICINA MECCANICA (00384600425)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CIRTE  SOC. COOP. A.R.L. (01187490428)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|PRIMA S.R.L. (00922920426)|ROSATI MACCHINE AGRICOLE (00107960429)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"ABBRUCIATI ALFIERO - OFFICINA MECCANICA (00384600425)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CIRTE  SOC. COOP. A.R.L. (01187490428)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANDOLINI S.R.L. (02091750428)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|PRIMA S.R.L. (00922920426)|ROSATI MACCHINE AGRICOLE (00107960429)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"11442,62";"11442,62"
"Z45161DE61";"RISANAMENTO CONSERVATIVO DI VIA CAMPANELLA E VIA VICO - LAVORI DI ABBATTIMENTO ALBERI";"23-AFFIDAMENTO DIRETTO";"18/09/2015";"21/10/2015";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"9780,75";"9780,75"
"Z3E148C280";"MANUTENZIONE STRADE E AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"13/05/2015";"01/10/2015";"COSTRUZIONI NASONI S.R.L. (00675940415)|PRIMA S.R.L. (00922920426)|VECO COMMERCIALE S.R.L (02106150424)";"";"COSTRUZIONI NASONI S.R.L. (00675940415)|PRIMA S.R.L. (00922920426)|VECO COMMERCIALE S.R.L (02106150424)";"";"3852,46";"3852,46"
"Z9B140E722";"ASSUNZIONE IMPEGNO DI SPESA PER INTERVENTI DI SFALCIO DELL'ERBA NELLE AREE MARGINALI ANNO 2015";"23-AFFIDAMENTO DIRETTO";"13/04/2015";"01/10/2015";"AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)|EASY GARDEN SRL (02253170423)";"";"AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)|EASY GARDEN SRL (02253170423)";"";"12295,08";"12295,08"
"ZE41405035";"ASSOCIAZIONI ADERENTI AL PIANO URBANO DEL VERDE - APPROVAZIONE PREVENTIVO ED ASSUNZIONE IMPEGNO DI SPESA PRIMO SEMESTRE 2015";"23-AFFIDAMENTO DIRETTO";"09/04/2015";"01/10/2015";"A.S.D. CASTELLARO 2001 (02244310427)|A.S.D. RIBECA '87 (02077780423)|CIRCOLO ARCI UISP BORGO MOLINO (92005420424)|GRUPPO SPORTIVO UISP CANNELLA (92004510423)|LA MARINA PRO CESANO ASSOCIAZIONE (01442500425)|SENA FOORBALL ASSOCIAZIONE SPORTIVA DILETTANTISTICA (02579850427)";"";"A.S.D. CASTELLARO 2001 (02244310427)|A.S.D. RIBECA '87 (02077780423)|CIRCOLO ARCI UISP BORGO MOLINO (92005420424)|GRUPPO SPORTIVO UISP CANNELLA (92004510423)|LA MARINA PRO CESANO ASSOCIAZIONE (01442500425)|SENA FOORBALL ASSOCIAZIONE SPORTIVA DILETTANTISTICA (02579850427)";"";"30737,70";"30737,70"
"Z35146B57C";"ASSUNZIONE IMPEGNI DI SPESA MAGGIO 2015 GESTIONE IN ECONOMIA SERVIZIO GIARDINI";"23-AFFIDAMENTO DIRETTO";"06/05/2015";"01/10/2015";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|BARCHEMICALS SRL (01782980369)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|NUOVA FERRAMENTA SRL (02628530426)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|BARCHEMICALS SRL (01782980369)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|NUOVA FERRAMENTA SRL (02628530426)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"8163,93";"8163,93"
"Z5914221B9";"MANUTENZIONE E RIQUALIFICAZIONE DEL VERDE RADICATO LUNGO LE SCARPATE DELLE STRADE ESTERNE ANNO 2015";"23-AFFIDAMENTO DIRETTO";"16/04/2015";"24/09/2015";"MANIZZA MIRTA (01489040426)|TURCHI GUERRINO & C. SNC (00327240420)";"";"MANIZZA MIRTA (01489040426)|TURCHI GUERRINO & C. SNC (00327240420)";"";"29000,00";"28822,22"
"Z8F15290C3";"MANUTENZIONE SEGNALETICA STRADALE";"23-AFFIDAMENTO DIRETTO";"26/06/2015";"24/09/2015";"DELTA SEGNALETICA S.R.L. (01156590422)";"";"DELTA SEGNALETICA S.R.L. (01156590422)";"";"1260,00";"1260,00"
"Z291563C03";"MANUTENZIONE IN APPLATO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"15/07/2015";"24/09/2015";"INERTI ESINO SRL (02664000425)|SETTIMI DARIO (00993910421)|VALLI ZABBAN SRL (05476750483)";"";"INERTI ESINO SRL (02664000425)|SETTIMI DARIO (00993910421)|VALLI ZABBAN SRL (05476750483)";"";"15737,70";"15737,70"
"ZEC143F9BB";"MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"22/04/2015";"22/09/2015";"CIRTE  SOC. COOP. A.R.L. (01187490428)|COSTRUZIONI NASONI S.R.L. (00675940415)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|INERTI ESINO SRL (02664000425)|PRIMA S.R.L. (00922920426)|VALLI ZABBAN SRL (05476750483)";"";"CIRTE  SOC. COOP. A.R.L. (01187490428)|COSTRUZIONI NASONI S.R.L. (00675940415)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|INERTI ESINO SRL (02664000425)|PRIMA S.R.L. (00922920426)|VALLI ZABBAN SRL (05476750483)";"";"9688,52";"9658,50"
"Z89148BC3E";"MANUTENZIONE IN ECONOMIA - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"13/05/2015";"22/09/2015";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|DATACOL S.R.L. (01964750234)|MANDOLINI S.R.L. (02091750428)";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|DATACOL S.R.L. (01964750234)|MANDOLINI S.R.L. (02091750428)";"";"4344,26";"4337,71"
"Z9F143F896";"MANUTENZIONE E GESTIONE PARCOMETRI";"23-AFFIDAMENTO DIRETTO";"22/04/2015";"22/09/2015";"BANCA DELLE MARCHE SPA (01377380421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|PLUSERVICE SRL (01140590421)|TIPOGRAFIA 75 (02311490425)";"";"BANCA DELLE MARCHE SPA (01377380421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|PLUSERVICE SRL (01140590421)|TIPOGRAFIA 75 (02311490425)";"";"2131,15";"2131,15"
"ZED148C1A0";"MANUTENZIONE FOSSI, ARREDO URBANO E VERDE EXTRAURBANO";"23-AFFIDAMENTO DIRETTO";"13/05/2015";"22/09/2015";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|SAVI ELIA (01649830435)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|SAVI ELIA (01649830435)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"5737,70";"5737,70"
"Z5211BCF3A";"INTEGRAZIONE IMPEGNI DI SPESA PER GESTIONE RIFIUTI E VERDE CIMITERI";"23-AFFIDAMENTO DIRETTO";"14/11/2014";"18/09/2015";"B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|SAVI ELIA (01649830435)|TKV SOCIETA' COOPERATIVA SOCIALE (00379590417)";"";"B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|SAVI ELIA (01649830435)|TKV SOCIETA' COOPERATIVA SOCIALE (00379590417)";"";"4098,36";"4098,36"
"Z6B13E8FE0";"ASSUNZIONE IMPEGNI DI SPESA APRILE 2015 GESTIONE IN ECONOMIA SERVIZIO GIARDINI";"23-AFFIDAMENTO DIRETTO";"01/04/2015";"28/08/2015";"B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CERESA EGIDIO & C. S.N.C. (00679370981)|CIRTE  SOC. COOP. A.R.L. (01187490428)|CURZI DIMERO (00947460424)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MANIZZA MIRTA (01489040426)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)|PIANTAVIVA SOCIETA' AGRICOLA A.R.L. (02527770420)|PIERPAOLI SRL (00693300428)|P.P.PARATI SRL (02516420425)|PUNTO CLIMA srl (02446820421)";"";"B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CERESA EGIDIO & C. S.N.C. (00679370981)|CIRTE  SOC. COOP. A.R.L. (01187490428)|CURZI DIMERO (00947460424)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MANIZZA MIRTA (01489040426)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)|PIANTAVIVA SOCIETA' AGRICOLA A.R.L. (02527770420)|PIERPAOLI SRL (00693300428)|P.P.PARATI SRL (02516420425)|PUNTO CLIMA srl (02446820421)";"";"8647,54";"8647,54"
"Z73137B217";"MANUTENZIONE E GESTIONE IMPIANTI DI SOLLEVAMENTO C/O SOTTOVIA LINEA FERROVIARIA";"23-AFFIDAMENTO DIRETTO";"04/03/2015";"19/08/2015";"CIRTE  SOC. COOP. A.R.L. (01187490428)";"";"CIRTE  SOC. COOP. A.R.L. (01187490428)";"";"2450,02";"2450,02"
"Z591441AAA";"MANUTENZIONE STRADE E AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"23/04/2015";"19/08/2015";"CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|INERTI ESINO SRL (02664000425)|LIM S.R.L. (02343500415)|VECO COMMERCIALE S.R.L (02106150424)";"";"CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|INERTI ESINO SRL (02664000425)|LIM S.R.L. (02343500415)|VECO COMMERCIALE S.R.L (02106150424)";"";"3852,46";"3852,46"
"Z9D148BDB6";"MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"13/05/2015";"19/08/2015";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|BECIANI S.R.L. (02082140423)|CIRTE  SOC. COOP. A.R.L. (01187490428)|GAS PIERANGELI FRANCA DI PAGANO A. (02398700423)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|VALLI ZABBAN SRL (05476750483)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|BECIANI S.R.L. (02082140423)|CIRTE  SOC. COOP. A.R.L. (01187490428)|GAS PIERANGELI FRANCA DI PAGANO A. (02398700423)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|VALLI ZABBAN SRL (05476750483)";"";"3433,65";"3433,65"
"Z5411BD5A6";"MANUTENZIONE PONTE STRADA DELLE QUERCE";"23-AFFIDAMENTO DIRETTO";"15/05/2015";"18/08/2015";"CANZIAN SRL (00283650265)|C.E.M.I. (00969970417)|SETTIMI DARIO (00993910421)";"";"CANZIAN SRL (00283650265)|C.E.M.I. (00969970417)|SETTIMI DARIO (00993910421)";"";"12295,08";"12262,29"
