"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z9D0C6A235";"FORNITURA CIPPI E PIASTRE COMPLETE DI INCISIONE PER CAMPI DI INUMAZIONE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/11/2013";"17/01/2014";"BERETTI F.LLI DI EMANUELE E ROBERTO S.N.C. (00434730420)";"";"BERETTI F.LLI DI EMANUELE E ROBERTO S.N.C. (00434730420)";"";"2440,00";"2440,00"
"ZF41D60A10";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"28/11/2017";"COLPHARMA S.R.L. (00332510429)";"";"COLPHARMA S.R.L. (00332510429)";"";"2480,00";"2480,00"
"Z120F4D36F";"ACQUISTO MATERIALE IGIENICO SANITARIO (RDO N. 498381)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/05/2014";"24/06/2014";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|KRATOS S.P.A. (02683390401)|SPLENDORCLEAN DI TURINO A. (02561390424)";"";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)";"";"2491,22";"2491,22"
"Z451DBD568";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"23/10/2017";"ANFATIS CENTRO SPA (03372060545)";"";"ANFATIS CENTRO SPA (03372060545)";"";"2500,00";"2500,00"
"Z7C1E493EF";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"11/05/2017";"";"MP DISTRIBUZIONE SRL (10865581002)";"";"MP DISTRIBUZIONE SRL (10865581002)";"";"2509,66";"2438,76"
"ZEF1F3A99F";"ACQUISTO COSMETICI PER FARMACIA COMUNALE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"";"EFAS SPA (02981141209)";"";"EFAS SPA (02981141209)";"";"2516,10";"0,00"
"ZEF21D5810";"Acquisto prodotti per le farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"23/01/2018";"28/04/2018";"ROCHE DIABETES CARE ITALY SPA (09050810960)";"";"ROCHE DIABETES CARE ITALY SPA (09050810960)";"";"2535,00";"2535,00"
"ZA01F2393E";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"";"GIULIANI S.P.A. (00752450155)";"";"GIULIANI S.P.A. (00752450155)";"";"2550,00";"2291,59"
"ZBC1C8D8F1";"ACQUISTO PRODOTTI PER LE FARMACIE INTEGRATORI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/12/2016";"27/01/2017";"PFIZER ITALIA SRL (06954380157)";"";"PFIZER ITALIA SRL (06954380157)";"";"2558,13";"2558,13"
"ZDF0A1A8E7";"ACQUISTO VESTIARIO E CALZATURE PER OPERAI E ADDETTI AI SERVIZI SPORTIVI, VIABILITA' E VERDE AMBIENTE - 1^ SEMESTRE 2013";"23-AFFIDAMENTO DIRETTO";"28/05/2013";"09/05/2014";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"2589,22";"1898,10"
"ZBC2167D01";"ACQUISTO MASSA VESTIARIA USCIERI E MESSI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"22/12/2017";"13/03/2018";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)|MICHELETTI SIMONE (02058610425)";"";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)|MICHELETTI SIMONE (02058610425)";"";"2670,00";"2465,57"
"ZAF1481BE2";"ACQUISTO VESTIARIO DI SERVIZIO PER OPERAI E ADDETTI ESTERNI ANNO 2015";"23-AFFIDAMENTO DIRETTO";"13/05/2015";"03/02/2016";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"2678,54";"2678,54"
"Z5E1DC289F";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"30/08/2017";"EFAS SPA (02981141209)";"";"EFAS SPA (02981141209)";"";"2730,00";"2730,00"
"Z4B21D54";"Acquisto cosmetici per le farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"23/01/2018";"10/12/2018";"EFAS SPA (02981141209)";"";"EFAS SPA (02981141209)";"";"2730,00";"2730,00"
"Z6E1C9B131";"ACQUISTO PRODOTTI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"27/12/2016";"";"PRODECO PHARMA SRL (02103160269)";"";"PRODECO PHARMA SRL (02103160269)";"";"2740,68";"0,00"
"Z981E4C5A4";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"21/04/2017";"";"ASCENSIA DIABETES CARE ITALIA (13522771008)";"";"ASCENSIA DIABETES CARE ITALIA (13522771008)";"";"2771,27";"0,00"
"Z1D1DBD569";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"01/08/2017";"MSD ITALIA SRL (00422760587)";"";"MSD ITALIA SRL (00422760587)";"";"2788,83";"2788,83"
"Z2A10553E1";"PRESTAZIONI DI SERVIZI DIVERSI PER PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"30/07/2014";"";"";"";"";"";"2800,00";"2792,28"
"ZA91EE8B7A";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"14/07/2017";"";"ALFA WASSERMANN S.P.A. (01189820689)";"";"ALFA WASSERMANN S.P.A. (01189820689)";"";"2810,30";"706,39"
"Z6A1A671D7";"aggiornamento sulle procedure j/ente infor";"23-AFFIDAMENTO DIRETTO";"23/06/2016";"21/09/2016";"INF.OR. S.R.L. INFORMATICA E (00904980513)";"";"INF.OR. S.R.L. INFORMATICA E (00904980513)";"";"2850,00";"1935,00"
"ZEF1B3393C";"FORNITURA DI ARTICOLI PER FARMACIE COMUNAL";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"15/09/2016";"08/11/2016";"ABOCA S.P.A. (01704430519)";"";"ABOCA S.P.A. (01704430519)";"";"2868,78";"2868,78"
"ZD61766A75";"ACQUISTO ELEMENTI DI ARREDO UFFICIO DEL SEGRETARIO COMUNALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02/12/2015";"28/06/2017";"CONTEMPORANEO S.N.C. (00729010421)";"";"CONTEMPORANEO S.N.C. (00729010421)";"";"2876,89";"2786,89"
"ZCA1D8471A";"ACQUISTO ABBONAMENTO TRIENNALE 2017/2019 AI SERVIZI ANCITEL";"23-AFFIDAMENTO DIRETTO";"27/02/2017";"";"ANCITEL S.P.A. (01718201005)";"";"ANCITEL S.P.A. (01718201005)";"";"2877,60";"1918,39"
"Z341DC2816";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"06/04/2017";"";"ESI SPA (11264680155)";"";"ESI SPA (11264680155)";"";"2895,00";"2880,00"
"ZD11E092B9";"FORNITURA PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/03/2017";"";"CHEFARO PHARMA ITALIA SRL (08923130010)";"";"CHEFARO PHARMA ITALIA SRL (08923130010)";"";"2923,00";"2861,39"
"ZD41944A8E";"CONVENZIONE CONSIP-BUONI PASTO - LOTTO 4";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"05/04/2016";"31/08/2016";"REPAS LUNCH (01964741001)";"";"REPAS LUNCH (01964741001)";"";"2955,09";"2955,09"
"Z001C3B286";"ACQUISTO FARMACI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"28/11/2016";"30/05/2017";"RECORDATI INDUSTRIA CHIMICO FARMACEUTICA S.P.A. (00748210150)";"";"RECORDATI INDUSTRIA CHIMICO FARMACEUTICA S.P.A. (00748210150)";"";"2969,76";"2969,76"
"ZE61D60C2C";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"";"BAU & IACOBACCI SAS (02311510248)";"";"BAU & IACOBACCI SAS (02311510248)";"";"2980,56";"2100,69"
"Z7A0E9E8B2";"ACQUISTO MASSA VESTIARIA PER OPERAI STADIO E ALTRO, VIABILITA' E VERDE AMBIENTE ANNO 2014";"23-AFFIDAMENTO DIRETTO";"03/04/2014";"16/04/2015";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"2990,54";"2990,54"
"Z831D90AB0";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"27/02/2017";"23/06/2017";"RECKITT BENCKISER HEALTCHCARE S.P.A.  (01768930131)";"";"RECKITT BENCKISER HEALTCHCARE S.P.A.  (01768930131)";"";"3000,00";"3000,00"
"ZA21F721C3";"FORNITURA VESTIARIO ESTIVO POLIZIA MUNICIPALE";"23-AFFIDAMENTO DIRETTO";"24/07/2017";"13/09/2017";"MICHELETTI SIMONE (02058610425)";"";"MICHELETTI SIMONE (02058610425)";"";"3000,00";"3000,00"
"Z051E7C9D9";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"11/05/2017";"";"EFAS SPA (02981141209)";"";"EFAS SPA (02981141209)";"";"3000,00";"1229,29"
"ZA7105543C";"SPESE PER FRAZIONAMENTI ED ACCATASTAMENTI AREE EDIFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/07/2014";"";"";"";"";"";"3000,00";"0,00"
"ZCB0AC029F";"STAMPA BOLLETTARI PER COSAP E RICEVUTE PAGAMENTI AGENTI CONTABILI";"23-AFFIDAMENTO DIRETTO";"11/06/2013";"06/11/2013";"TECNOSTAMPA S.R.L. (00102110426)";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"3000,00";"2904,00"
"Z301085D0C";"ADESIONE ALLA SIPA - SCUOLA ITALIANA DI PUBBLICA AMMINISTRAZIONE DI ASSISI PER L'ANNO 2014";"23-AFFIDAMENTO DIRETTO";"26/08/2014";"31/12/2014";"SIPA SCUOLA ITALIANA DI PUBBLICA AMMINISTRAZIONE  (00313820540)";"";"SIPA SCUOLA ITALIANA DI PUBBLICA AMMINISTRAZIONE  (00313820540)";"";"3000,00";"3000,00"
"Z2D21D58B8";"Acquisto prodotti per Farmacie Comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"23/01/2018";"19/04/2018";"S.P.A. ITALIANA LABORATORI BOUTY (00844760157)";"";"S.P.A. ITALIANA LABORATORI BOUTY (00844760157)";"";"3120,00";"222,31"
"Z1B21D57CA";"Acquisto Farmaci per le farmacie comunali";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"23/01/2018";"05/06/2018";"PFIZER ITALIA SRL (06954380157)";"";"PFIZER ITALIA SRL (06954380157)";"";"3150,00";"3150,00"
"Z930956491";"FORNITURA MATERIALE IGIENICO SANITARIO E VARIO 2^ TRIMESTRE 2013";"23-AFFIDAMENTO DIRETTO";"02/04/2013";"31/12/2013";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)";"";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)";"";"3152,28";"3152,28"
"ZA3084C7AF";"ACQUISTO MATERIALE IGIENICO SANITARIO E VARIO 1^ TRIM 2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2013";"31/12/2013";"AL GRAN RISPARMIO SAS DI DONATI C. (01115010447)|CASA EDITRICE ROBERTO SPAGGIARI (00150470342)|GUANTIFICIO ABRUZZESE SRL (02185960693)|LA EUROELLE SRL (05806361217)";"";"";"";"3152,28";"3152,28"
"Z720A89A87";"FORNITURA MATERIALE IGIENICO SANITARIO E VARIO 3^ TRIMESTRE 2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"26/06/2013";"31/12/2013";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)";"";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)";"";"3152,28";"3152,28"
"Z001D60AF8";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"08/12/2018";"MONTEFARMACO O.T.C. SPA (12305380151)";"";"MONTEFARMACO O.T.C. SPA (12305380151)";"";"3163,22";"3163,22"
"Z300BDA31F";"PRESTAZIONI DI SERVIZI DIVERSI PER PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"09/10/2013";"";"";"";"";"";"3195,00";"0,00"
"Z781D60BF0";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"31/07/2017";"ISDIN SRL (06115640960)";"";"ISDIN SRL (06115640960)";"";"3240,17";"3240,17"
"Z621DBD561";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"06/04/2017";"12/07/2017";"ARTSANA S.P.A. (00227010139)";"";"ARTSANA S.P.A. (00227010139)";"";"3302,00";"3302,00"
"Z791F47EEF";"ABBONAMENTO ALLA NUOVA BANCA DATI SOLE24H PA";"23-AFFIDAMENTO DIRETTO";"27/02/2017";"23/10/2018";"IL SOLE 24 ORE S.P.A. (00777910159)";"";"IL SOLE 24 ORE S.P.A. (00777910159)";"";"3328,00";"3380,00"
"Z5C22CAA84";"Acquisto prodotti per le Farmacie Comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"21/05/2018";"14/11/2018";"ARTSANA S.P.A. (00227010139)";"";"ARTSANA S.P.A. (00227010139)";"";"3354,00";"3354,00"
"Z2A1FDB056";"ACQUISTO FARMACI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"12/12/2017";"12/12/2017";"BAYER S.P.A. (05849130157)";"";"BAYER S.P.A. (05849130157)";"";"3452,24";"3452,24"
"Z1816F6603";"ACQUISTO SOFTWARE GESTIONE ON LINE IMPOSTA DI SOGGIORNO";"23-AFFIDAMENTO DIRETTO";"05/11/2015";"26/04/2016";"HYKSOS SRL (03642220267)";"";"HYKSOS SRL (03642220267)";"";"3475,00";"3333,00"
"ZBC21D30";"Acquisto cosmetici per le Farmacie ( Giuliani )";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"09/02/2018";"29/10/2018";"GIULIANI S.P.A. (00752450155)";"";"GIULIANI S.P.A. (00752450155)";"";"3510,00";"3510,00"
"Z831C8D944";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/12/2016";"23/06/2017";"GLAXOSMITHKLINE S.P.A. (00867200156)";"";"GLAXOSMITHKLINE S.P.A. (00867200156)";"";"3530,06";"3374,13"
"Z681D5D3A9";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"21/06/2017";"ALES GROUPE ITALIA S.P.A. (11618450156)";"";"ALES GROUPE ITALIA S.P.A. (11618450156)";"";"3534,24";"3534,24"
"Z501E494D2";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"11/05/2017";"";"ALES GROUPE ITALIA S.P.A. (11618450156)";"";"ALES GROUPE ITALIA S.P.A. (11618450156)";"";"3553,14";"3184,24"
"ZF40955D60";"ACQUISTO MATERIALE DI CANCELLERIA E VARIO - 2^ TRIMESTRE 2013";"23-AFFIDAMENTO DIRETTO";"02/04/2013";"31/12/2013";"ERREBIAN S.P.A. (02044501001)|KRATOS S.P.A. (02683390401)|PROMO RIGENERA S.R.L. (01431180551)";"";"ERREBIAN S.P.A. (02044501001)|KRATOS S.P.A. (02683390401)|PROMO RIGENERA S.R.L. (01431180551)";"";"3554,74";"3554,74"
"ZDB0896D61";"ACQUISTO MATERIALE DI CANCELLERIA E VARIO 1^ TRIMESTRE 2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2013";"31/12/2013";"PROMO RIGENERA SRL (01431180551)|SOLUZIONE UFFICIO SRL (02778750246)";"";"";"";"3554,74";"3554,74"
"Z160A8879D";"ACQUISTO MATERIALE DI CANCELLERIA E VARIO - 3^ TRIMESTRE 2013";"23-AFFIDAMENTO DIRETTO";"26/06/2013";"31/12/2013";"KRATOS S.P.A. (02683390401)|LAGOSTEKNE S.N.C. (00459460424)|PROMO RIGENERA S.R.L. (01431180551)";"";"KRATOS S.P.A. (02683390401)|LAGOSTEKNE S.N.C. (00459460424)|PROMO RIGENERA S.R.L. (01431180551)";"";"3554,74";"3554,74"
"ZAD20D0239";"ACQUISTO MATERIALE VARIO DI CANCELLERI PER UFFICI COMUNALI";"01-PROCEDURA APERTA";"16/11/2017";"13/03/2018";"BELLONE FORNITURE S.R.L. (04824570750)|CARTO COPY SERVICE S.R.L. (04864781002)|DUBINI S.R.L. (06262520155)|F.C. DISTRIBUTION S.R.L. (01854180856)|KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)|SISTERS S.R.L. (02316361209)";"";"DUBINI S.R.L. (06262520155)";"";"3568,14";"3568,14"
"ZA8121CA5E";"ACQUISTO MATERIALE DI CANCELLERIA (R.D.O. 681508)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04/12/2014";"24/03/2015";"ERREBIAN S.P.A. (02044501001)|FELIAN S.p.A. (00991131004)|KARTEX DI BOLOGNESI FABIO & C. (00149240426)|KRATOS S.P.A. (02683390401)|MYO SRL (03222970406)|PROCED (01952150264)";"";"KARTEX DI BOLOGNESI FABIO & C. (00149240426)";"";"3592,55";"3592,55"
"ZF11F31426";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"";"ALES GROUPE ITALIA S.P.A. (11618450156)";"";"ALES GROUPE ITALIA S.P.A. (11618450156)";"";"3604,27";"1181,48"
"Z811F22BFC";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"08/12/2017";"PFIZER SRL (02774840595)";"";"PFIZER SRL (02774840595)";"";"3604,44";"3604,44"
"ZCE1C8D5F3";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/12/2016";"30/03/2017";"GIULIANI S.P.A. (00752450155)";"";"GIULIANI S.P.A. (00752450155)";"";"3624,23";"3158,99"
"Z531C8D913";"ACQUISTO PRODOTTI INTEGRAATORI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/12/2016";"27/01/2017";"CHIESI FARMACEUTICI S.P.A. (01513360345)";"";"CHIESI FARMACEUTICI S.P.A. (01513360345)";"";"3687,59";"2375,83"
"Z561D1B0CE";"ACQUISTO MATERIALE PER LE FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/02/2017";"";"ALFA WASSERMANN S.P.A. (01189820689)";"";"ALFA WASSERMANN S.P.A. (01189820689)";"";"3761,94";"2087,98"
"ZC114F1449";"ACQUISTO CARTA E CANCELLERIA VARIA MESE MAGGIO 2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"11/06/2015";"07/10/2015";"ERREBIAN S.P.A. (02044501001)|FELIAN S.p.A. (00991131004)|KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)|KRATOS S.P.A. (02683390401)|MYO SRL (03222970406)|PROCED (01952150264)";"";"KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)";"";"3854,55";"3854,55"
"5572883887";"formazione personale dipendente";"23-AFFIDAMENTO DIRETTO";"24/01/2014";"17/04/2014";"A.N.U.S.C.A. s.r.l. (01897431209)|FONDAZIONE GIOVANNI ASTENGO (04995901008)|ITA SRL CONVEGNI E FORMAZIONE (01593590605)|ORDINE DEGLI INGEGNERI DELLA PROV. (02416330427)|PUBLIFORMEZ SAS (03635090875)|TREVI FORMAZIONE SRL (06307201217)";"";"TREVI FORMAZIONE SRL (06307201217)";"";"3865,00";"2965,00"
"Z7419CE644";"FORNITURA DI METANO AUTOTRAZIONE FINO MAGGIO/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/05/2016";"10/02/2017";"METANO SENIGALLIA SRL (01296560426)";"";"METANO SENIGALLIA SRL (01296560426)";"";"3904,32";"3904,32"
"Z4F1CB7F76";"ACQUISTO LICENZA SOFTWARE FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"27/12/2016";"27/02/2017";"MONDOFARMA SRL (01223390525)";"";"MONDOFARMA SRL (01223390525)";"";"3920,00";"3920,00"
"Z911AE5555";"SPESE NOTARILI PER PATRIMONIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"09/08/2016";"08/09/2016";"NOTAIO GIANLUCA CAMPODONICO (02378800425)";"";"NOTAIO GIANLUCA CAMPODONICO (02378800425)";"";"3927,49";"3927,49"
"ZDA1DC27BA";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"16/11/2017";"CORMAN S.P.A. (00773100151)";"";"CORMAN S.P.A. (00773100151)";"";"3969,10";"3969,10"
"ZDF11C7998";"ACQUISTO LASTRE IN MARMO PER LOCULI RETROCESSI";"23-AFFIDAMENTO DIRETTO";"18/11/2014";"17/03/2015";"BERETTI F.LLI DI EMANUELE E ROBERTO S.N.C. (00434730420)";"";"BERETTI F.LLI DI EMANUELE E ROBERTO S.N.C. (00434730420)";"";"3975,00";"3975,00"
"Z631F1AB4D";"ACQUISTO CIPPI PIASTRE LAPIDI CIMITERO COMUNALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"22/06/2017";"13/03/2020";"CEMAR S.R.L. (02220390427)";"";"CEMAR S.R.L. (02220390427)";"";"4046,50";"4046,50"
"ZA01D5D40C";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"26/06/2017";"ISTITUTO GANASSINI SPA (00885180158)";"";"ISTITUTO GANASSINI SPA (00885180158)";"";"4083,16";"4083,16"
"Z0C14F0DA9";"ACQUISTO MATERIALE IGIENICO SANITARIO 1° SEMESTRE 2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"11/06/2015";"28/11/2015";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|EUROCARTA S.R.L. (01529220434)|EUROCARTA S.R.L. (01529220434)|KRATOS S.P.A. (02683390401)|KRATOS S.P.A. (02683390401)|LA CASALINDA (00667690044)|LA CASALINDA (00667690044)|PIERPAOLI SRL (00693300428)|PIERPAOLI SRL (00693300428)|VALCE S.R.L. (01127940425)|VALCE S.R.L. (01127940425)";"";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)";"";"4196,99";"4196,99"
"Z671E0FD75";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/03/2017";"12/09/2017";"PIERRE FABRE ITALIA S.P.A. (01538130152)";"";"PIERRE FABRE ITALIA S.P.A. (01538130152)";"";"4260,00";"4260,00"
"ZB21C8D930";"ACQUISTO PRODOTTI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/12/2016";"";"SOCIETA' ITALO BRITTANICA MANETTI L.- ROBERTS H. & C. PER AZIONI (00770540151)";"";"SOCIETA' ITALO BRITTANICA MANETTI L.- ROBERTS H. & C. PER AZIONI (00770540151)";"";"4291,00";"2096,40"
"ZAB21435F2";"ACQUISTO TIRALATTE PER FARMACIA COMUNALE 1 DA DSTINARE AL NOLEGGIO DOMICILIARE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/12/2017";"20/06/2018";"MEDELA ITALIA SRL (03717020964)";"";"MEDELA ITALIA SRL (03717020964)";"";"4302,90";"4302,90"
"Z811E6807F";"ACQUISTO PARAFARMACI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"11/05/2017";"";"MEDA PHARMA S.P.A. (00846530152)";"";"MEDA PHARMA S.P.A. (00846530152)";"";"4326,94";"3464,57"
"Z641D5D681";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"";"S.P.A. ITALIANA LABORATORI BOUTY (00844760157)";"";"S.P.A. ITALIANA LABORATORI BOUTY (00844760157)";"";"4387,00";"3274,00"
"Z541CA6574";"SERVIZI DI ASSISTENZA FISCALE E CONTABILE PER L'ANNO 2017";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"BISANZIO CONSULTING SRL (02548510391)";"";"BISANZIO CONSULTING SRL (02548510391)";"";"4500,00";"4500,00"
"ZE922DFA95";"Acquisto prodotti per le Farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"21/05/2018";"29/10/2018";"PROCTER & GAMBLE SRL (05858891004)";"";"PROCTER & GAMBLE SRL (05858891004)";"";"4524,00";"3123,40"
"Z611D60B9F";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"16/11/2017";"PIETRASANTA PHARMA SPA (01194030464)";"";"PIETRASANTA PHARMA SPA (01194030464)";"";"4560,00";"4560,00"
"Z141E12BB8";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/03/2017";"";"ANFATIS CENTRO SPA (03372060545)";"";"ANFATIS CENTRO SPA (03372060545)";"";"4600,00";"1780,00"
