"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z261DE2032";"NOLEGGIO BUS PER INIZIATIVE DELLA XXII GIORNATA DELLA MEMORIA E DELL'IMPEGNO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/03/2017";"21/03/2017";"SOCRATE VIAGGI (02420220424)";"";"SOCRATE VIAGGI (02420220424)";"";"163,93";"163,90"
"Z3E1D63918";"REALIZZAZIONE EDIZIONE 2017 CARNEVALE CITTADINO";"23-AFFIDAMENTO DIRETTO";"15/02/2017";"29/03/2017";"COMUNITA' SAN GIROLAMO S.C.R.L. (00471830547)";"";"COMUNITA' SAN GIROLAMO S.C.R.L. (00471830547)";"";"585,00";"585,00"
"Z961D63366";"REALIZZAZIONE DEL CARNEVALE CITTADINO ANNO 2017";"23-AFFIDAMENTO DIRETTO";"15/02/2017";"29/03/2017";"COOP ALLEANZA 3.0 SOC. COOP.  (03503411203)";"";"COOP ALLEANZA 3.0 SOC. COOP.  (03503411203)";"";"977,31";"0,00"
"ZCB1DC2F73";"REALIZZAIZONE DEI CARRI PER LA SFILATA DEL CARNEVALE CITTADINO EDIZIONE 2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/03/2017";"30/03/2017";"P.P.PARATI DI BALDUCCI PIETRO & C. (00190060426)";"";"P.P.PARATI DI BALDUCCI PIETRO & C. (00190060426)";"";"797,73";"797,73"
"ZE01DB081B";"ORGANIZZAZIONE EVENTI E MANIFESTAZIONI ""DONNE TRA LE RIGHE""";"23-AFFIDAMENTO DIRETTO";"08/03/2017";"31/03/2017";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"1060,00";"1060,00"
"ZAC1DE2CC8";"MOSTAR VENTI FUTURISTI - RESTAURO OPERA GIACOMO BALLA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/03/2017";"11/04/2017";"VINCENZI NICOLETTA (02049900562)";"";"VINCENZI NICOLETTA (02049900562)";"";"204,90";"20490,00"
"ZDC1D0362F";"REALIZZAZIONE GIORNATA DELLA MEMORIA. SOGGIORNO OSPITI.";"23-AFFIDAMENTO DIRETTO";"25/01/2017";"12/04/2017";"ALBERGO BICE s.r.l. (01232380426)";"";"ALBERGO BICE s.r.l. (01232380426)";"";"135,00";"135,00"
"Z5D1E29B76";"ATTIVITÀ DI CONTROLLO DULLO STATO DI CONSERVAZIONE DELLE PER DELLA MOSTRA VENTI FUTURISTI";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"07/04/2017";"13/04/2017";"CUZZOLIN SILVIA RESTAURO OPERE D'ARTE (01157800424)";"";"CUZZOLIN SILVIA RESTAURO OPERE D'ARTE (01157800424)";"";"400,00";"400,00"
"Z691D03595";"GIORNATA DELLA MEMORIA.";"23-AFFIDAMENTO DIRETTO";"25/01/2017";"26/04/2017";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"81,97";"81,97"
"Z541D036CE";"GIORNATA DELLA MEMORIA. INTERVENTO MUSICALE";"23-AFFIDAMENTO DIRETTO";"25/01/2017";"28/04/2017";"ASSOCIAZIONE ENC NON CANTO PER CANTARE (92018060423)";"";"ASSOCIAZIONE ENC NON CANTO PER CANTARE (92018060423)";"";"368,85";"368,85"
"ZBE1E5A891";"IDEAZIONE E PROGETTAZIONE GRAFICA - ""VIVERE CON""";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"26/04/2017";"30/04/2017";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"800,00";"800,00"
"Z2B1E2E444";"FORNITURA DI MATERILE PER LA CELEBRAZIONE DEL 72° ANNIVERSARIO DELLA LIBERAZIONE E OLIMPIADI DELLA FISICA";"23-AFFIDAMENTO DIRETTO";"10/04/2017";"30/04/2017";"TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"580,00";"580,00"
"ZDB1E5A78F";"DIREZIONE ARTISTICA, COORDINAMENTO GENERALE EVENTO ""VIVERE CON""";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"26/04/2017";"30/04/2017";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"580,00";"580,00"
"Z951E24A78";"SERVIZIIO DI ARCHIVIAZIONE, DEPOSITO E CUSTODI DOCUMENTI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2017";"30/04/2017";"ARCHIVI SERVICE SRL (01534550429)";"";"ARCHIVI SERVICE SRL (01534550429)";"";"6583,00";"6583,00"
"Z751D9C716";"INTEGRAZIONE CONVENZIONE TRA COMUNE ED AMAT CON AFFIDAMENTO SERVIZIO HOSTESS PER SPETTACOLI E SERVIZIO INFORMAZIONI E PRENOTAZIONI TEATRO LA FENICE E ROTONDA A MARE SINO AL 21 APRILE";"23-AFFIDAMENTO DIRETTO";"03/03/2017";"09/05/2017";"ASSOCIAZIONE MARCHIGIANA ATTIVITA' TEATRALI (01641790702)";"";"ASSOCIAZIONE MARCHIGIANA ATTIVITA' TEATRALI (01641790702)";"";"10000,00";"10000,00"
"ZA51DCE94D";"STAMPA MATERIALE PROMOZIONALE TURISTICO";"23-AFFIDAMENTO DIRETTO";"15/03/2017";"09/05/2017";"SKILLS STUDIO S.R.L. (02666670423)";"";"SKILLS STUDIO S.R.L. (02666670423)";"";"360,00";"360,00"
"NZ761E50BE";"SERVIZIO DI IDEAZIONECONCEPT E PROGETTAZIONE DELLA MOSTRA VENTI FUTURISTI";"23-AFFIDAMENTO DIRETTO";"28/04/2017";"11/05/2017";"Dmp Pubblicita' & Marketing di De Minicis Giuliano & C S.n.c. (03970540963)";"";"Dmp Pubblicita' & Marketing di De Minicis Giuliano & C S.n.c. (03970540963)";"";"3000,00";"3000,00"
"Z1F1DFC7D5";"ADATTAMENTO GRAFICO E STAMPA OPUSCOLO PROMOZIONALE";"23-AFFIDAMENTO DIRETTO";"28/03/2017";"16/05/2017";"CENCI PAOLA (CNCPLA57R69A367V)|TECNOSTAMPA S.R.L. (00102110426)";"";"CENCI PAOLA (CNCPLA57R69A367V)|TECNOSTAMPA S.R.L. (00102110426)";"";"550,00";"550,00"
"ZAB1E41560";"FORNITURA PANNELLI E BANNER MOSTRA VENTI FUTURISTI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13/04/2017";"23/05/2017";"DIGITALL SRL (02146800426)";"";"DIGITALL SRL (02146800426)";"";"950,00";"950,00"
"Z4A1E84365";"ADATTAMENTO GRAFICO PAGINA PROMOZIONALE GUIDA MARCHE - REPUBBLICA";"23-AFFIDAMENTO DIRETTO";"09/05/2017";"23/05/2017";"CENCI PAOLA (CNCPLA57R69A367V)";"";"CENCI PAOLA (CNCPLA57R69A367V)";"";"280,00";"280,00"
"Z7F1D84970";"Acquisto generi diversi per attività Biblioteca Antonelliana";"23-AFFIDAMENTO DIRETTO";"23/02/2017";"24/05/2017";"CANONICO MAURIZIO (00884390428)";"";"CANONICO MAURIZIO (00884390428)";"";"123,00";"99,00"
"Z1F1D0353F";"GIORNATA DELLA MEMORIA. LABORATORIO SHOAH";"23-AFFIDAMENTO DIRETTO";"25/01/2017";"24/05/2017";"NESTI MASSIMO (NSTMSM67A28F205Z)";"";"NESTI MASSIMO (NSTMSM67A28F205Z)";"";"350,00";"350,00"
"Z2F1D8543B";"Esecuzione progettazione e stampa materiali di comunicazione della Biblioteca ""L.Orciari"" di Marzocca di Senigallia";"23-AFFIDAMENTO DIRETTO";"24/02/2017";"24/05/2017";"DIGITALL SRL (02146800426)";"";"DIGITALL SRL (02146800426)";"";"245,90";"245,90"
"Z001E560C4";"FORNITURA PANNELLI INFORMATIVI CIRCUITO MUSEALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"26/04/2017";"24/05/2017";"DIGITALL SRL (02146800426)";"";"DIGITALL SRL (02146800426)";"";"350,00";"350,00"
"ZC61E10B4C";"MOSTRA VENTI FUTURISCI - IMPIANTO ANTINTRUSIONE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06/03/2017";"25/05/2017";"CORTESI MARCHE SRL (02094730427)";"";"CORTESI MARCHE SRL (02094730427)";"";"3200,00";"3200,00"
"ZD71D42D95";"SERVIZIO DI SICUREZZA 2017 - TEATRO LA FENICE";"23-AFFIDAMENTO DIRETTO";"08/02/2017";"29/05/2017";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"960,00";"960,00"
"ZD21D42E32";"SERVIZIO DI SICUREZZA 2017 - ROTONDA A MRE";"23-AFFIDAMENTO DIRETTO";"08/02/2017";"29/05/2017";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"1560,00";"1560,00"
"Z671E46BF5";"NUOVO SITO TURISTICO - BUDGET PER CAMPAGNE ADVERTISING SU WEB";"23-AFFIDAMENTO DIRETTO";"18/04/2017";"31/05/2017";"Crealia Srl  (02583260423)";"";"Crealia Srl  (02583260423)";"";"1446,00";"1446,00"
"ZAA1EC3B8B";"FESTA DELLA REPUBBLICA - FESTA DELLA PACE - SPESA PER INIZIATIVA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"25/05/2017";"03/06/2017";"FONDAZIONE GABBIANO (02463990420)";"";"FONDAZIONE GABBIANO (02463990420)";"";"189,04";"189,04"
"ZF21ECE5F1";"SERVIZIO CIVILE NAZIONALE - PUBBLICIZZAZIONE BANDO";"23-AFFIDAMENTO DIRETTO";"29/05/2017";"05/06/2017";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"400,00";"400,00"
"ZC41EAFC0E";"FORNITURA DI PANNELLI INFORMATIVI AREA ARCHEOLOGICA E MUSEO LA FENICE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"19/05/2017";"15/06/2017";"DIGITALL SRL (02146800426)";"";"DIGITALL SRL (02146800426)";"";"400,00";"400,00"
"Z871EFE152";"FORNITURA MAGLIETTE PER TORNEO INTERNAZIONALE BADMINTON CON CITTA' GEMELLATE";"23-AFFIDAMENTO DIRETTO";"15/06/2017";"26/06/2017";"FLAGS & GADGET S.A.S. DI ROSSETTI (02010500425)";"";"FLAGS & GADGET S.A.S. DI ROSSETTI (02010500425)";"";"112,50";"112,50"
"Z6A1E6550A";"COSTI ARTISTI - CATERRADUNO 2017 -FRANCESCO GABBANI";"23-AFFIDAMENTO DIRETTO";"28/04/2017";"27/06/2017";"INTERNATIONAL MUSIC AND ARTS SRL (06143380969)";"";"INTERNATIONAL MUSIC AND ARTS SRL (06143380969)";"";"22000,00";"22000,00"
"ZD61EC7095";"Saldo pagamento quota di partecipazione della Biblioteca Antonelliana al Sistema Bibliotecario della Provincia di Ancona";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"26/05/2017";"28/06/2017";"COMUNE DI JESI (00135880425)";"";"COMUNE DI JESI (00135880425)";"";"4087,50";"4087,50"
"Z611D542A0";"PRENOTAZIONE VIAGGI DEI RELETORI - SCUOLA DI PACE VINCENZO BUCCELLLETTI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"15/06/2017";"29/06/2017";"UNDICESIMAORA SOC. COOP. - AGENZIA VIAGGI TERRERRANTI (02532000425)";"";"UNDICESIMAORA SOC. COOP. - AGENZIA VIAGGI TERRERRANTI (02532000425)";"";"110,00";"110,00"
"ZBA1DC8BEF";"Impegno di Spesa e accertamento di entrata per proroga affidamento campi tennis Marzocca";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/06/2017";"CIRCOLO TENNIS ""OLIMPIA"" (01175560422)";"";"CIRCOLO TENNIS ""OLIMPIA"" (01175560422)";"";"1926,23";"1926,23"
"Z9C1E3C5D6";"STAMPA DI LOCANDINE E BIGLIETTI DI INVITO MOSTRA “VENTI FUTURISTI”";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13/04/2017";"30/06/2017";"GMA DI MARINELLI ANDREA (02473950414)";"";"GMA DI MARINELLI ANDREA (02473950414)";"";"325,00";"325,00"
"Z9E1D7B7DC";"PROGETTO PAPPAFISH 2017";"23-AFFIDAMENTO DIRETTO";"01/03/2017";"30/06/2017";"ALBERT SAS DI PAOLO AGOSTINI & C. (01826860445)|CIMAS S.R.L. (00880590419)";"";"ALBERT SAS DI PAOLO AGOSTINI & C. (01826860445)|CIMAS S.R.L. (00880590419)";"";"25600,00";"25600,00"
"Z011EAB4DE";"Stampa cedole librarie per fornitura gratuita libri di testo scuola primaria a.s. 2017/2018";"23-AFFIDAMENTO DIRETTO";"01/06/2017";"30/06/2017";"TECNOSTAMPA S.R.L. (00102110426)";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"150,00";"150,00"
"Z8E1F11AFF";"SERVIZIO INGEGNERIA CIVILE CERTIFICAZIONI SICUREZZA MANIFESTAZIONE CATARADUNO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/06/2017";"30/06/2017";"ROSSI BERLUTI ING. PAOLO MARIA (02512500428)";"";"ROSSI BERLUTI ING. PAOLO MARIA (02512500428)";"";"5200,00";"5200,00"
"Z9C1EC5D6";"STAMPA LOCANDINE ED INVITO MOSTRA VENTI FUTURISTI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13/04/2017";"02/07/2017";"GMA DI MARINELLI ANDREA (02473950414)";"";"GMA DI MARINELLI ANDREA (02473950414)";"";"325,00";"0,00"
"Z251E0BC9B";"MOSTRA VENTI FUTURISTI - ACQUISTO CATALOGHI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/03/2017";"02/07/2017";"SILVANA EDITORIALE  S.P.A. (04234970152)";"";"SILVANA EDITORIALE  S.P.A. (04234970152)";"";"2400,00";"2400,00"
"Z341EB57A5";"ACQUISTO MATERIALE GRAFICO  PER LA NOTTE DEI MUSEI";"23-AFFIDAMENTO DIRETTO";"12/05/2017";"02/07/2017";"HILL INTERNATIONAL (02048210427)";"";"HILL INTERNATIONAL (02048210427)";"";"832,99";"832,99"
"Z751EE8E21";"NOLEGGIO MINIBUS 20 POSTI CON AUTISTA";"23-AFFIDAMENTO DIRETTO";"30/06/2017";"03/07/2017";"ZEPPONI TOURS s.n.c. (01139920423)";"";"ZEPPONI TOURS s.n.c. (01139920423)";"";"960,00";"960,00"
"ZC81D542EF";"SCUOLA DI PACE VINCENZO BUCCELLETTI - OSPITALITÀ";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/02/2017";"04/07/2017";"ALBERGO BICE s.r.l. (01232380426)";"";"ALBERGO BICE s.r.l. (01232380426)";"";"160,00";"160,00"
"ZE71EA689D";"PRESTAZIONI DI SERVIZI RAICOM PER CATERRADUNO 2017";"23-AFFIDAMENTO DIRETTO";"18/05/2017";"06/07/2017";"RAI COM SPA (12865250158)";"";"RAI COM SPA (12865250158)";"";"21000,00";"21000,00"
"Z5F1F01F18";"IDEAZIONE IMPOSTAZIONE GRAFICA PER FESTA DELLA MUSICA";"23-AFFIDAMENTO DIRETTO";"08/06/2017";"08/07/2017";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"543,00";"543,00"
"Z181EB56F6";"ACQUISTO MATERIALE PER NOTTE DEI MUSEI";"23-AFFIDAMENTO DIRETTO";"12/05/2017";"08/07/2017";"C.I.D.I.  (00865630420)";"";"C.I.D.I.  (00865630420)";"";"297,00";"297,00"
"Z621E5C8A3";"INSERZIONI PUBBLICITARIE - GUIDA DELLE MARCHE 2017";"23-AFFIDAMENTO DIRETTO";"27/04/2017";"10/07/2017";"A.MANZONI&C. S.P.A. (04705810150)";"";"A.MANZONI&C. S.P.A. (04705810150)";"";"1200,00";"1200,00"
"Z331E29AD";"SISTEMA DI BIGLIETTERIA AUTOMATIZZATA - MOSTRA VENTI FUTURISTI";"23-AFFIDAMENTO DIRETTO";"07/04/2017";"10/07/2017";"GOSTEC SNC DI CHERCHI E C. (01371950419)";"";"GOSTEC SNC DI CHERCHI E C. (01371950419)";"";"980,00";"980,00"
"Z011EF0DB3";"REALIZZAZIONE MATERIALE PROMOZIONALE EVENTI ESTATE 2014";"23-AFFIDAMENTO DIRETTO";"09/06/2017";"10/07/2017";"DIGITALL SRL (02146800426)";"";"DIGITALL SRL (02146800426)";"";"990,00";"990,00"
"ZEF1EEF696";"FORNITURA SERVIZIO ELABORAZIONE GRAFICA CATERRADUNO 2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/06/2017";"10/07/2017";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"2000,00";"2000,00"
"Z3F1F2A180";"FESTA DELLA  ROTONDA - 8 LUGLIO 2017";"23-AFFIDAMENTO DIRETTO";"28/06/2017";"10/07/2017";"EQUIPE EVENTI SAS DI FANZIA VERLICCHI & C (02578971208)";"";"EQUIPE EVENTI SAS DI FANZIA VERLICCHI & C (02578971208)";"";"9600,00";"9600,00"
"Z791F17D44";"FESTIVAL DEL GIALLO. SPESE PER OSPITALITA'.";"";"21/06/2017";"11/07/2017";"ALBERGO BICE s.r.l. (01232380426)";"";"";"";"781,80";"781,80"
"Z731FCE572";"MARCHE MUSICA MAESTRO. CONCERTO";"23-AFFIDAMENTO DIRETTO";"23/06/2017";"27/07/2017";"STRADIVARIUS COMPAGNIA FILODRAMMATICA MUSICALE E TEATRALE (02752430422)";"";"STRADIVARIUS COMPAGNIA FILODRAMMATICA MUSICALE E TEATRALE (02752430422)";"";"1250,00";"1250,00"
"Z651E875D0";"ATTIVAZIONE CENTRI ESTIVI LUGLIO 2017";"23-AFFIDAMENTO DIRETTO";"03/07/2017";"28/07/2017";"";"group 104 (CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420))";"";"group 104 (CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420))";"16044,43";"16044,43"
"ZF61F70470";"SPESA PER RASSEGNA - UOMINI E PAESAGGI UN APERITIVO AL MUSEO -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21/07/2017";"31/07/2017";"MONDELCI FEDERICO SAXOPHONE (00768370421)";"";"MONDELCI FEDERICO SAXOPHONE (00768370421)";"";"800,00";"800,00"
"ZAD1E358AF";"ALLESTIMENTO SPAZI ESPOSITIVI - MOSTRA VENTI FUTURSTI";"23-AFFIDAMENTO DIRETTO";"11/04/2017";"31/07/2017";"3D GROUP SRL (02245650425)";"";"3D GROUP SRL (02245650425)";"";"7252,00";"7252,00"
"ZD51ED751E";"AFFIDAMENTO PER FORNITURA SERVICE TECNICO CATERRADUNO 2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"16/06/2017";"01/08/2017";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"29400,00";"29400,00"
"Z1B1EB3574";"COSTI ARTISTICI E SERVIZI CATERRADUNO 2017 - LABORATORI DIDATTICI NEXT";"23-AFFIDAMENTO DIRETTO";"22/05/2017";"01/08/2017";"ASSOCIAZIONE CULTURALE NEXT (02623830425)";"";"ASSOCIAZIONE CULTURALE NEXT (02623830425)";"";"4250,00";"4250,00"
"ZCA1EEFC4D";"FORNITURA STAMPA MATERIALE CATERRADUNO 2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/06/2017";"01/08/2017";"GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"1180,00";"1180,00"
"Z061DE74B7";"Acquisto libri ad uso della Biblioteca Antonelliana";"23-AFFIDAMENTO DIRETTO";"21/03/2017";"02/08/2017";"CARLO MANCOSU EDITORE (13322321004)|CITTA' NUOVA DIFFUSIONE (01103421002)";"";"CARLO MANCOSU EDITORE (13322321004)|CITTA' NUOVA DIFFUSIONE (01103421002)";"";"209,90";"209,90"
"ZEC1EC8633";"ACQUISTO SPETTACOLI DITTA RESCHINI PER MANIFESTAZIONE FESTA DELLA ROTONDA - 8 LUGLIO 2017 ED APPROVAZIONE SCHEMA DI CONVENZIONE PER REPERIMENTO SPONSOR EVENTO";"23-AFFIDAMENTO DIRETTO";"29/05/2017";"17/08/2017";"RESCHINI EVENTI DI RESCHINI GIUSEPPE (01745600435)";"";"RESCHINI EVENTI DI RESCHINI GIUSEPPE (01745600435)";"";"999,00";"999,00"
"Z2D1F5CF57";"STAMPA CARTOGUIDA SENIGALLIA ITALIANO/INGLESE/TEDESCO E CARTONICI PROMOZIONALI ESTATE 2017";"23-AFFIDAMENTO DIRETTO";"14/07/2017";"18/08/2017";"TECNOSTAMPA S.R.L. (00102110426)";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"930,00";"930,00"
"ZDA1F49819";"FESTA DELLA ROTONDA 08/07/2017 - INTEGRAZIONE SERVICE TECNICO";"23-AFFIDAMENTO DIRETTO";"07/07/2017";"18/08/2017";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"950,00";"950,00"
"Z581F40353";"DISTRIBUZIONE MATERIALE PROMOZIONALE EVENTI ESTATE 2017";"23-AFFIDAMENTO DIRETTO";"05/07/2017";"18/08/2017";"RESCHINI EVENTI DI RESCHINI GIUSEPPE (01745600435)";"";"RESCHINI EVENTI DI RESCHINI GIUSEPPE (01745600435)";"";"500,00";"500,00"
"ZA31F84636";"DISTRIBUZIONE MATERIALE PROMOZIONALE EVENTI - RISTAMPA AGOSTO E SETTEMBRE";"23-AFFIDAMENTO DIRETTO";"28/07/2017";"18/08/2017";"RESCHINI EVENTI DI RESCHINI GIUSEPPE (01745600435)";"";"RESCHINI EVENTI DI RESCHINI GIUSEPPE (01745600435)";"";"800,00";"800,00"
"ZBB1F30F66";"INTEGRAZIONE PER FORNITURA SERVICE CATERRADUNO 2017";"23-AFFIDAMENTO DIRETTO";"29/06/2017";"18/08/2017";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"6500,00";"6500,00"
"ZE81F29A1B";"STRISIONI PERSONALIZZATI X PALCHI - CATERRADUNO 2017";"23-AFFIDAMENTO DIRETTO";"28/06/2017";"18/08/2017";"DIGITALL SRL (02146800426)";"";"DIGITALL SRL (02146800426)";"";"580,00";"580,00"
"ZF71F64C61";"ATTIVITÀ RICREATIVE CENTRO SOCIALE SANT'ANGELO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/07/2017";"21/08/2017";"PANIFICIO CESARINI E LANFREDINI S.N.C. (01380960425)";"";"PANIFICIO CESARINI E LANFREDINI S.N.C. (01380960425)";"";"890,00";"890,00"
"Z6F1F64CFB";"ATTIVITÀ RICREATIVE CENTRO SOCIALE SANT'ANGELO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/07/2017";"21/08/2017";"LINEA 5 SOC. COOP. A R.L. (00743160426)";"";"LINEA 5 SOC. COOP. A R.L. (00743160426)";"";"780,00";"780,00"
"ZCF1F64D5D";"ATTIVITÀ RICREATIVE CENTRO SOCIALE SANT'ANGELO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/07/2017";"21/08/2017";"BOCCAFOSCA SCA (02285430423)";"";"BOCCAFOSCA SCA (02285430423)";"";"922,00";"922,00"
"ZEA1F64CCC";"ATTIVITÀ RICREATIVE CENTRO SOCIALE SANT'ANGELO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/07/2017";"21/08/2017";"LA CAMPAGNOLA DI GIACOMELLI CESARINA  (01063370421)";"";"LA CAMPAGNOLA DI GIACOMELLI CESARINA  (01063370421)";"";"950,00";"950,00"
"ZD71F64C94";"ATTIVITÀ RICREATIVE CENTRO SOCIALE SANT'ANGELO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/07/2017";"21/08/2017";"LA CAMPAGNOLA DI GIACOMELLI CESARINA  (01063370421)";"";"LA CAMPAGNOLA DI GIACOMELLI CESARINA  (01063370421)";"";"729,81";"729,81"
"Z541F64B96";"ATTIVITÀ RICREATIVE CENTRO SOCIALE SANT'ANGELO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/07/2017";"21/08/2017";"SIRIOMUSIC ASSOCIAZIONE MUSICALE (02312290428)";"";"SIRIOMUSIC ASSOCIAZIONE MUSICALE (02312290428)";"";"218,19";"218,19"
"Z391F64C27";"ACQUISIZONE I ECONOMIA DIRETTA TRAMITA MEPA DI MATERIALE PER CENRO SOCIALE SANT'ANGELO";"23-AFFIDAMENTO DIRETTO";"28/07/2017";"21/08/2017";"MARR S.P.A. - GRUPPO CREMONINI (01836980365)";"";"MARR S.P.A. - GRUPPO CREMONINI (01836980365)";"";"9007,22";"9007,22"
"Z761F64BED";"ATTIVITÀ RICREATIVE CENTRO SOCIALE SANT'ANGELO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/07/2017";"21/08/2017";"SOCIETÀ COOPERATIVA MUSICA ARTE CULTURA E SPETTACOLO (01598700431)";"";"SOCIETÀ COOPERATIVA MUSICA ARTE CULTURA E SPETTACOLO (01598700431)";"";"218,19";"218,19"
"Z871D46675";"Acquisto quotidiano ad uso della Biblioteca Antonelliana";"23-AFFIDAMENTO DIRETTO";"08/02/2017";"23/08/2017";"PISAPIA FRANCESCO (02730640428)";"";"PISAPIA FRANCESCO (02730640428)";"";"3000,00";"3000,00"
"Z6D1F3D7F6";"Rinnovo abbonamenti periodici in uso alla Biblioteca Antonelliana";"23-AFFIDAMENTO DIRETTO";"04/07/2017";"23/08/2017";"Diaframma S.r.l. (02246230375)";"";"Diaframma S.r.l. (02246230375)";"";"1444,49";"1444,49"
"Z881D56C83";"ATTIVITÀ DI PROGRAMMAZIONE E GESTIONE DEL CONSIGLIO MUNICIPALE RAGAZZI";"23-AFFIDAMENTO DIRETTO";"13/02/2017";"25/08/2017";"MARIA GRAZIA BIANCHINI  (02717790428)";"";"MARIA GRAZIA BIANCHINI  (02717790428)";"";"1729,00";"1729,00"
"ZF81F17D2E";"FESTIVAL DEL GIALLO. SPESE PER OSPITALITA'";"23-AFFIDAMENTO DIRETTO";"21/06/2017";"27/08/2017";"HOTEL DUCHI DELLA ROVERE S.R.L. (01101310421)";"";"HOTEL DUCHI DELLA ROVERE S.R.L. (01101310421)";"";"1166,64";"1166,64"
