"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z7415A2F7B";"DIFFUSIONE DI RICHIAMI PROMOZIONALI PER LE MANIFESTAZIONI ESTIVE - AGOSTO 2015";"23-AFFIDAMENTO DIRETTO";"01/08/2015";"31/08/2015";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"800,00";"800,00"
"Z5614D317D";"DIFFUSIONE DI RICHIAMI PROMOZIONALI PER LE MANIFESTAZIONI ESTIVE ATTRAVERSO LA TRASMISSIONE ""NERO SU BIANCO - SPECIALE ESTATE"" - LUGLIO 2015";"23-AFFIDAMENTO DIRETTO";"01/07/2015";"31/07/2015";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"800,00";"800,00"
"ZAA1EA0405";"DIFFUSIONE DI RICHIAMI PROMOZIONALI PER LE MANIFESTAZIONI ESTIVE - TRASMISSIONE VISI E VOCI";"23-AFFIDAMENTO DIRETTO";"16/05/2017";"15/09/2017";"VISI E VOCI (02730370422)";"";"VISI E VOCI (02730370422)";"";"800,00";"800,00"
"Z421AAEA0D";"FORNITURA DI SEGGIOLE PER LA CERIMONIA DI INAUGURAZIONE DELLA RINNOVATA PIAZZA GARIBALDI";"23-AFFIDAMENTO DIRETTO";"20/07/2016";"31/07/2016";"PESAROFESTE S.RL. (00425830411)";"";"PESAROFESTE S.RL. (00425830411)";"";"800,00";"800,00"
"Z481970236";"STAMPA MATERIALE EVENTI";"23-AFFIDAMENTO DIRETTO";"14/04/2016";"16/05/2016";"TECNOSTAMPA S.R.L. (00102110426)";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"800,00";"800,00"
"Z3A1F2AFD7";"SERVIZIO LOGISTICA - FESTA DELLA ROTONDA 8 LUGLIO 2017";"23-AFFIDAMENTO DIRETTO";"28/06/2017";"14/09/2017";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"800,00";"800,00"
"Z701AC08FB";"DIFFUSIONE DI RICHIAMI PROMOZIONALI PER LE MANIFESTAZIONI ESTIVE - AGOSTO 2016";"23-AFFIDAMENTO DIRETTO";"25/07/2016";"31/08/2016";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"800,00";"800,00"
"ZEA1A30386";"DIFFUSIONE DI RICHIAMI PROMOZIONALI PER LE MANIFESTAZIONI ESTIVE - LUGLIO 2016";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/07/2016";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"800,00";"800,00"
"Z321A8A82A";"ATTIVITÀ DI GROUP LEADER A SUPPORTO DEI GIOVANI SENIGALLIESEI PARTECIPANTI AL PROGETTO “INTERCAMP 2016 – MEET&SUPPORT” LÖRRACH 16/30 LUGLIO 2016.";"23-AFFIDAMENTO DIRETTO";"07/07/2016";"09/09/2016";"MARIA GRAZIA BIANCHINI  (02717790428)";"";"MARIA GRAZIA BIANCHINI  (02717790428)";"";"800,00";"800,00"
"ZA31F84636";"DISTRIBUZIONE MATERIALE PROMOZIONALE EVENTI - RISTAMPA AGOSTO E SETTEMBRE";"23-AFFIDAMENTO DIRETTO";"28/07/2017";"18/08/2017";"RESCHINI EVENTI DI RESCHINI GIUSEPPE (01745600435)";"";"RESCHINI EVENTI DI RESCHINI GIUSEPPE (01745600435)";"";"800,00";"800,00"
"ZD31EA0519";"DIFFUSIONE DI RICHIAMI PROMOZIONALI PER LE MANIFESTAZIONI ESTIVE - TRASMISSIONE NERO SU BIANCO SPECIALE ESTATE";"23-AFFIDAMENTO DIRETTO";"16/05/2017";"01/09/2017";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"800,00";"800,00"
"ZCB1DC2F73";"REALIZZAIZONE DEI CARRI PER LA SFILATA DEL CARNEVALE CITTADINO EDIZIONE 2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/03/2017";"30/03/2017";"P.P.PARATI DI BALDUCCI PIETRO & C. (00190060426)";"";"P.P.PARATI DI BALDUCCI PIETRO & C. (00190060426)";"";"797,73";"797,73"
"Z5C170A362";"SERVIZIO DI SPEDIZIONE DEL PERIODICO COMUNALE TRAMITE SERVIZIO POSTA ZONE CONTACT INFO";"23-AFFIDAMENTO DIRETTO";"09/12/2015";"17/12/2015";"POSTE ITALIANE PROVENTI POLO LOGI- (01114601006)";"";"POSTE ITALIANE PROVENTI POLO LOGI- (01114601006)";"";"793,65";"793,65"
"Z5B20B6CC2";"PROGETTO “NIENTE DA CAPIRE – CINEMA INSIEME – BULLISMO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/11/2017";"31/01/2018";"BARTOLI MONICA  (02193820426)";"";"BARTOLI MONICA  (02193820426)";"";"786,88";"786,88"
"Z791F17D44";"FESTIVAL DEL GIALLO. SPESE PER OSPITALITA'.";"";"21/06/2017";"11/07/2017";"ALBERGO BICE s.r.l. (01232380426)";"";"";"";"781,80";"781,80"
"Z6F1F64CFB";"ATTIVITÀ RICREATIVE CENTRO SOCIALE SANT'ANGELO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/07/2017";"21/08/2017";"LINEA 5 SOC. COOP. A R.L. (00743160426)";"";"LINEA 5 SOC. COOP. A R.L. (00743160426)";"";"780,00";"780,00"
"Z4D183B504";"FORNITURA DI TOP RCF MOD. ART 321A MKIII NUOVO - QUANTITA' 2 PEZZI -";"23-AFFIDAMENTO DIRETTO";"27/01/2016";"16/02/2016";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"772,00";"772,00"
"Z3E1863138";"NOLEGGIO E MANUTENZIONE AFFRANCATRICE POSTALE ANNO 2016";"23-AFFIDAMENTO DIRETTO";"01/02/2016";"";"NEOPOST ITALIA SRL (12535770155)";"";"NEOPOST ITALIA SRL (12535770155)";"";"3278,00";"768,14"
"Z881607404";"AFFRANCATRICE POSTALE DITTA NEOPOST ITALIA SRL - SPESE PER LA FORNITURA DI ETICHETTE E INCHIOSTRO";"23-AFFIDAMENTO DIRETTO";"11/09/2015";"31/12/2015";"NEOPOST ITALIA SRL (12535770155)";"";"NEOPOST ITALIA SRL (12535770155)";"";"760,20";"760,20"
"Z3113C6DCF";"MOSTRA: LA FALLITA INCURSIONE IMPERIALE AD OPERA DI DUE GUARDIE DI FINANZA.";"23-AFFIDAMENTO DIRETTO";"23/03/2015";"30/04/2015";"SPLENDAR S.N.C. DI S.CAVAROCCHI (00980150429)";"";"SPLENDAR S.N.C. DI S.CAVAROCCHI (00980150429)";"";"760,00";"760,00"
"ZD51497E45";"PROGETTO SENIGALLIA APP";"23-AFFIDAMENTO DIRETTO";"25/05/2015";"31/08/2015";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"750,00";"750,00"
"Z022129BA9";"INIZIATIVE NATALIZIE TEATRO LA FENICE";"23-AFFIDAMENTO DIRETTO";"07/12/2017";"17/01/2018";"DD STORE di Giorgetti Rodolfo (02745040424)";"";"DD STORE di Giorgetti Rodolfo (02745040424)";"";"750,00";"750,00"
"Z7D182DE7C";"REALIZZAZIONE DELL'EDIZIONE 2016  DEL CARNEVALE CITTADINO - ACQUISTO DOLCIUMI";"23-AFFIDAMENTO DIRETTO";"25/01/2016";"09/02/2016";"COOP. ADRIATICA SOC. COOP. ARL (00779480375)";"";"COOP. ADRIATICA SOC. COOP. ARL (00779480375)";"";"748,00";"748,00"
"ZA21655E1A";"Fornitura di materiale per attività istituzionali. Giorno dell'Unità nazionale e Festa delle Forze Armate e di Santa Cecilia";"23-AFFIDAMENTO DIRETTO";"30/09/2015";"23/11/2015";"GMA DI MARINELLI ANDREA (02473950414)|GRAFICA TIPOGRAFICA MACCAFERRI MAURIZIO (02007330422)";"";"GMA DI MARINELLI ANDREA (02473950414)|GRAFICA TIPOGRAFICA MACCAFERRI MAURIZIO (02007330422)";"";"743,61";"743,61"
"ZDF1D5AC29";"SERVIZIO BUS - PARTITA DEL CUORE";"23-AFFIDAMENTO DIRETTO";"17/02/2017";"18/09/2017";"CONEROBUS S.P.A. (00122950421)";"";"CONEROBUS S.P.A. (00122950421)";"";"730,00";"730,00"
"ZD71F64C94";"ATTIVITÀ RICREATIVE CENTRO SOCIALE SANT'ANGELO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/07/2017";"21/08/2017";"LA CAMPAGNOLA DI GIACOMELLI CESARINA  (01063370421)";"";"LA CAMPAGNOLA DI GIACOMELLI CESARINA  (01063370421)";"";"729,81";"729,81"
"ZE518D4CE1";"GIORNATA INTERNAZIONALE DELLA DONNA - IMPAGINAZIONE E STAMPA MATERIALE INFORMATIVO";"23-AFFIDAMENTO DIRETTO";"04/03/2016";"08/03/2016";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"710,00";"710,00"
"Z201C3DC7C";"COSTI PER UTILIZZO SISTEMA EMISSIONE BIGLIETTI CHARTA";"23-AFFIDAMENTO DIRETTO";"02/12/2016";"23/12/2016";"BEST UNION COMPANY SPA (02011381205)";"";"BEST UNION COMPANY SPA (02011381205)";"";"700,00";"700,00"
"Z8020BFE09";"ELABORAZIONE TESTI PER CALENDARIO PROMOZIONALE SENIGALLIA 2018 - BANDO FLAG PARTECIPAZIONE AF L'ARTIGIANATO IN FIERA - MILANO 2/10 DICEMBRE 2017";"23-AFFIDAMENTO DIRETTO";"23/11/2017";"12/12/2017";"UNIVERSITA' DEGLI STUTI DI BOLOGNA (01131710376)";"";"UNIVERSITA' DEGLI STUTI DI BOLOGNA (01131710376)";"";"700,00";"700,00"
"Z1D13B4342";"SPAZIO PROMOZIONALE MODENA FIERE - CHILDREN'S TOUR 2015";"23-AFFIDAMENTO DIRETTO";"18/03/2015";"22/03/2015";"MODENA FIERE S.R.L. (02320040369)";"";"MODENA FIERE S.R.L. (02320040369)";"";"700,00";"700,00"
"ZF420EE90B";"Acquisto novità bibliografiche ad uso della Biblioteca ""L.Orciari"" di Marzocca di Senigallia";"23-AFFIDAMENTO DIRETTO";"24/11/2017";"";"DIGITALL SRL (02146800426)|SENIGALLIA LIBRI S.R.L. (07250620965)";"";"DIGITALL SRL (02146800426)|SENIGALLIA LIBRI S.R.L. (07250620965)";"";"696,72";"696,72"
"Z651B91374";"MOSTRA MARIA MATER MISERICORDIAE - SERVIZIO DI VIGILANZA ISPETTIVA E SERVIZIO DI TELESORVEGLIANZA DA REMOTO";"23-AFFIDAMENTO DIRETTO";"13/10/2016";"29/01/2017";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"690,00";"690,00"
"Z701467DD0";"CELEBRAZIONE 71° ANNIVERSARIO DELLA LIBERAZIONE DI SENIGALLIA – 4 AGOSTO 2015";"23-AFFIDAMENTO DIRETTO";"01/08/2015";"04/08/2015";"ANNALISA FLOR (01341710422)|TECNOSTAMPA S.R.L. (00102110426)";"";"ANNALISA FLOR (01341710422)|TECNOSTAMPA S.R.L. (00102110426)";"";"689,18";"689,18"
"Z132092886";"RASSEGNA DI CONCERTI VILLA INCANTO";"23-AFFIDAMENTO DIRETTO";"02/11/2017";"";"ASSOCIAZIONE CULTURALE VILLA INCANTO (01641790702)";"";"ASSOCIAZIONE CULTURALE VILLA INCANTO (01641790702)";"";"2500,00";"687,50"
"ZA51D5434E";"ATTIVITÀ CORSULAE SCUOLA DI PACE VINCENZO BUCCELLETTI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/02/2017";"30/10/2017";"STUDIO CROCEVIA (02151000425)";"";"STUDIO CROCEVIA (02151000425)";"";"655,00";"655,00"
"Z3F1F13BA1";"Spese per trasporto carrettino e libri della Biblioteca Antonelliana per l'iniziativa ""Ventimila libri da spiaggia""";"23-AFFIDAMENTO DIRETTO";"21/06/2017";"04/10/2017";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"650,00";"650,00"
"Z3220EE9B3";"LA REALTÀ INGANNATA - MODTRS FOTOGRAFICA - GIACOMELLI, FERRONI, SALVALAI - FORNITURA PANNELLI INSTAMPA DIGITALE -";"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"24/11/2017";"07/02/2018";"HILL INTERNATIONAL (02048210427)";"";"HILL INTERNATIONAL (02048210427)";"";"643,20";"643,20"
"Z3C1F1FEEA";"RASSEGNA SENIGALLIA SOTTERRANEA. CONCERTO.";"23-AFFIDAMENTO DIRETTO";"23/06/2017";"25/09/2017";"MONDELCI FEDERICO SAXOPHONE (00768370421)";"";"MONDELCI FEDERICO SAXOPHONE (00768370421)";"";"640,00";"640,00"
"Z31137686A";"POSA DELLA SCULTURA DONNA AL SOLE DI ROMOLO AUGUSTO SCHIAVONI";"23-AFFIDAMENTO DIRETTO";"04/03/2015";"30/05/2015";"ALBERGO BICE s.r.l. (01232380426)|DITTA PRATESI LUDOVICO (PRTLVC61D15H501K)";"";"ALBERGO BICE s.r.l. (01232380426)|DITTA PRATESI LUDOVICO (PRTLVC61D15H501K)";"";"627,87";"627,87"
"Z9D15611BE";"SPETTACOLO MUSICALE - CANTORI ANIMATI";"23-AFFIDAMENTO DIRETTO";"14/07/2015";"31/07/2015";"ALESSANDRO CARLINI (CRLLSN60C16A271G)|GRAFICA TIPOGRAFICA MACCAFERRI MAURIZIO (02007330422)";"";"ALESSANDRO CARLINI (CRLLSN60C16A271G)|GRAFICA TIPOGRAFICA MACCAFERRI MAURIZIO (02007330422)";"";"620,00";"620,00"
"ZC42129DF2";"PROGETTO PERLE DI MARE E DI TERRA - FINANZIAMENTO FLAG MARCHE NORD - SHOWCOOKING PER BLOG TOUR";"23-AFFIDAMENTO DIRETTO";"07/12/2017";"17/01/2018";"ISTITUTO DI ISTRUZIONE SUPERIORE - ALFREDO PANZINI - SENIGALLIA (83003810427)";"";"ISTITUTO DI ISTRUZIONE SUPERIORE - ALFREDO PANZINI - SENIGALLIA (83003810427)";"";"600,00";"600,00"
"Z47107E3C9";"INFORMAZIONE E COMUNICAZIONE ALLA CITTADINANZA SULLE MODALITA' DI COMPILAZIONE DELLE SCHEDE DI RICOGNIZIONE DEI DANNI A SEGUITO DELL'ALLUVIONE DEL 3 MAGGIO 2014";"23-AFFIDAMENTO DIRETTO";"19/08/2014";"21/08/2014";"CONTI IVANO (01159880424)";"";"CONTI IVANO (01159880424)";"";"600,00";"600,00"
"Z29215652B";"PROGETTO PERLE DI MARE E DI TERRA - FINANZIAMENTO FLAG MARCHE NORD - IDEAZIONE GRAFICA E STAMPA PANNELLI EVENTO DI DISSEMINAZIONE FINALE";"23-AFFIDAMENTO DIRETTO";"18/12/2017";"17/01/2018";"DIGITALL SRL (02146800426)";"";"DIGITALL SRL (02146800426)";"";"600,00";"600,00"
"ZAB21565E4";"PROGETTO PERLE DI MARE E DI TERRA - FINANZIAMENTO FLAG MARCHE NORD - IDEAZIONE GRAFICA E STAMPA PANNELLI EVENTO DI DISSEMINAZIONE FINALE";"23-AFFIDAMENTO DIRETTO";"18/12/2017";"17/01/2018";"CENCI PAOLA (CNCPLA57R69A367V)";"";"CENCI PAOLA (CNCPLA57R69A367V)";"";"600,00";"600,00"
"ZAF2050E54";"SPESA PER ALLESTIMENTO MOSTRA GIACOMELLI, FERRONI E SALVALAI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"16/10/2017";"15/01/2018";"CIDI DI CATOZZI ERSILIA E C. S.A.S. (00865630420)";"";"CIDI DI CATOZZI ERSILIA E C. S.A.S. (00865630420)";"";"596,50";"596,50"
"Z601EE6336";"CONCORSO POESIA -  CENTRO SOCIALE MOLINELLO 2 -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07/07/2017";"07/02/2018";"LINEA 5 SOC. COOP. A R.L. (00743160426)";"";"LINEA 5 SOC. COOP. A R.L. (00743160426)";"";"590,00";"590,00"
"Z3E1D63918";"REALIZZAZIONE EDIZIONE 2017 CARNEVALE CITTADINO";"23-AFFIDAMENTO DIRETTO";"15/02/2017";"29/03/2017";"COMUNITA' SAN GIROLAMO S.C.R.L. (00471830547)";"";"COMUNITA' SAN GIROLAMO S.C.R.L. (00471830547)";"";"585,00";"585,00"
"Z821D42F2F";"GADGET PER INIZIATIVE PROMOZIONALI TURISTICHE (DNA)";"23-AFFIDAMENTO DIRETTO";"08/02/2017";"17/01/2018";"DNA S.N.C. (02363850419)";"";"DNA S.N.C. (02363850419)";"";"583,00";"583,00"
"ZDB1E5A78F";"DIREZIONE ARTISTICA, COORDINAMENTO GENERALE EVENTO ""VIVERE CON""";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"26/04/2017";"30/04/2017";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"580,00";"580,00"
"Z2B1E2E444";"FORNITURA DI MATERILE PER LA CELEBRAZIONE DEL 72° ANNIVERSARIO DELLA LIBERAZIONE E OLIMPIADI DELLA FISICA";"23-AFFIDAMENTO DIRETTO";"10/04/2017";"30/04/2017";"TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"580,00";"580,00"
"ZE81F29A1B";"STRISIONI PERSONALIZZATI X PALCHI - CATERRADUNO 2017";"23-AFFIDAMENTO DIRETTO";"28/06/2017";"18/08/2017";"DIGITALL SRL (02146800426)";"";"DIGITALL SRL (02146800426)";"";"580,00";"580,00"
"Z3B20B6BFA";"PROGETTO “NIENTE DA CAPIRE – CINEMA INSIEME – BULLISMO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/11/2017";"31/12/2017";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"565,00";"565,00"
"ZDC20EBA60";"LA REALTÀ INGANNATA - MOSTRA GIACOMELLI, FERRONI, SALVALAI - SERVIIZIO DI BIGLIETTERIA AUTOMATIZZATA -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/11/2017";"07/02/2018";"GOSTEC SNC DI CHERCHI E C. (01371950419)";"";"GOSTEC SNC DI CHERCHI E C. (01371950419)";"";"560,00";"560,00"
"ZD316C64BE";"CONCORSO DI POESIA PROMOSSO DAL CENTRO SOCIALE ”MOLINELLO 2";"23-AFFIDAMENTO DIRETTO";"14/11/2015";"14/11/2015";"LINEA 5 SOC. COOP. A R.L. (00743160426)";"";"LINEA 5 SOC. COOP. A R.L. (00743160426)";"";"555,00";"555,00"
"Z571B88B51";"OSPITALITA' ARTISTI RASSEGNA CINEMATOGRAFICA";"23-AFFIDAMENTO DIRETTO";"17/10/2016";"07/11/2016";"ALBERGO BICE s.r.l. (01232380426)";"";"ALBERGO BICE s.r.l. (01232380426)";"";"550,00";"550,00"
"Z1F1DFC7D5";"ADATTAMENTO GRAFICO E STAMPA OPUSCOLO PROMOZIONALE";"23-AFFIDAMENTO DIRETTO";"28/03/2017";"16/05/2017";"CENCI PAOLA (CNCPLA57R69A367V)|TECNOSTAMPA S.R.L. (00102110426)";"";"CENCI PAOLA (CNCPLA57R69A367V)|TECNOSTAMPA S.R.L. (00102110426)";"";"550,00";"550,00"
"Z081F17D34";"FESTIVAL DEL GIALLO. SPESE PER OSPITALITA' ALBERGHIERA";"23-AFFIDAMENTO DIRETTO";"21/06/2017";"06/10/2017";"CITY HOTEL S.R.L. (00131690422)";"";"CITY HOTEL S.R.L. (00131690422)";"";"543,18";"543,18"
"Z5F1F01F18";"IDEAZIONE IMPOSTAZIONE GRAFICA PER FESTA DELLA MUSICA";"23-AFFIDAMENTO DIRETTO";"08/06/2017";"08/07/2017";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"543,00";"543,00"
"Z1114B7172";"SERVIZI DI FORMAZIONE GENERALE PER VOLONTARI SERVIZIO CIVILE GARANZIA GIOVANI";"23-AFFIDAMENTO DIRETTO";"03/06/2015";"15/06/2015";"DE FLAVIIS ALESSIA (DFLLSS79A61L103E)";"";"DE FLAVIIS ALESSIA (DFLLSS79A61L103E)";"";"540,00";"540,00"
"ZBD182E00C";"CARNEVALE CITTADINO EDIZIONE 2016 - FORNITURA DI CORIANDOLI - 80 SACCHI DA 10 KG. -";"23-AFFIDAMENTO DIRETTO";"02/02/2016";"09/02/2016";"COMUNITA' SAN GIROLAMO S.C.R.L. (00471830547)";"";"COMUNITA' SAN GIROLAMO S.C.R.L. (00471830547)";"";"520,00";"520,00"
"ZAE1F96E56";"LA PIAZZA RITROVATA - REALIZZAIZONE SPETTACOLI TEATRALI E CULTURALI - TRAVIATA  E ILIADE - SERVIZIO DI CASSA E HOSTESS -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04/08/2017";"15/01/2018";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"515,45";"515,45"
"ZB21DDA813";"Versamento quota a parte per servizio di prestito digitale piattaforma MLOL da parte della Bibliooteca Antonelliana";"23-AFFIDAMENTO DIRETTO";"16/03/2017";"04/10/2017";"HORIZONS UNLIMITED H.U.  S.R.L (04164060370)";"";"HORIZONS UNLIMITED H.U.  S.R.L (04164060370)";"";"515,00";"515,00"
"Z661AC083F";"NUOVO SITO TURISTICO - SERVIZIO DI SUPPORTO ALLA REDAZIONE";"23-AFFIDAMENTO DIRETTO";"01/08/2016";"31/08/2016";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"507,00";"507,00"
"Z3A1B9E282";"NUOVO SITO TURISTICO - SERVIZIO DI SUPPORTO ALLA REDAZIONE";"23-AFFIDAMENTO DIRETTO";"18/10/2016";"27/10/2016";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"507,00";"507,00"
"Z1D1A9BED7";"NUOVO SITO TURISTICO - SERVIZIO DI SUPPORTO ALLA REDAZIONE";"23-AFFIDAMENTO DIRETTO";"13/07/2016";"31/07/2016";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"507,00";"507,00"
"22F1F1D23B";"RECITAL FUTURISMO";"23-AFFIDAMENTO DIRETTO";"23/06/2017";"10/10/2017";"SEBASTIANELLI GIACOMO (SDSGCM78E09D007U)";"";"SEBASTIANELLI GIACOMO (SDSGCM78E09D007U)";"";"500,00";"500,00"
"Z781C7679B";"SERVIZIO DI IMPAGINAZIONE - PERIODICO COMUNALE N.1 - 2016";"23-AFFIDAMENTO DIRETTO";"12/12/2016";"22/12/2016";"TECNOSTAMPA S.R.L. (00102110426)";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"500,00";"500,00"
"Z261A93EDD";"CERIMONIA DI INAUGURAZIONE DELLA RINNOVATA PIAZZA GARIBALDI - FORNITURA ENERGIA ELETTRICA ED ALLACCIO";"23-AFFIDAMENTO DIRETTO";"15/07/2016";"10/09/2016";"GLOBAL POWER S.P.A. (03443420231)";"";"GLOBAL POWER S.P.A. (03443420231)";"";"500,00";"500,00"
"ZA720B37B5";"STESURA DI SAGGIO SU GIOVANNA FELTRIA NMOGLIE DI GIOVANNI DELLA ROVERE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09/11/2017";"29/11/2017";"GIACOBELLI CHIARA (02535620427)";"";"GIACOBELLI CHIARA (02535620427)";"";"500,00";"500,00"
"Z492104229";"PROGETTO PERLE DI MARE E DI TERRA - ORGANIZZAZIONE BLOG TOUR SENIGALLIA 9/11 DICEMBRE 2017";"23-AFFIDAMENTO DIRETTO";"06/12/2017";"05/02/2018";"PATRIZIA FINUCCI (FNCPRZ60S67A191I)";"";"PATRIZIA FINUCCI (FNCPRZ60S67A191I)";"";"500,00";"500,00"
"Z8E20FE9E3";"SPESE DI TRASPORTO MATERIALE PROMOZIONALE - BANDO FLAG PARTECIPAZIONE AF ARTIGIANATO IN FIERA - MILANO 2/10 DICEMBRE 2017";"23-AFFIDAMENTO DIRETTO";"28/11/2017";"17/01/2018";"NERO SERVIZI di GISMONDI ENRICO (02189620442)";"";"NERO SERVIZI di GISMONDI ENRICO (02189620442)";"";"500,00";"500,00"
"Z8B2090537";"PROGRAMMA INIZIATIVE PER LA GIORNATA INTERNAZIONALE CONTRO LA VIOLENZA ALLE DONNE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02/11/2017";"30/11/2017";"FONDAZIONE GABBIANO (02463990420)";"";"FONDAZIONE GABBIANO (02463990420)";"";"500,00";"500,00"
"Z581F40353";"DISTRIBUZIONE MATERIALE PROMOZIONALE EVENTI ESTATE 2017";"23-AFFIDAMENTO DIRETTO";"05/07/2017";"18/08/2017";"RESCHINI EVENTI DI RESCHINI GIUSEPPE (01745600435)";"";"RESCHINI EVENTI DI RESCHINI GIUSEPPE (01745600435)";"";"500,00";"500,00"
"Z48182DEE8";"CARNEVALE CITTADINO EDIZIONE 2016 - FORNITURA DI IMPIANTO AUDIO COMPLETO DI CONSOLLE DJ, MONITOR RADIOMICROFONI";"23-AFFIDAMENTO DIRETTO";"04/02/2016";"09/02/2016";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"500,00";"500,00"
"Z211F098A1";"COSTI ARTISTICI E SERVIZI CATERRADUNO 2017";"23-AFFIDAMENTO DIRETTO";"16/06/2017";"14/09/2017";"EFSOUNDS SAS DI EUGENIO FINARDI E C. (04823320967)";"";"EFSOUNDS SAS DI EUGENIO FINARDI E C. (04823320967)";"";"500,00";"500,00"
"ZAF17B5D7F";"SERVIZI DIVERSI PER EVENTI TEATRO E ROTONDA A MARE";"23-AFFIDAMENTO DIRETTO";"22/12/2015";"31/12/2015";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"500,00";"500,00"
"Z331D39587";"CERIMONIA DI RICONSEGNA ALLA CITTÀ DEL PLESSO SCOLASTICO MARIO PUCCINI";"23-AFFIDAMENTO DIRETTO";"03/03/2017";"13/03/2017";"ISTITUTO ALFREDO PANZINI - ISTRUZIONE SECONDARIA - (83003810427)";"";"ISTITUTO ALFREDO PANZINI - ISTRUZIONE SECONDARIA - (83003810427)";"";"500,00";"500,00"
