"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z8F0DB160F";"MANUTENZIONE ASILI, IMPIANTI SPORTIVI ROTONDA FEBBRAIO 2014";"23-AFFIDAMENTO DIRETTO";"05/02/2014";"31/12/2014";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|CONTINI MIRCO (02184320428)|CURZI DIMERO (00947460424)|ELETTROMECCANICA CASABIANCA (02075310421)|FERRO & FERRAMENTA SRL (01543990426)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|PERINI LUCA (01480150422)|TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|CONTINI MIRCO (02184320428)|CURZI DIMERO (00947460424)|ELETTROMECCANICA CASABIANCA (02075310421)|FERRO & FERRAMENTA SRL (01543990426)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|PERINI LUCA (01480150422)|TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"5990,00";"5990,00"
"ZF413D89C2";"INCARICO PROFESSIONALE PER PROGETTAZIONE ADEGUAMENTO ANTINCENDIO E NORMATIVO IN GENERE PER RIPRISTINO AGIBILITA' PALESTRA SCUOLA MEDIA MARCHETTI";"23-AFFIDAMENTO DIRETTO";"26/03/2015";"30/06/2015";"SOLIDORO LORIS (00679340422)";"";"SOLIDORO LORIS (00679340422)";"";"6000,00";"6000,00"
"Z831AA9E6D";"LAVORI DI RIPRISTINO SOLAI A SEGUITO VALUTAZIONE INDAGINI STRUTTURALI PRESSO SCUOLA MONTIGNANO";"23-AFFIDAMENTO DIRETTO";"18/07/2016";"15/09/2016";"CONTINI MIRCO (02184320428)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|PENNONI E DONATI & C S.N.C. (01346760414)";"";"CONTINI MIRCO (02184320428)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|PENNONI E DONATI & C S.N.C. (01346760414)";"";"6000,00";"6000,00"
"Z641CAB739";"ADEGUAMENTO LOCALI SITI AL PIANO TERRA DI VIA MARCHETTI PER ALLESTIMENTI MUSEALI – AFFIDAMENTO INCARICO PROGETTAZIONE ESECUTIVA E VARIAZIONE PRATICA ANTINCENDIO 1° FASE";"23-AFFIDAMENTO DIRETTO";"25/01/2017";"28/07/2017";"SOLIDORO LORIS (00679340422)";"";"SOLIDORO LORIS (00679340422)";"";"6120,05";"6120,05"
"ZA120BC151";"LAVORI DI INTERRAMENTO LINEE PUBBLICI SERVIZI VIA A. BRESCIA SCAPEZZANO";"23-AFFIDAMENTO DIRETTO";"20/12/2017";"31/12/2017";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"6147,54";"6147,54"
"ZDE1AF7E94";"MANUTENZIONE STRAORDINARIA E RISANAMENTO CONSERVATIVO FACCIATE SCUOLA PASCOLI - AFFIDAMENTO DD.LL. E CONTABILITÀ";"23-AFFIDAMENTO DIRETTO";"23/08/2016";"31/12/2016";"ARCH ALESSANDRO GALDENZI (02369720426)";"";"ARCH ALESSANDRO GALDENZI (02369720426)";"";"6225,31";"6225,31"
"Z601D9C74F";"LAVORI RIPRISTINO AGIBILITA’ PALESTRA E SPOGLIATOI PRESSO SCUOLA MEDIA MARCHETTI – AFFIDAMENTO LAVORI DI COMPLETAMENTO";"23-AFFIDAMENTO DIRETTO";"02/03/2017";"16/05/2017";"MARTINI LUCA (02036770424)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)|VETRERIA MISA S.R.L. (00820320422)";"";"MARTINI LUCA (02036770424)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)|VETRERIA MISA S.R.L. (00820320422)";"";"6239,91";"6239,91"
"Z3F0785B8B";"MANUTENZIONE ASILI NIDO FINE 2012";"23-AFFIDAMENTO DIRETTO";"04/12/2012";"31/12/2012";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"6281,00";"6281,00"
"Z381C4FA63";"FORNITURA E POSA IN OPERA TENDAGGI PRESSO SCUOLA PUCCINI";"23-AFFIDAMENTO DIRETTO";"01/12/2016";"31/12/2016";"CAVALLETTI ARREDAMENTI (02097680421)";"";"CAVALLETTI ARREDAMENTI (02097680421)";"";"6300,00";"6300,00"
"ZB71F8FF07";"LAVORI DI MANUTENZIONE PISTA DI PATTINAGGIO SALINE PER TROFEO CONI 2017 - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"16/01/2017";"31/12/2017";"ELISPORT COSTRUZIONI  S.R.L. (00961430428)";"";"ELISPORT COSTRUZIONI  S.R.L. (00961430428)";"";"6400,00";"6400,00"
"Z721A33E5D";"MANUTENZIONE ASILI NIDO 2° SEMESTRE 2016";"23-AFFIDAMENTO DIRETTO";"07/06/2016";"05/12/2016";"CURZI DIMERO (00947460424)|FRABONI PAOLINO (00051060424)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA SRL (02628530426)|PERINI LUCA (01480150422)";"";"CURZI DIMERO (00947460424)|FRABONI PAOLINO (00051060424)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA SRL (02628530426)|PERINI LUCA (01480150422)";"";"6409,38";"4671,04"
"Z17141D22A";"MANUTENZIONE ROTONDA A MARE PER IMMINENTE STAGIONE ESTIVA 2015";"23-AFFIDAMENTO DIRETTO";"15/04/2015";"30/07/2015";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CONTINI MIRCO (02184320428)|CURZI DIMERIO (00947460424)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CONTINI MIRCO (02184320428)|CURZI DIMERIO (00947460424)";"";"6557,00";"6557,00"
"ZDC1E3354F";"LAVORI DI MANUTENZIONE STRAORDINARIA RECINZIONE SCUOLA D’ INFANZIA GIARDINO DEL SOLE - APPROVAZIONE PREVENTIVO– IMPEGNO DI SPESA - DETERMINAZIONE A CONTRARRE";"23-AFFIDAMENTO DIRETTO";"10/04/2017";"31/08/2017";"MARINELLI SISTO S.R.L. (02531270417)|NUOVA FERRAMENTA SRL (02628530426)";"";"MARINELLI SISTO S.R.L. (02531270417)|NUOVA FERRAMENTA SRL (02628530426)";"";"6557,37";"4817,72"
"ZDE1465FA7";"RIPRISTINO DANNI ARRECATI ALL' IMPIANTO DI PUBBLICA ILLUMINAZIONE- PALO STORICO PIAZZA ROMA";"23-AFFIDAMENTO DIRETTO";"05/05/2015";"30/06/2015";"NERI S.P.A. (02110530405)";"";"NERI S.P.A. (02110530405)";"";"6820,00";"6820,00"
"Z701CA3327";"AFFIDAMENTO INCARICHI PER PRATICHE DI PREVENZIONE INCENDI: TEATRO LA FENICE A REGIME RIDOTTO ED AREA ARCHEOLOGICA SOTTOSTANTE TEATRO LA FENICE";"23-AFFIDAMENTO DIRETTO";"25/01/2017";"31/12/2017";"SOLIDORO LORIS (00679340422)";"";"SOLIDORO LORIS (00679340422)";"";"6930,00";"6930,00"
"ZAD2072B02";"LAVORI DI ASSISTENZA MURARIA NECESSARI ALL’ESECUZIONE DELLE INDAGINI RELATIVE ALLE VERIFICHE DELLA VULNERABILITA’ SISMICA DELLE SCUOLE INFANZIA “ARCOBALENO” “GIARDINO DEL SOLE” “GIROTONDO”";"23-AFFIDAMENTO DIRETTO";"14/11/2017";"27/11/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"7000,00";"7000,00"
"Z9A1E51B7B";"FORNITURA PARTI DI RICAMBIO PALCO DE LUXE SELVOLINE  DI PROPRIETA’ COMUNALE – DETERMINA A CONTRATTARE ED IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"20/04/2017";"04/07/2017";"SELVOLINA DI PETERS A. & C. S.A.S. (00433270204)";"";"SELVOLINA DI PETERS A. & C. S.A.S. (00433270204)";"";"7100,00";"7099,00"
"ZA5176A2DD";"MANUTENZIONE STRAORDINARIA GRONDAIE PRESSO SCUOLA MATERNA ACQUILONE";"23-AFFIDAMENTO DIRETTO";"03/12/2015";"04/10/2016";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|BIAGETTI S.R.L. (02178310427)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|BIAGETTI S.R.L. (02178310427)";"";"7377,00";"7377,00"
"Z081302629";"PRESTAZIONE PROFESSIONALE INERENTE COORDINAMENTO SICUREZZA IN FASE DI ESECUZIONE INTERVENTO DI MIGLIORAMENTO SISMICO ED ADEGUAMENTO ANTINCENDIO E NORMATIVO IN GENERE SCUOLA PUCCINI VECCHIO PLESSO";"23-AFFIDAMENTO DIRETTO";"19/03/2015";"31/12/2016";"BARUCCA GIACOMO (02405770427)";"";"BARUCCA GIACOMO (02405770427)";"";"7500,00";"7500,00"
"Z001F8FEBA";"LAVORI DI RIFACIMENTO PORZIONE DI CONTROSOFFITTO PRESSO CENTRO SOCIALE ADRIATICO DI MARZOCCA - APPROVAZIONE PREVENTIVO– IMPEGNO DI SPESA - DETERMINAZIONE A CONTRARRE";"23-AFFIDAMENTO DIRETTO";"02/08/2017";"26/10/2017";"PENNONI E DONATI & C S.N.C. (01346760414)";"";"PENNONI E DONATI & C S.N.C. (01346760414)";"";"7687,19";"7687,19"
"Z0E0E67D71";"MANUTENZIONE PER STAGIONE TURISTICA ROTONDA MARE";"23-AFFIDAMENTO DIRETTO";"02/03/2014";"31/12/2014";"CONTINI MIRCO (02184320428)|CURZI DIMERO (00947460424)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)";"";"CONTINI MIRCO (02184320428)|CURZI DIMERO (00947460424)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)";"";"8000,00";"8000,00"
"ZF820C64F9";"LAVORI DI MANUTENZIONE STRAORDINARIA FILTRO VASCA PICCOLA PISCINA SALINE";"23-AFFIDAMENTO DIRETTO";"01/12/2017";"";"GRAMAGLIA S.R.L. (00664540424)";"";"GRAMAGLIA S.R.L. (00664540424)";"";"8000,00";"0,00"
"Z6316EF8CE";"INCARICO ING. UBERTINI REDAZIONE VARIANTE LAVORI  MIGLIORAMENTO SISMICO SCUOLA PUCCINI";"23-AFFIDAMENTO DIRETTO";"04/11/2015";"31/12/2016";"UBERTINI STEFANO (01408380416)";"";"UBERTINI STEFANO (01408380416)";"";"8092,00";"8092,00"
"ZB713291EC";"PALAZZO GHERARDI.URGENTI LAVORI DI MESSA IN SICUREZZA FACCIATE E COPERTURA";"23-AFFIDAMENTO DIRETTO";"11/02/2015";"30/04/2015";"BIAGETTI S.R.L. (02178310427)";"";"BIAGETTI S.R.L. (02178310427)";"";"8196,00";"8196,00"
"ZC7156B022";"NUOVE AULE DIDATTICHE PRESSO SCUOLA MEDIA MERCANTINI";"23-AFFIDAMENTO DIRETTO";"16/07/2015";"01/09/2016";"AGOSTINELLI ADRIANO & SPADONI SANTINELLI ALESSANDRO SNC (00344330428)|IMP. EDILE TURCHI LUCIANO (00938400421)";"";"AGOSTINELLI ADRIANO & SPADONI SANTINELLI ALESSANDRO SNC (00344330428)|IMP. EDILE TURCHI LUCIANO (00938400421)";"";"8196,00";"8196,00"
"Z2C1876A0A";"GESTIONE E MANUTENZIONE IMPIANTI DI PUBBLICA ILLUMINAZIONE - IMPEGNO DI SPESA 1° PARTE 2016";"23-AFFIDAMENTO DIRETTO";"10/02/2016";"23/11/2016";"ALFONSI ANDREA (LFNNDR77L18E388W)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CARROZZERIA ""LA NUOVA"" DI ALFONSI (00148070428)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FRABONI PAOLINO (00051060424)|I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)|LUMINARI LUCIANO (00051280428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARCHINI GOMME S.R.L. (01088140429)|MARIOTTI MASSIMO (02215090420)|MARTINI LUCA (02036770424)|NUOVA FERRAMENTA SRL (02628530426)|VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"ALFONSI ANDREA (LFNNDR77L18E388W)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CARROZZERIA ""LA NUOVA"" DI ALFONSI (00148070428)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FRABONI PAOLINO (00051060424)|I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)|LUMINARI LUCIANO (00051280428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARCHINI GOMME S.R.L. (01088140429)|MARIOTTI MASSIMO (02215090420)|MARTINI LUCA (02036770424)|NUOVA FERRAMENTA SRL (02628530426)|VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"8196,72";"8101,00"
"Z56190194C";"MANUTENZIONE ROTONDA A MARE PER STAGIONE ESTIVA 2016";"23-AFFIDAMENTO DIRETTO";"16/03/2016";"07/06/2016";"CONTINI MIRCO (02184320428)|CORTESI MARCHE SRL (02094730427)|CURZI DIMERO (00947460424)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"CONTINI MIRCO (02184320428)|CORTESI MARCHE SRL (02094730427)|CURZI DIMERO (00947460424)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"8196,72";"8196,72"
"Z2C1C981FD";"CENTRO SOCIALE ADRIATICO MARZOCCA : SOSTITUZIONE CLIMATIZZATORI INTERNI";"23-AFFIDAMENTO DIRETTO";"19/12/2016";"31/12/2016";"ECO ENERGIA SRL (02710010428)";"";"ECO ENERGIA SRL (02710010428)";"";"8196,72";"8196,72"
"ZDD164F663";"MANUTENZIONE IMPIANTI SPORTIVI RESIDUO 2015";"23-AFFIDAMENTO DIRETTO";"01/10/2015";"09/02/2016";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CPL CONCORDIA SCARL (00154950364)|CURZI DIMERIO (00947460424)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CPL CONCORDIA SCARL (00154950364)|CURZI DIMERIO (00947460424)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"8196,72";"8196,72"
"ZA51B6A570";"GESTIONE CENTRO CIVICO CESANO";"23-AFFIDAMENTO DIRETTO";"03/10/2016";"05/12/2016";"LA MARINA PRO CESANO ASSOCIAZIONE SPORTIVA DILETTANTISTICA  (01442500425)";"";"LA MARINA PRO CESANO ASSOCIAZIONE SPORTIVA DILETTANTISTICA  (01442500425)";"";"8196,72";"8196,72"
"Z01207472A";"LAVORI DI REALIZZAZIONE NUOVA RECINZIONE SCUOLA PRIMARIA RODARI";"23-AFFIDAMENTO DIRETTO";"21/12/2017";"31/12/2017";"IMP. EDILE TURCHI LUCIANO (00938400421)";"";"IMP. EDILE TURCHI LUCIANO (00938400421)";"";"8292,80";"8292,80"
"ZCD0FA17FA";"IMPEGNO DI SPESA GESTIONE E MANUTENZIONE IMPIANTI DI PUBBLICA ILLUMINAZIONE 3° PARTE 2014";"23-AFFIDAMENTO DIRETTO";"12/06/2014";"31/12/2014";"FRABONI PAOLINO (00051060424)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARTINI LUCA (02036770424)|NUOVA FERRAMENTA SRL (02628530426)";"";"FRABONI PAOLINO (00051060424)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARTINI LUCA (02036770424)|NUOVA FERRAMENTA SRL (02628530426)";"";"8330,00";"8330,00"
"Z3D0DDF9C8";"IMPEGNO DI SPESA GESTIONE E MANUTENZIONE IMPIANTI DI PUBBLICA ILLUMINAZIONE 1° PARTE 2014";"23-AFFIDAMENTO DIRETTO";"17/02/2014";"31/12/2014";"CARROZZERIA ""LA NUOVA"" DI ALFONSI (00148070428)|FRABONI PAOLINO (00051060424)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARCHINI GOMME S.R.L. (01088140429)|MARIOTTI MASSIMO (02215090420)|SANTINI IMPIANTI S.R.L. (01229190424)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)";"";"CARROZZERIA ""LA NUOVA"" DI ALFONSI (00148070428)|FRABONI PAOLINO (00051060424)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARCHINI GOMME S.R.L. (01088140429)|MARIOTTI MASSIMO (02215090420)|SANTINI IMPIANTI S.R.L. (01229190424)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)";"";"8332,00";"8332,00"
"ZDF0E9AE9E";"GESTIONE E MANUTENZIONE IMPIANTI DI PUBBLICA ILLUMINAZIONE - IMPEGNO DI SPESA ANNO 2014 (2^ PARTE)";"23-AFFIDAMENTO DIRETTO";"02/04/2014";"31/12/2014";"ALFA ENGINEER SUPPORT S.R.L. (01192490421)|COMUNICHIAMO SRL (02467790420)|FRABONI PAOLINO (00051060424)|LUMINARI LUCIANO (00051280428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARIOTTI MASSIMO (02215090420)|NUOVA FERRAMENTA SRL (02628530426)|SANTINI IMPIANTI S.R.L. (01229190424)";"";"ALFA ENGINEER SUPPORT S.R.L. (01192490421)|COMUNICHIAMO SRL (02467790420)|FRABONI PAOLINO (00051060424)|LUMINARI LUCIANO (00051280428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARIOTTI MASSIMO (02215090420)|NUOVA FERRAMENTA SRL (02628530426)|SANTINI IMPIANTI S.R.L. (01229190424)";"";"8332,00";"8332,00"
"Z6012F5291";"MANUTENZIONE ASILI, IMPIANTI SPORTIVI E ROTONDA A MARE GENNAIO-FEBBRAIO 2015";"23-AFFIDAMENTO DIRETTO";"29/01/2015";"30/06/2015";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CURZI DIMERO (00947460424)|FERRO E FERRAMENTA S.R.L. (01543990426)|INFISSI DI COGNINI SIMONE (02493010421)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|PERINI LUCA (01480150422)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CURZI DIMERO (00947460424)|FERRO E FERRAMENTA S.R.L. (01543990426)|INFISSI DI COGNINI SIMONE (02493010421)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA DI MAZZARINI M.E C (02133680427)|PERINI LUCA (01480150422)";"";"9000,00";"9000,00"
"ZB308BF288";"MANUTENZIONE IMMOBILI COMUNALI 2° PARTE";"23-AFFIDAMENTO DIRETTO";"19/02/2013";"11/06/2013";"3M SRL (02568260422)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CANONICO MAURIZIO (00884390428)|CARROZZERIA LA NUOVA DI ALFONSI, (00148070428)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CICETTI LUIGI (02048030411)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CURZI DIMERIO (00947460424)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FIME S.R.L. (00799140231)|FRABONI PAOLINO (00051060424)|IMEA IMPIANTI S.R.L. (01238870412)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LA PRIMA FERRAMENTA (02251890428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|PERINI LUCA (01480150422)|P.P. PARATI SRL (02516420425)|SECURITY TA.PE SRL (02202270423)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|TOP SERVICE SNC DI RABINI RICCARDO (01275730420)|VEMAC SENIGALLIA S.R.L. (02470460425)|VETRERIA MISA S.R.L. (00820320422)";"";"3M SRL (02568260422)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CANONICO MAURIZIO (00884390428)|CARROZZERIA LA NUOVA DI ALFONSI, (00148070428)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CICETTI LUIGI (02048030411)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CURZI DIMERIO (00947460424)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FIME S.R.L. (00799140231)|FRABONI PAOLINO (00051060424)|IMEA IMPIANTI S.R.L. (01238870412)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LA PRIMA FERRAMENTA (02251890428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|PERINI LUCA (01480150422)|P.P. PARATI SRL (02516420425)|SECURITY TA.PE SRL (02202270423)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)|TOP SERVICE SNC DI RABINI RICCARDO (01275730420)|VEMAC SENIGALLIA S.R.L. (02470460425)|VETRERIA MISA S.R.L. (00820320422)";"";"9090,91";"9090,91"
"ZDD09A0745";"MANUTENZIONE IMMOBILI COMUNALI E MANIFESTAZIONI. RICHIESTA PARZIALE ANNO 2013";"23-AFFIDAMENTO DIRETTO";"23/04/2013";"30/07/2013";"3M SRL (02568260422)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ANGELINI GIOVANNI (00919390427)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CANONICO MAURIZIO (00884390428)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CURZI DIMERO (00947460424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRO E FERRAMENTA S.R.L. (01543990426)|FULL ENERGY DI PISTOLI SIMONE (02574210429)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|NUOVA COMES S.R.L. (01219970421)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|SECURITY TA.PE SRL (02202270423)|SPERANDINI FABIO & C. SNC (01407050424)|VEMAC SENIGALLIA S.R.L. (02470460425)|VETRERIA CAVALLARI LORENZO (01340080421)|VETRERIA MISA S.R.L. (00820320422)";"";"3M SRL (02568260422)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|ANGELINI GIOVANNI (00919390427)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CANONICO MAURIZIO (00884390428)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CURZI DIMERO (00947460424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRO E FERRAMENTA S.R.L. (01543990426)|FULL ENERGY DI PISTOLI SIMONE (02574210429)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|NUOVA COMES S.R.L. (01219970421)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|SECURITY TA.PE SRL (02202270423)|SPERANDINI FABIO & C. SNC (01407050424)|VEMAC SENIGALLIA S.R.L. (02470460425)|VETRERIA CAVALLARI LORENZO (01340080421)|VETRERIA MISA S.R.L. (00820320422)";"";"9090,91";"9090,91"
"Z34096A220";"MANUTENZIONE EDIFICI PUBBLICI E FACCHINAGGIO 3° 2013";"23-AFFIDAMENTO DIRETTO";"08/04/2013";"30/04/2013";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|AN.SI. SERVICE DI FRANCESCHINI S. (02000360426)|CARROZZERIA LA NUOVA DI ALFONSI, (00148070428)|CENCI GIAMPIERO (02158170429)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|LA PRIMA FERRAMENTA (02251890428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARIOTTI MAURIZIO (01101470035)|MENGUCCI GIANFRANCO (00013850425)|MUGIANESI S.R.L. LEGNO SERVICE (02008140424)|PASQUINI GIORDANO (01190530426)|PERINI LUCA (01480150422)|SECURITY TA.PE SRL (02202270423)|VEMAC SENIGALLIA S.R.L. (02470460425)|VETRERIA MISA S.R.L. (00820320422)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|AN.SI. SERVICE DI FRANCESCHINI S. (02000360426)|CARROZZERIA LA NUOVA DI ALFONSI, (00148070428)|CENCI GIAMPIERO (02158170429)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|LA PRIMA FERRAMENTA (02251890428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARIOTTI MAURIZIO (01101470035)|MENGUCCI GIANFRANCO (00013850425)|MUGIANESI S.R.L. LEGNO SERVICE (02008140424)|PASQUINI GIORDANO (01190530426)|PERINI LUCA (01480150422)|SECURITY TA.PE SRL (02202270423)|VEMAC SENIGALLIA S.R.L. (02470460425)|VETRERIA MISA S.R.L. (00820320422)";"";"9090,91";"9090,91"
