"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZBC1D16945";"Organizzazione readin musicale presso la Biblioteca Antonelliana dedicato a Bob Dylan";"23-AFFIDAMENTO DIRETTO";"27/01/2017";"";"CARBONARI GABRIELE (CRBGRL62M27I608N)|S.I.A.E. Senigallia (00987061009)|TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"CARBONARI GABRIELE (CRBGRL62M27I608N)|S.I.A.E. Senigallia (00987061009)|TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"409,84";"300,00"
"ZDC1D0362F";"REALIZZAZIONE GIORNATA DELLA MEMORIA. SOGGIORNO OSPITI.";"23-AFFIDAMENTO DIRETTO";"25/01/2017";"12/04/2017";"ALBERGO BICE s.r.l. (01232380426)";"";"ALBERGO BICE s.r.l. (01232380426)";"";"135,00";"135,00"
"Z691D03595";"GIORNATA DELLA MEMORIA.";"23-AFFIDAMENTO DIRETTO";"25/01/2017";"26/04/2017";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"81,97";"81,97"
"Z1F1D0353F";"GIORNATA DELLA MEMORIA. LABORATORIO SHOAH";"23-AFFIDAMENTO DIRETTO";"25/01/2017";"24/05/2017";"NESTI MASSIMO (NSTMSM67A28F205Z)";"";"NESTI MASSIMO (NSTMSM67A28F205Z)";"";"350,00";"350,00"
"Z021D0344D";"GIORNATA DELLA MEMORIA";"23-AFFIDAMENTO DIRETTO";"25/01/2017";"20/03/2017";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"150,00";"150,00"
"Z541D036CE";"GIORNATA DELLA MEMORIA. INTERVENTO MUSICALE";"23-AFFIDAMENTO DIRETTO";"25/01/2017";"28/04/2017";"ASSOCIAZIONE ENC NON CANTO PER CANTARE (92018060423)";"";"ASSOCIAZIONE ENC NON CANTO PER CANTARE (92018060423)";"";"368,85";"368,85"
"Z941D36819";"SPESE POSTALI ANNO 2017";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"NEOPOST ITALIA SRL (12535770155)";"";"NEOPOST ITALIA SRL (12535770155)";"";"35000,00";"35000,00"
"ZBA1DC8BEF";"Impegno di Spesa e accertamento di entrata per proroga affidamento campi tennis Marzocca";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/06/2017";"CIRCOLO TENNIS ""OLIMPIA"" (01175560422)";"";"CIRCOLO TENNIS ""OLIMPIA"" (01175560422)";"";"1926,23";"1926,23"
"Z001D680A0";"SPESA DI NOLEGGIO E MANUTENZIONE PER MACCHINA AFFRANCATRICE";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"NEOPOST RENTAL ITALIA  (12535770155)";"";"NEOPOST RENTAL ITALIA  (12535770155)";"";"3278,00";"0,00"
"Z1C1D2D40F";"MICROMANUTENZIONE IMPIANTI SPORTIVI 2017";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"COMAR COMMERCIALE S.R.L. (01115450429)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|MANCINELLI MAURIZIO E C. SNC (01388900423)|NUOVA FERRAMENTA SRL (02628530426)|NUOVA RADAR COOP. S.C.R.L. (00415670280)|VILCAR SRL (02090150422)";"";"COMAR COMMERCIALE S.R.L. (01115450429)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|MANCINELLI MAURIZIO E C. SNC (01388900423)|NUOVA FERRAMENTA SRL (02628530426)|NUOVA RADAR COOP. S.C.R.L. (00415670280)|VILCAR SRL (02090150422)";"";"14890,00";"4506,74"
"ZCC1D36C68";"GESTIONE CENTRI AGGREGAZIONE GIOVANILE ED INFORMAGIOVANI - 1° BIMESTRE 2017 -";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"28/02/2017";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"8198,81";"8198,81"
"Z7E1D2C646";"Minuti acquisti e piccole manutenzioni per servizio di refezione scolastica";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"CIMAS S.R.L. (00880590419)|EB BUGARO s.r.l. (02732260423)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"CIMAS S.R.L. (00880590419)|EB BUGARO s.r.l. (02732260423)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"11438,69";"10341,21"
"Z212064A01";"PROTOCOLLO D'INTESA CON LA FONDAZIONE A.R.C.A. ONLUS";"28-PROCEDURA AI SENSI DEI REGOLAMENTI DEGLI ORGANI COSTITUZIONALI";"01/01/2017";"31/12/2018";"FONDAZIONE A.R.C.A. ONLUS (02554690426)";"";"FONDAZIONE A.R.C.A. ONLUS (02554690426)";"";"200,00";"0,00"
"Z951E24A78";"SERVIZIIO DI ARCHIVIAZIONE, DEPOSITO E CUSTODI DOCUMENTI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2017";"30/04/2017";"ARCHIVI SERVICE SRL (01534550429)";"";"ARCHIVI SERVICE SRL (01534550429)";"";"6583,00";"6583,00"
"Z9E1C63914";"GRAN FESTA DI CAPODANNO - SPETTACOLO MUSICALE -";"23-AFFIDAMENTO DIRETTO";"31/12/2016";"01/01/2017";"ASSOCIAZIONE MUSICALE #DIESIS (02718520428)";"";"ASSOCIAZIONE MUSICALE #DIESIS (02718520428)";"";"3000,00";"3000,00"
"ZAF1C9B401";"CEIMONIA D BILANCIO DELL'ATTIVITÀ SVOLTA NEL 2016";"23-AFFIDAMENTO DIRETTO";"31/12/2016";"31/12/2016";"CAFFE' DORIA (00445030422)";"";"CAFFE' DORIA (00445030422)";"";"450,00";"450,00"
"ZA51C9AF59";"SERVIZIO DI INSERZIONE SU ANNUARIO ""TUTTO GUIDA""";"23-AFFIDAMENTO DIRETTO";"20/12/2016";"22/12/2016";"MULTIMEDIA DI TODARI RENZO (00477860423)";"";"MULTIMEDIA DI TODARI RENZO (00477860423)";"";"400,00";"400,00"
"ZC41C916E8";"MOSTRA MARIA MATER MISERICORDIAE -SERVIZIO DI ASSISTENZA  SCORA RICOSENGNA DIPINTO VERGINE DELLE ROCCE DI LEONARDO DA VINCI -";"23-AFFIDAMENTO DIRETTO";"16/12/2016";"05/03/2017";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"800,00";"800,00"
"Z321C8B3BF";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"15/12/2016";"17/12/2016";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"ZDE1C639A9";"GRAN FESTA DI CAPODANNO - SPETTACOLO DI VIDEOMAPPING -";"23-AFFIDAMENTO DIRETTO";"14/12/2016";"01/01/2017";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"4900,00";"4900,00"
"Z591C83AE0";"REALIZZAZIONE GRAFICA, STAMPA MATERIALE PER ATTIVITA' CULTURALI E TURISTICHE";"23-AFFIDAMENTO DIRETTO";"14/12/2016";"28/12/2016";"CENCI PAOLA (CNCPLA57R69A367V)|DIGITALL SRL (02146800426)|TECNOSTAMPA r.l.s. (00102110426)";"";"CENCI PAOLA (CNCPLA57R69A367V)|DIGITALL SRL (02146800426)|TECNOSTAMPA r.l.s. (00102110426)";"";"810,00";"810,00"
"Z9F1C63C4A";"GRAN FESTA DI CAPODANNO - SPETTACOLO DI VIDEO MAPPING -";"23-AFFIDAMENTO DIRETTO";"14/12/2016";"01/01/2017";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"1000,00";"1000,00"
"ZAE1C86565";"INFO DAY - ERASMUS PLUS";"23-AFFIDAMENTO DIRETTO";"14/12/2016";"18/01/2017";"Finis Africae Country House  (02397070422)";"";"Finis Africae Country House  (02397070422)";"";"120,00";"0,00"
"Z051C63CF1";"GRAN FESTA DI CAPODANNO - SPETTACOLO DI VIDEOMAPPING -";"23-AFFIDAMENTO DIRETTO";"14/12/2016";"01/01/2017";"CONTATTO S.R.L. (02529000412)";"";"CONTATTO S.R.L. (02529000412)";"";"3000,00";"3000,00"
"Z1A1C7CBC5";"NUOVO SITO TURISTICO - INTEGRAZIONE NEWSLETTER";"23-AFFIDAMENTO DIRETTO";"13/12/2016";"";"TIRASA SRL (01974100685)";"";"TIRASA SRL (01974100685)";"";"5000,00";"5000,00"
"Z141C79149";"SPESE VARIE PER CENTRI SOCIALI SECONDO SEMESTRE";"23-AFFIDAMENTO DIRETTO";"13/12/2016";"31/01/2017";"BINETTI TOMMASO (BNTTMS72L07A662S)|LINEA 5 SOC. COOP. A R.L. (00743160426)|LINEA 5 SOC. COOP. A R.L. (00743160426)";"";"BINETTI TOMMASO (BNTTMS72L07A662S)|LINEA 5 SOC. COOP. A R.L. (00743160426)|LINEA 5 SOC. COOP. A R.L. (00743160426)";"";"1156,15";"1156,15"
"ZE41C7D327";"NUOVI CONTENUTI SITO TURISTICO - SERVIZIO MAILING PER NEWSLETTER";"23-AFFIDAMENTO DIRETTO";"13/12/2016";"";"MAIL UP SPA (01279550196)";"";"MAIL UP SPA (01279550196)";"";"886,00";"886,00"
"Z181C74FB1";"AFFIDAMENTO SERVIZI DI FORMAZIONE SPECIFICA PER VOLONTARI DI SERVIZIO CIVILE NAZIONALE - CORSO BLSD";"23-AFFIDAMENTO DIRETTO";"12/12/2016";"30/12/2016";"GRADONI GIANLUCA (GRDGLC81E20I608V)|RICCARDI FRANCESCA (RCCFNC76D49D007O)";"";"GRADONI GIANLUCA (GRDGLC81E20I608V)|RICCARDI FRANCESCA (RCCFNC76D49D007O)";"";"1408,33";"0,00"
"Z891C76458";"PUBBLICIZZAZIONE INIZIATIVE E MANIFESTAZIONI CULTURALI COMPRESE NEL CALENDARIO ""UN MARE DI NATALE"" 2016";"23-AFFIDAMENTO DIRETTO";"12/12/2016";"15/12/2016";"GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"959,00";"959,00"
"Z4E1C76421";"PUBBLICIZZAZIONE INIZIATIVE E MANIFESTAZIONI CULTURALI COMPRESE NEL CALENDARIO ""UN MARE DI NATALE"" 2016";"23-AFFIDAMENTO DIRETTO";"12/12/2016";"15/12/2016";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"1500,00";"1500,00"
"Z781C7679B";"SERVIZIO DI IMPAGINAZIONE - PERIODICO COMUNALE N.1 - 2016";"23-AFFIDAMENTO DIRETTO";"12/12/2016";"22/12/2016";"TECNOSTAMPA S.R.L. (00102110426)";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"500,00";"500,00"
"Z7D1C6A9C3";"MOSTRA MARIA MATER MIERICORDIAE - CORRESPONSIONE QUOTA BIGLIETTI DI INGRESSO -";"23-AFFIDAMENTO DIRETTO";"07/12/2016";"15/12/2016";"FONDAZIONE GIOVANNI PAOLO (00000000000)";"";"FONDAZIONE GIOVANNI PAOLO (00000000000)";"";"15000,00";"9286,50"
"Z201C3DC7C";"COSTI PER UTILIZZO SISTEMA EMISSIONE BIGLIETTI CHARTA";"23-AFFIDAMENTO DIRETTO";"02/12/2016";"23/12/2016";"BEST UNION COMPANY SPA (02011381205)";"";"BEST UNION COMPANY SPA (02011381205)";"";"700,00";"700,00"
"Z461C55762";"REALIZZAZIONE MATERIALE PROMOZIONALE";"23-AFFIDAMENTO DIRETTO";"02/12/2016";"28/12/2016";"DIGITALL SRL (02146800426)|TECNOSTAMPA S.R.L. (00102110426)";"";"DIGITALL SRL (02146800426)|TECNOSTAMPA S.R.L. (00102110426)";"";"1210,00";"1210,00"
"ZC71C4C4C4";"SERVIZIO DI REPERIBILITA' E TEMPESTIVITA' NELLA DIFFUSIONE DEI COMUNICATI DELL'ENTE IN FASE DI EMERGENZA. APPROVAZIONE DELLO SCHEMA DI PROTOCOLLO D'INTESA";"23-AFFIDAMENTO DIRETTO";"30/11/2016";"19/12/2017";"EDIZIONI VIVERE SRL (02343680423)|FONDAZIONE GABBIANO (02463990420)|NETSERVICE S.A.S. DI WINTER & C. (01519470429)|RADIO ARANCIA NETWORK (02232370425)";"";"EDIZIONI VIVERE SRL (02343680423)|FONDAZIONE GABBIANO (02463990420)|NETSERVICE S.A.S. DI WINTER & C. (01519470429)|RADIO ARANCIA NETWORK (02232370425)";"";"1525,00";"1525,00"
"Z671C447DD";"REALIZZAZIONE MATERIALE PROMOZIONALE";"23-AFFIDAMENTO DIRETTO";"29/11/2016";"28/12/2016";"CENCI PAOLA (CNCPLA57R69A367V)|DIGITALL SRL (02146800426)";"";"CENCI PAOLA (CNCPLA57R69A367V)|DIGITALL SRL (02146800426)";"";"950,00";"950,00"
"Z3A1C34C80";"STAGIONE CONCERTISTICA 2016/2017";"23-AFFIDAMENTO DIRETTO";"25/11/2016";"28/12/2016";"ENTE CONCERTI DI PESARO (00734470412)";"";"ENTE CONCERTI DI PESARO (00734470412)";"";"8500,00";"8500,00"
"Z2E1C32CD5";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"24/11/2016";"26/11/2016";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z561C3379D";"MANUTENZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"24/11/2016";"26/11/2016";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"299,45";"299,45"
"Z511C91D2B";"GIORNATA INTERNAZIONALE CONTRO LA VIOLENZA ALLE DONNE - ASSUNZIONE IMPEGNO DI SPESA PER AFFITTO SALA";"23-AFFIDAMENTO DIRETTO";"21/11/2016";"21/11/2016";"FONDAZIONE GABBIANO (02463990420)";"";"FONDAZIONE GABBIANO (02463990420)";"";"300,00";"366,00"
"Z2A1C203A7";"GIORNATA INTERNAZIONALE PER L'ELIMINAZIONE DELLA VIOLENZA SULLE DONNE - IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"21/11/2016";"25/11/2016";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"210,00";"210,00"
"Z661BF0B4B";"MOSTRA MARIA MATER MISERICORDIA - FORNITURA DI MATERIALE A SCOPO LUDICO DIDATTICO";"23-AFFIDAMENTO DIRETTO";"09/11/2016";"29/01/2017";"HILL INTERNATIONAL (02048210427)";"";"HILL INTERNATIONAL (02048210427)";"";"1792,00";"1792,00"
"Z321BEABE6";"RASSEGNA CINEMATOGRAFICA NIENTE DA CAPIRE IN COLLABORAZIONE CON GLI ISTITUTI SCOLASTICI CITTADINI";"23-AFFIDAMENTO DIRETTO";"08/11/2016";"31/12/2016";"ASSOCIAZIONE CIRCOLO LINEA D'OMBRA (02370720423)|BARTOLI MONICA  (02193820426)|FARETTA ANNA (02466410426)|OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"ASSOCIAZIONE CIRCOLO LINEA D'OMBRA (02370720423)|BARTOLI MONICA  (02193820426)|FARETTA ANNA (02466410426)|OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"5658,13";"5658,13"
"Z431BEA99E";"REALIZZAZIONE FIERA DI ORIENTAMENTO PER LA SCELTA DELLA SCUOLA SUPERIORE ""BANCHI DI PROVA""";"23-AFFIDAMENTO DIRETTO";"08/11/2016";"30/11/2016";"ANTONI GIANLUCA (01470820422)|EVIMAX (02484540428)";"";"ANTONI GIANLUCA (01470820422)|EVIMAX (02484540428)";"";"875,00";"875,00"
"ZB61BEC998";"PROGETTO NIENTE DA CAPIRE - CINEMA INSIENÌMA - BULLISMO";"23-AFFIDAMENTO DIRETTO";"08/11/2016";"31/12/2016";"BARTOLI MONICA  (02193820426)|FARETTA ANNA (02466410426)|LAVENIA GIUSEPPE CARMELO (02222030419)|OMENETTI PAOLA (02442150427)|PIKTA STUDIO DI GIULIANI AUGUSTO E C. SNC (02490410426)";"";"BARTOLI MONICA  (02193820426)|FARETTA ANNA (02466410426)|LAVENIA GIUSEPPE CARMELO (02222030419)|OMENETTI PAOLA (02442150427)|PIKTA STUDIO DI GIULIANI AUGUSTO E C. SNC (02490410426)";"";"7912,80";"7912,80"
"ZCC1BB9DD0";"MOSTRA MARIA MATER MISERICORDIAE - FORNITURA DI CARTOLINE PUBBLICITARIE";"23-AFFIDAMENTO DIRETTO";"25/10/2016";"31/12/2016";"GRAPHO 5 - LITOGRAFIA (01216880417)";"";"GRAPHO 5 - LITOGRAFIA (01216880417)";"";"450,00";"450,00"
"Z2D1BBD501";"MOSTRA MARIA MATER MISERICORDIAE -SERVIZIIO DI REDAZIONE RASSEGNA STAMPA";"23-AFFIDAMENTO DIRETTO";"25/10/2016";"31/01/2017";"Rosi Fontana Press & Public Relations fine art, antiques & cultural events  (02013340506)";"";"Rosi Fontana Press & Public Relations fine art, antiques & cultural events  (02013340506)";"";"300,00";"300,00"
"ZA41BA8B49";"INCARICO SERVIZIO HOSTESS PER EVENTI ROTONDA A MARE";"23-AFFIDAMENTO DIRETTO";"20/10/2016";"23/12/2016";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"4000,00";"4000,00"
"Z471BAAB16";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"20/10/2016";"22/10/2016";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z6F1B890CE";"REALIZZAZIONE MATERIALE PROMOZIONALE TURISTICO";"23-AFFIDAMENTO DIRETTO";"19/10/2016";"23/12/2016";"CENCI PAOLA (CNCPLA57R69A367V)|DIGITALL SRL (02146800426)|TECNOSTAMPA S.R.L. (00102110426)";"";"CENCI PAOLA (CNCPLA57R69A367V)|DIGITALL SRL (02146800426)|TECNOSTAMPA S.R.L. (00102110426)";"";"4400,00";"4400,00"
"ZE71BA6A5C";"MOSTRA MARIA MATER MISERICORDIAE - POTENZIAMENTO PER SERVIZIO VIGILANZA CON PASSAGGI DI RONDA ISPETTIVA INTERNE ED ESTERNA";"23-AFFIDAMENTO DIRETTO";"19/10/2016";"29/01/2017";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"1125,00";"1125,00"
"Z3A1B9E282";"NUOVO SITO TURISTICO - SERVIZIO DI SUPPORTO ALLA REDAZIONE";"23-AFFIDAMENTO DIRETTO";"18/10/2016";"27/10/2016";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"507,00";"507,00"
"ZB91B9F8F9";"MOSTRA MARIA MATER MISERICORDIAE - ATTIVITÀ DI CONTROLLO STATO DI CONSERVAZIONE";"23-AFFIDAMENTO DIRETTO";"18/10/2016";"31/01/2017";"CUZZOLIN SILVIA RESTAURO OPERE D'ARTE (01157800424)";"";"CUZZOLIN SILVIA RESTAURO OPERE D'ARTE (01157800424)";"";"1540,00";"0,00"
"Z681B9DC47";"CONVEGNO SU PROBLEMATICHE AMBIENTALI - OSPITALITÀ RELATORI";"23-AFFIDAMENTO DIRETTO";"17/10/2016";"22/10/2016";"CITY HOTEL S.R.L. (00131690422)";"";"CITY HOTEL S.R.L. (00131690422)";"";"63,00";"63,00"
"Z571B88B51";"OSPITALITA' ARTISTI RASSEGNA CINEMATOGRAFICA";"23-AFFIDAMENTO DIRETTO";"17/10/2016";"07/11/2016";"ALBERGO BICE s.r.l. (01232380426)";"";"ALBERGO BICE s.r.l. (01232380426)";"";"550,00";"550,00"
"Z651B91374";"MOSTRA MARIA MATER MISERICORDIAE - SERVIZIO DI VIGILANZA ISPETTIVA E SERVIZIO DI TELESORVEGLIANZA DA REMOTO";"23-AFFIDAMENTO DIRETTO";"13/10/2016";"29/01/2017";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"690,00";"690,00"
"Z981B90BA1";"MOSTRA MARIA MATER MISERICORDIAE- SPESA PER IMPIANTO ANTINTRUSIONE";"23-AFFIDAMENTO DIRETTO";"13/10/2016";"29/01/2017";"CORTESI MARCHE SRL (02094730427)";"";"CORTESI MARCHE SRL (02094730427)";"";"4800,00";"4800,00"
"Z2A1B9104C";"MOSTRA MARIA MATER MISERICORDIAE - SPESA PER SISTEMA DI BIGLIETTERIA AUTOMATIZZATA";"23-AFFIDAMENTO DIRETTO";"13/10/2016";"29/01/2017";"GOSTEC SNC DI CHERCHI E C. (01371950419)";"";"GOSTEC SNC DI CHERCHI E C. (01371950419)";"";"650,00";"0,00"
"Z091B8AD33";"SERVIZIO DI MANUTENZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"12/10/2016";"14/10/2016";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"339,37";"339,37"
"Z9B1B88A09";"SPETTACOLO TEATRALE RE LEAR - 29 SETTEMBRE 2016 - TEATRO LA FENICE";"23-AFFIDAMENTO DIRETTO";"11/10/2016";"18/11/2016";"COMANDO  PROVINCIALE VIGILI DEL FUOCO  ANCONA (80007490420)|OS Allestimenti di Ortolano Stefano (02067280442)|TEATRO SERVICE Soc. Coop. (01738630431)";"";"COMANDO  PROVINCIALE VIGILI DEL FUOCO  ANCONA (80007490420)|OS Allestimenti di Ortolano Stefano (02067280442)|TEATRO SERVICE Soc. Coop. (01738630431)";"";"3400,00";"3400,00"
"Z061B88D04";"SERVIZIO DI VIGILANZA 2016  TEATRO LA FENICE";"23-AFFIDAMENTO DIRETTO";"11/10/2016";"18/11/2016";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"240,00";"240,00"
"Z041B7073B";"TEATRO LA FENICE - STAGIONE TEATRALE 2016/2017 -";"23-AFFIDAMENTO DIRETTO";"11/10/2016";"07/11/2016";"ASSOCIAZIONE MARCHIGIANA ATTIVITA' TEATRALI (01641790702)";"";"ASSOCIAZIONE MARCHIGIANA ATTIVITA' TEATRALI (01641790702)";"";"30000,00";"30000,00"
"Z4A1B89394";"ACQUISTO ATTREZZATURE TEATRO LA FENICE";"23-AFFIDAMENTO DIRETTO";"11/10/2016";"18/11/2016";"COOP. S.A.G.A.C.E.  (02675230425)|VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"COOP. S.A.G.A.C.E.  (02675230425)|VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"1150,00";"1150,00"
"ZFA1B87E62";"MOSTRA MARIA MATER MISERICORDIAE - SPESE PER ALLESTIMENTO";"23-AFFIDAMENTO DIRETTO";"11/10/2016";"08/11/2016";"3D GROUP SRL (02245650425)";"";"3D GROUP SRL (02245650425)";"";"13524,00";"13524,00"
"ZCE1B88C04";"CENTRO IAT - INFORMAZIONE E ACCOGLIENZA TURISTICA - AFFIDAMENTO INCARICO SERVIZIO HOSTESS";"23-AFFIDAMENTO DIRETTO";"11/10/2016";"23/12/2016";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"4050,00";"4050,00"
"Z331B939F1";"MOSTRA MARIA MATER MISERICORDIAE. APPROVAZIONE PREVENTIVO DI SPESA PER ADDETTO STAMPA";"23-AFFIDAMENTO DIRETTO";"10/10/2016";"29/01/2017";"Rosi Fontana Press & Public Relations fine art, antiques & cultural events  (02013340506)";"";"Rosi Fontana Press & Public Relations fine art, antiques & cultural events  (02013340506)";"";"4000,00";"4000,00"
"ZE61B70E38";"NUOVO SITO TURISTICO - SERVIZIO DI SUPPORTO ALLA REDAZIONE";"23-AFFIDAMENTO DIRETTO";"06/10/2016";"16/10/2016";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"845,00";"845,00"
"Z3D1B770CC";"AFFIDAMENTO SERVIZIO DI REVISIONE PERIODICA AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"06/10/2016";"08/10/2016";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"66,88";"66,88"
"Z01B72BF9";"FORNITURA MATERIALE PER ATTIVITÀ ISTITUZIOBNALI - GIORNATA DELL'UNITÀ NAZIONALE E FESTA DELLE FORZE ARMATE E SANTA CECILIA PATRONA DEI MUSICANTI";"23-AFFIDAMENTO DIRETTO";"05/10/2016";"30/11/2016";"GMA DI MARINELLI ANDREA (02473950414)|GRAFICA TIPOGRAFICA MACCAFERRI MAURIZIO (02007330422)";"";"GMA DI MARINELLI ANDREA (02473950414)|GRAFICA TIPOGRAFICA MACCAFERRI MAURIZIO (02007330422)";"";"410,00";"410,00"
"ZAF1B70D1F";"NUOVI CONTENUTI SITO TURISTICO - VIDEO PROMOZIONALE DELLA CITTA";"23-AFFIDAMENTO DIRETTO";"04/10/2016";"21/10/2016";"ATES VIDEO PRODUCTION DI ADRIO TESTAGUZZA E C. S.N.C. (01354730424)";"";"ATES VIDEO PRODUCTION DI ADRIO TESTAGUZZA E C. S.N.C. (01354730424)";"";"2000,00";"2000,00"
"ZDA1B70DED";"ASSISTENZA E IMPLEMENTAZIONE INFRASTRUTTURA INFORMATICA NUOVO SITO TURISTICO";"23-AFFIDAMENTO DIRETTO";"04/10/2016";"01/11/2016";"TIRASA SRL (01974100685)";"";"TIRASA SRL (01974100685)";"";"6500,00";"6500,00"
"ZE11B64FA4";"SERVIZIO DI ARCHIVIO E DEPOSITO DEL MATERIALE ARCHIVISTICO COMUNALE";"23-AFFIDAMENTO DIRETTO";"30/09/2016";"31/12/2016";"ARCHIVI SERVICE SRL (01534550429)";"";"ARCHIVI SERVICE SRL (01534550429)";"";"21940,00";"21940,00"
"Z251B588EB";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"27/09/2016";"29/09/2016";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z511B35B20";"SERVIZI PER LA GESTIONE DEI PROGETTI DI SERVIZIO CIVILE NAZIONALE";"23-AFFIDAMENTO DIRETTO";"16/09/2016";"31/10/2016";"IL SALADINO SNC RICCADONNA-MORICI (01351650427)";"";"IL SALADINO SNC RICCADONNA-MORICI (01351650427)";"";"850,00";"850,00"
