"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z9510733BC";"ASSUNZIONE IMPEGNO DI SPESA PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO STRADE, MOBILITA' E TERRITORIO";"23-AFFIDAMENTO DIRETTO";"11/08/2014";"30/12/2015";"AL GRAN RISPARMIO SAS DI DONATI C. (01115010447)|ASPES MULTISERVIZI SPA (02059030417)|AUTORICAMBI DORICO SRL (00120830427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CENCI GIAMPIERO (02158170429)|COSTRUZIONI TENOX SAS (00656800414)|DATACOL S.R.L. (01964750234)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|ELETTROMECCANICA CASABIANCA (02075310421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|F.B.SERVICE S.N.C. (02316600416)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|GIEFFE SRL (02745921201)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI F.LLI & C. SNC (00130630429)|MARCHE MULTISERVIZI (02059030417)|NILS ITALIA SPA (00165070210)|NUOVA FERRAMENTA SRL (02628530426)|ROSATI MACCHINE AGRICOLE (00107960429)|SPERANDINI FABIO & C. SNC (01407050424)|TAPPEZZERIA DI ROSI IVALDO (00429780422)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"AL GRAN RISPARMIO SAS DI DONATI C. (01115010447)|ASPES MULTISERVIZI SPA (02059030417)|AUTORICAMBI DORICO SRL (00120830427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CENCI GIAMPIERO (02158170429)|COSTRUZIONI TENOX SAS (00656800414)|DATACOL S.R.L. (01964750234)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|ELETTROMECCANICA CASABIANCA (02075310421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|F.B.SERVICE S.N.C. (02316600416)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|GIEFFE SRL (02745921201)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI F.LLI & C. SNC (00130630429)|MARCHE MULTISERVIZI (02059030417)|NILS ITALIA SPA (00165070210)|NUOVA FERRAMENTA SRL (02628530426)|ROSATI MACCHINE AGRICOLE (00107960429)|SPERANDINI FABIO & C. SNC (01407050424)|TAPPEZZERIA DI ROSI IVALDO (00429780422)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"22721,35";"22657,27"
"Z2A1073F18";"ASSUNZIONE IMPEGNO DI SPESA PER GESTIONE PROBLEMATICHE DERIVANTI DAL RANGISMO ANIMALE";"23-AFFIDAMENTO DIRETTO";"11/08/2014";"";"";"";"";"";"15984,00";"0,00"
"ZE30EDBFF9";"ASSUNZIONE IMPEGNO DI SPESA PER GESTIONE PROBLEMATICHE DERIVANTI DAL RANGISMO ANIMALE";"23-AFFIDAMENTO DIRETTO";"18/08/2014";"30/12/2015";"AGRIFARMA S.P.A. (01421010487)|BREGA EUGENIO & C. S.N.C. (01039800428)|CONAD SENIGALLIA SNC DI SCIROCCHI E (01439240423)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ITALMED AGRI SRL (01541820435)|L'ALBERO DELLE ANATRE SNC DI GIORGI (00885430421)|QUARK S.R.L. (01340370426)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"AGRIFARMA S.P.A. (01421010487)|BREGA EUGENIO & C. S.N.C. (01039800428)|CONAD SENIGALLIA SNC DI SCIROCCHI E (01439240423)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ITALMED AGRI SRL (01541820435)|L'ALBERO DELLE ANATRE SNC DI GIORGI (00885430421)|QUARK S.R.L. (01340370426)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"12295,00";"8020,80"
"ZFA107347C";"ASSUNZIONE IMPEGNO DI SPESA PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"18/08/2014";"30/12/2015";"AGOSTINELLI ADRIANO & SPADONI SANTINELLI ALESSANDRO SNC (00344330428)|CENCI GIAMPIERO (02158170429)|COMUNE DI JESI (00135880425)|COMUNE DI MONDOLFO (00125710418)|COMUNE DI ROMA (02438750586)|COMUNE DI TRECASTELLI (02613570429)|COMUNICHIAMO S.R.L. (02467790420)|COOPERATIVA AR.CO.S. S.C.A.R.L. (01149520429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|MARIOTTI CLAUDIO E MASSIMO S.N.C. (01584650426)";"";"AGOSTINELLI ADRIANO & SPADONI SANTINELLI ALESSANDRO SNC (00344330428)|CENCI GIAMPIERO (02158170429)|COMUNE DI JESI (00135880425)|COMUNE DI MONDOLFO (00125710418)|COMUNE DI ROMA (02438750586)|COMUNE DI TRECASTELLI (02613570429)|COMUNICHIAMO S.R.L. (02467790420)|COOPERATIVA AR.CO.S. S.C.A.R.L. (01149520429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|MARIOTTI CLAUDIO E MASSIMO S.N.C. (01584650426)";"";"12295,00";"4152,46"
"ZE40FD5F93";"ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO DI PULIZIA DEI SOTTOPASSI PEDONALI";"23-AFFIDAMENTO DIRETTO";"18/08/2014";"30/12/2015";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"10655,00";"9449,44"
"ZB6107D1A9";"IMPEGNO DI SPESA PER GESTIONE, TRASPORTO E SMALTIMENTO RIFIUTI";"23-AFFIDAMENTO DIRETTO";"19/08/2014";"30/12/2015";"CARNEVALETTI ALBERTO & C. SNC (00107990426)|COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"CARNEVALETTI ALBERTO & C. SNC (00107990426)|COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"32786,99";"1783,15"
"Z331180DDB";"IMPEGNO DI SPESA PER CONTRIBUTO ADESIONE INIZIATIVA PULIAMO IL MONDO 2014 PROMOSSA DA LEGAMBIENTE";"23-AFFIDAMENTO DIRETTO";"19/09/2014";"29/01/2015";"FONDAZIONE LEGAMBIENTE INNOVAZIONE (05755830964)";"";"FONDAZIONE LEGAMBIENTE INNOVAZIONE (05755830964)";"";"610,00";"610,00"
"ZCE1124CCF";"IMPEGNO DI SPESA PER GESTIONE, TRASPORTO E SMALTIMENTO RIFIUTI";"23-AFFIDAMENTO DIRETTO";"09/10/2014";"30/12/2015";"UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"16393,00";"16393,00"
"Z0C125808E";"ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO PULIZIA CADITOIE STRADALI";"23-AFFIDAMENTO DIRETTO";"17/12/2014";"17/02/2015";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"4295,10";"4295,10"
"Z4C125765A";"IMPEGNO DI SPESA PER IL MONITORAGGIO DEI CAMPI ELETTROMAGNETICI DA PARTE DELL'ARPAM";"23-AFFIDAMENTO DIRETTO";"17/12/2014";"";"";"";"";"";"6147,70";"0,00"
"Z3A1073F7C";"ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO DI PULIZIA DEI SOTTOPASSI PEDONALI";"23-AFFIDAMENTO DIRETTO";"18/12/2014";"30/12/2015";"MARCHE MULTISERVIZI (02059030417)";"";"MARCHE MULTISERVIZI (02059030417)";"";"9836,00";"3278,68"
"Z9F12615FD";"ASSUNZIONE IMPEGNO DI SPESA RELATIVO AL CONTRIBUTO REGIONALE PER IL MANTENIMENTO DEI CANI RANDAGI";"23-AFFIDAMENTO DIRETTO";"18/12/2014";"28/12/2017";"AGRIFARMA SPA (01421010487)|AMBULATORIO VETERINARIO 3 ARCHI (02504190428)|AMBULATORIO VETERINARIO MISA (02405840428)|CLINICA VETERINARIA FLAMINIA (02386180422)|DMO SPA (02621450283)|L'ACQUAMONDO DI BEGHELLA BARTOLI MARCO (BGHMRC72B10D612M)";"";"AGRIFARMA SPA (01421010487)|AMBULATORIO VETERINARIO 3 ARCHI (02504190428)|AMBULATORIO VETERINARIO MISA (02405840428)|CLINICA VETERINARIA FLAMINIA (02386180422)|DMO SPA (02621450283)|L'ACQUAMONDO DI BEGHELLA BARTOLI MARCO (BGHMRC72B10D612M)";"";"23809,51";"5899,25"
"ZAF126117A";"IMPEGNO DI SPESA PER INTERVENTI A FAVOREDELL'EDUCAZIONE AMBIENTALE DA ATTUARSI PRESSO IL CENTRO D'EDUCAZIONE AMBIENTALE ""BETTINO PADOVANO""";"23-AFFIDAMENTO DIRETTO";"18/12/2014";"12/08/2015";"COOPERATIVA FORESTALP S.C.R.L. (00915870422)";"";"COOPERATIVA FORESTALP S.C.R.L. (00915870422)";"";"8000,00";"8000,00"
"ZEF125E9DC";"IMPEGNO DI SPESA PER NOLEGGIO MOTOCARRI CON CONTRATTO FULL SERVICE";"23-AFFIDAMENTO DIRETTO";"18/12/2014";"31/12/2014";"";"";"";"";"6063,12";"0,00"
"Z7B126471D";"RINNOVO AFFIDAMENTO GESTIONE DEL CENTRO AMBIENTE DI VIA ARCEVIESE ALLA COOPERATIVA PROGEIL";"23-AFFIDAMENTO DIRETTO";"19/12/2014";"31/08/2016";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"25819,70";"24222,30"
"Z10130A8C2";"ASSUNZIONE IMPEGNO DI SPESA PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"03/02/2015";"30/12/2015";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|AUTORICAMBI DORICO SRL (00120830427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CENCI GIAMPIERO (02158170429)|DATACOL SRL (01964750234)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|ELETTROMECCANICA CASABIANCA (02075310421)|FERRAMENTA MORONI S.R.L. (01262160425)|FERRO E FERRAMENTA S.R.L. (01543990426)|FIORETTI & C. S.N.C. (00408410421)|FRABONI PAOLINO (00051060424)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GIEFFE SRL (02745921201)|MACAGI S.R.L. (01065270421)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MARCHE MULTISERVIZI (02059030417)|NILS ITALIA SPA (00165070210)|NUOVA FERRAMENTA SRL (02628530426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|PIANTAVIVA SOCIETA' AGRICOLA A.R.L. (02527770420)|SCAR SRL (00353240237)|SPERANDINI FABIO & C. SNC (01407050424)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|TERREVERDI SOC.COOP P.A. (01592270423)|VALLI ZABBAN SRL (05476750483)";"";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|AUTORICAMBI DORICO SRL (00120830427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CENCI GIAMPIERO (02158170429)|DATACOL SRL (01964750234)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|ELETTROMECCANICA CASABIANCA (02075310421)|FERRAMENTA MORONI S.R.L. (01262160425)|FERRO E FERRAMENTA S.R.L. (01543990426)|FIORETTI & C. S.N.C. (00408410421)|FRABONI PAOLINO (00051060424)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GIEFFE SRL (02745921201)|MACAGI S.R.L. (01065270421)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MARCHE MULTISERVIZI (02059030417)|NILS ITALIA SPA (00165070210)|NUOVA FERRAMENTA SRL (02628530426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|PIANTAVIVA SOCIETA' AGRICOLA A.R.L. (02527770420)|SCAR SRL (00353240237)|SPERANDINI FABIO & C. SNC (01407050424)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|TERREVERDI SOC.COOP P.A. (01592270423)|VALLI ZABBAN SRL (05476750483)";"";"37868,85";"37868,85"
"ZB8130AAE6";"ASSUNZIONE IMPEGNO DI SPESA PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"03/02/2015";"31/08/2016";"AUTORITA' NAZIONALE ANTICORRUZIONE - A.N.A.C. (97584460584)|CAR71 MULTISERVICE SNC DI ARANCI (00146410428)|COMUNE DI ANCONA (00351040423)|COMUNE DI ASCOLI PICENO (80002910448)|COMUNE DI BAGNACAVALLO (00257850396)|COMUNE DI BERGAMO (80034840167)|COMUNE DI BOLOGNA (01232710374)|COMUNE DI CASALMAIOCCO (84503780151)|COMUNE DI CENTO (81000520387)|COMUNE DI CIAMPINO (02773250580)|COMUNE DI CITTA' DI CASTELLO (00372420547)|COMUNE DI FALCONARA MARITTIMA (00343140422)|COMUNE DI FANO (00127440410)|COMUNE DI FERRARA (00297110389)|COMUNE DI FIUMICINO (97086740582)|COMUNE DI JESI (00135880425)|COMUNE DI MODENA (00221940364)|COMUNE DI MONDOLFO (81002570414)|COMUNE DI MONTESILVANO (00193460680)|COMUNE DI OSTRA (83001110424)|COMUNE DI ROMA (02438750586)|COMUNE DI TORTONA (00384600060)|COMUNE DI TRECASTELLI (02613570429)|COOPERATIVA AR.CO.S. S.C.A.R.L. (01149520429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FEE ITALIA (04023481007)|FEE ITALIA (04023481007)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MARIOTTI MASSIMO (02215090420)|M.O. S.R.L. (02119980429)|MULTISERVIZI S.P.A. (02191980420)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)";"";"AUTORITA' NAZIONALE ANTICORRUZIONE - A.N.A.C. (97584460584)|CAR71 MULTISERVICE SNC DI ARANCI (00146410428)|COMUNE DI ANCONA (00351040423)|COMUNE DI ASCOLI PICENO (80002910448)|COMUNE DI BAGNACAVALLO (00257850396)|COMUNE DI BERGAMO (80034840167)|COMUNE DI BOLOGNA (01232710374)|COMUNE DI CASALMAIOCCO (84503780151)|COMUNE DI CENTO (81000520387)|COMUNE DI CIAMPINO (02773250580)|COMUNE DI CITTA' DI CASTELLO (00372420547)|COMUNE DI FALCONARA MARITTIMA (00343140422)|COMUNE DI FANO (00127440410)|COMUNE DI FERRARA (00297110389)|COMUNE DI FIUMICINO (97086740582)|COMUNE DI JESI (00135880425)|COMUNE DI MODENA (00221940364)|COMUNE DI MONDOLFO (81002570414)|COMUNE DI MONTESILVANO (00193460680)|COMUNE DI OSTRA (83001110424)|COMUNE DI ROMA (02438750586)|COMUNE DI TORTONA (00384600060)|COMUNE DI TRECASTELLI (02613570429)|COOPERATIVA AR.CO.S. S.C.A.R.L. (01149520429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FEE ITALIA (04023481007)|FEE ITALIA (04023481007)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MARIOTTI MASSIMO (02215090420)|M.O. S.R.L. (02119980429)|MULTISERVIZI S.P.A. (02191980420)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)";"";"12295,00";"7603,46"
"ZD2131249F";"IMPEGNO DI SPESA PER LA MANUTENZIONE STRAORDINARIA DEPOSITO PRELIMINARE S. ANGELO";"23-AFFIDAMENTO DIRETTO";"05/02/2015";"30/12/2015";"MULTISERVIZI S.P.A. (02191980420)|SIMAM S.P.A. (01372130425)";"";"MULTISERVIZI S.P.A. (02191980420)|SIMAM S.P.A. (01372130425)";"";"12295,00";"12295,00"
"Z3613127AD";"ASSUNZIONE IMPEGNO DI SPESA PER NOLEGGIO MOTOCARRI CON CONTRATTO FULL SERVICE DITTA GIEFFE";"23-AFFIDAMENTO DIRETTO";"05/02/2015";"30/12/2015";"GIEFFE SRL (02745921201)";"";"GIEFFE SRL (02745921201)";"";"13839,00";"13839,00"
"Z401311CA5";"IMPEGNO DI SPESA PER GESTIONE, TRASPORTO E SMALTIMENTO RIFIUTI";"23-AFFIDAMENTO DIRETTO";"05/02/2015";"30/12/2015";"ALLEANZA PER IL CLIMA ITALIA (90013600540)|CONTI ALESSANDRO (00810070425)|ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)|ECO DEMOLIZIONI S.R.L. (03215740402)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LABORATORIO ARCA S.R.L. (02199670411)|MARIOTTI MASSIMO (02215090420)|MIKELA GROUP SRL (02360710426)|MULTISERVIZI S.P.A. (02191980420)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)|SERRANI LUCIANO DI SERRANI D.& B. (02176110423)|TECNA AMBIENTE SOC. COOP. A.R.L. (02568480426)|TIBERI MARIO (00461710428)|T.M.S. DI MARCANTONI SIMONE (01483970420)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"ALLEANZA PER IL CLIMA ITALIA (90013600540)|CONTI ALESSANDRO (00810070425)|ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)|ECO DEMOLIZIONI S.R.L. (03215740402)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LABORATORIO ARCA S.R.L. (02199670411)|MARIOTTI MASSIMO (02215090420)|MIKELA GROUP SRL (02360710426)|MULTISERVIZI S.P.A. (02191980420)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)|SERRANI LUCIANO DI SERRANI D.& B. (02176110423)|TECNA AMBIENTE SOC. COOP. A.R.L. (02568480426)|TIBERI MARIO (00461710428)|T.M.S. DI MARCANTONI SIMONE (01483970420)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"24590,00";"24590,00"
"ZE21381C7C";"ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO PULIZIA CADITOIE STRADALI";"23-AFFIDAMENTO DIRETTO";"06/03/2015";"30/12/2015";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"2995,00";"2995,00"
"ZD91381D00";"IMPEGNO DI SPESA PER GESTIONE, TRASPORTO E SMALTIMENTO RIFIUTI";"23-AFFIDAMENTO DIRETTO";"06/03/2015";"31/08/2016";"CIRTE  SOC. COOP. A.R.L. (01187490428)|COOPERATIVA AR.CO.S. S.C.A.R.L. (01149520429)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)|MIKELA GROUP SRL (02360710426)|MULTISERVIZI S.P.A. (02191980420)|PAOLETTI GIACOMO (02386570424)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"CIRTE  SOC. COOP. A.R.L. (01187490428)|COOPERATIVA AR.CO.S. S.C.A.R.L. (01149520429)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)|MIKELA GROUP SRL (02360710426)|MULTISERVIZI S.P.A. (02191980420)|PAOLETTI GIACOMO (02386570424)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"32786,00";"32786,00"
"ZB51381D1A";"IMPEGNO DI SPESA PER GESTIONE, TRASPORTO E SMALTIMENTO RIFIUTI";"23-AFFIDAMENTO DIRETTO";"19/03/2015";"";"";"";"";"";"24590,00";"0,00"
"Z531381D29";"IMPEGNO DI SPESA PER LA MANUTENZIONE STRAORDINARIA DEPOSITO PRELIMINARE S. ANGELO";"23-AFFIDAMENTO DIRETTO";"19/03/2015";"31/08/2016";"A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|MULTISERVIZI S.P.A. (02191980420)|SIMAM S.P.A. (01372130425)";"";"A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|MULTISERVIZI S.P.A. (02191980420)|SIMAM S.P.A. (01372130425)";"";"24344,00";"24344,00"
"ZAF13FEBA4";"ASSUNZIONE IMPEGNO DI SPESA PER PULIZIA SOTTOPASSI PEDONALI E DELLE STRADE COMUNALI IN OCCASIONE DI EVENTI";"23-AFFIDAMENTO DIRETTO";"07/04/2015";"30/12/2015";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"13395,00";"9426,23"
"0000000000";"ASSUNZIONE IMPEGNO DI SPESA PER PULIZIA AREE COMUNALI IN OCCASIONE DI EVENTI STRAORDINARI E SPESE ACCESSORIE";"23-AFFIDAMENTO DIRETTO";"14/04/2015";"";"";"";"";"";"4508,20";"0,00"
"Z6E1467764";"ASSUNZIONE IMPEGNO DI SPESA PER PULIZIA AREE COMUNALI IN OCCASIONE DI EVENTI STRAORDINARI E SPESE ACCESSORIE";"23-AFFIDAMENTO DIRETTO";"14/04/2015";"30/12/2015";"MARCHE MULTISERVIZI (02059030417)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"MARCHE MULTISERVIZI (02059030417)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"4508,20";"4508,20"
"Z28141D3CE";"ASSUNZIONE IMPEGNO DI SPESA PER PROBLEMATICHE DERIVANTI DAL RANDAGISMO ANIMALE";"23-AFFIDAMENTO DIRETTO";"15/04/2015";"31/08/2016";"BADIALI PET FOOD DI BENAZZI STEFANO (BNZSFN65L19D458G)|BREGA EUGENIO & C. S.N.C. (01039800428)|CONAD SENIGALLIA SNC DI SCIROCCHI E (01439240423)|DMO SPA (02621450283)|ITALMED AGRI SRL (01541820435)|L'ALBERO DELLE ANATRE SNC DI GIORGI (00885430421)|TWITTI ZOO DI CASAGRANDE CINZIA (CSGCNZ64D46I608Q)";"";"BADIALI PET FOOD DI BENAZZI STEFANO (BNZSFN65L19D458G)|BREGA EUGENIO & C. S.N.C. (01039800428)|CONAD SENIGALLIA SNC DI SCIROCCHI E (01439240423)|DMO SPA (02621450283)|ITALMED AGRI SRL (01541820435)|L'ALBERO DELLE ANATRE SNC DI GIORGI (00885430421)|TWITTI ZOO DI CASAGRANDE CINZIA (CSGCNZ64D46I608Q)";"";"11110,00";"5971,68"
"Z761467796";"ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO PULIZIA CADITOIE STRADALI";"23-AFFIDAMENTO DIRETTO";"05/05/2015";"30/12/2015";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"11521,35";"11521,35"
"ZC014677EC";"ASSUNZIONE IMPEGNO DI SPESA PER NOLEGGIO MOTOCARRI CON CONTRATTO FULL SERVICE DITTA GIEFFE";"23-AFFIDAMENTO DIRETTO";"05/05/2015";"31/08/2016";"GIEFFE SRL (02745921201)";"";"GIEFFE SRL (02745921201)";"";"17308,20";"15523,79"
"6253450E2D";"APPALTO GESTIONE IMPIANTO DEPURAZIONE E CENTRO RACCOLTA RIFIUTI IN STRADA DEI VASARI - S. ANGELO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/05/2015";"";"ASA S.R.L. (02151080427)|SIMAM S.P.A. (01372130425)";"";"ASA S.R.L. (02151080427)|SIMAM S.P.A. (01372130425)";"";"623636,36";"522955,79"
"632861062E";"APPALTO DI RICOVERO, CUSTODIA E MANTENIMENTO DEI CANI CATTURATI";"01-PROCEDURA APERTA";"08/07/2015";"31/12/2017";"I MIEI AMICI ANIMALI ONLUS (01461380428)|KERATON DI CARLETTI CARLA (02185980428)";"";"I MIEI AMICI ANIMALI ONLUS (01461380428)|KERATON DI CARLETTI CARLA (02185980428)";"";"100000,00";"34061,91"
"Z8915CE764";"ASSUNZIONE IMPEGNO DI SPESA PER PULIZIA AREE COMUNALI IN OCCASIONE DI MANIFESTAZIONI ESTIVE";"23-AFFIDAMENTO DIRETTO";"27/08/2015";"28/12/2017";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MARCHE MULTISERVIZI (02059030417)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|RIECO S.P.A. (02003780687)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MARCHE MULTISERVIZI (02059030417)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|RIECO S.P.A. (02003780687)";"";"36885,25";"35425,65"
"Z00164FE79";"ASSUNZIONE IMPEGNO DI SPESA PER PROBLEMATICHE DERIVANTI DALLA PRESENZA DI VOLATILI NEL CENTRO STORICO";"23-AFFIDAMENTO DIRETTO";"01/10/2015";"31/08/2016";"S.A.G.A.C.E. SERVIZI AMBIENTALI (02675230425)";"";"S.A.G.A.C.E. SERVIZI AMBIENTALI (02675230425)";"";"3215,26";"2400,00"
"ZA416EA847";"ASSUNZIONE IMPEGNO DI SPESA PER SUPPORTO SERVIZIO SPAZZAMENTO STRADALE AUTUNNO 2015";"23-AFFIDAMENTO DIRETTO";"03/11/2015";"31/08/2016";"COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)";"";"COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)";"";"14754,00";"9604,98"
"Z0B16FB4DE";"ASSUNZIONE IMPEGNO DI SPESA PER SUPPORTO SERVIZIO SPAZZAMENTO STRADALE MECCANICO AUTUNNO 2015";"23-AFFIDAMENTO DIRETTO";"06/11/2015";"31/08/2016";"RIECO S.P.A. (02003780687)";"";"RIECO S.P.A. (02003780687)";"";"30328,00";"20393,00"
