"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z2E1C32CD5";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"24/11/2016";"26/11/2016";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z561C3379D";"MANUTENZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"24/11/2016";"26/11/2016";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"299,45";"299,45"
"Z511C91D2B";"GIORNATA INTERNAZIONALE CONTRO LA VIOLENZA ALLE DONNE - ASSUNZIONE IMPEGNO DI SPESA PER AFFITTO SALA";"23-AFFIDAMENTO DIRETTO";"21/11/2016";"21/11/2016";"FONDAZIONE GABBIANO (02463990420)";"";"FONDAZIONE GABBIANO (02463990420)";"";"300,00";"366,00"
"Z2A1C203A7";"GIORNATA INTERNAZIONALE PER L'ELIMINAZIONE DELLA VIOLENZA SULLE DONNE - IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"21/11/2016";"25/11/2016";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"210,00";"210,00"
"Z661BF0B4B";"MOSTRA MARIA MATER MISERICORDIA - FORNITURA DI MATERIALE A SCOPO LUDICO DIDATTICO";"23-AFFIDAMENTO DIRETTO";"09/11/2016";"29/01/2017";"HILL INTERNATIONAL (02048210427)";"";"HILL INTERNATIONAL (02048210427)";"";"1792,00";"1792,00"
"Z321BEABE6";"RASSEGNA CINEMATOGRAFICA NIENTE DA CAPIRE IN COLLABORAZIONE CON GLI ISTITUTI SCOLASTICI CITTADINI";"23-AFFIDAMENTO DIRETTO";"08/11/2016";"31/12/2016";"ASSOCIAZIONE CIRCOLO LINEA D'OMBRA (02370720423)|BARTOLI MONICA  (02193820426)|FARETTA ANNA (02466410426)|OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"ASSOCIAZIONE CIRCOLO LINEA D'OMBRA (02370720423)|BARTOLI MONICA  (02193820426)|FARETTA ANNA (02466410426)|OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"5658,13";"5658,13"
"Z431BEA99E";"REALIZZAZIONE FIERA DI ORIENTAMENTO PER LA SCELTA DELLA SCUOLA SUPERIORE ""BANCHI DI PROVA""";"23-AFFIDAMENTO DIRETTO";"08/11/2016";"30/11/2016";"ANTONI GIANLUCA (01470820422)|EVIMAX (02484540428)";"";"ANTONI GIANLUCA (01470820422)|EVIMAX (02484540428)";"";"875,00";"875,00"
"ZB61BEC998";"PROGETTO NIENTE DA CAPIRE - CINEMA INSIENÌMA - BULLISMO";"23-AFFIDAMENTO DIRETTO";"08/11/2016";"31/12/2016";"BARTOLI MONICA  (02193820426)|FARETTA ANNA (02466410426)|LAVENIA GIUSEPPE CARMELO (02222030419)|OMENETTI PAOLA (02442150427)|PIKTA STUDIO DI GIULIANI AUGUSTO E C. SNC (02490410426)";"";"BARTOLI MONICA  (02193820426)|FARETTA ANNA (02466410426)|LAVENIA GIUSEPPE CARMELO (02222030419)|OMENETTI PAOLA (02442150427)|PIKTA STUDIO DI GIULIANI AUGUSTO E C. SNC (02490410426)";"";"7912,80";"7912,80"
"Z2D1BBD501";"MOSTRA MARIA MATER MISERICORDIAE -SERVIZIIO DI REDAZIONE RASSEGNA STAMPA";"23-AFFIDAMENTO DIRETTO";"25/10/2016";"31/01/2017";"Rosi Fontana Press & Public Relations fine art, antiques & cultural events  (02013340506)";"";"Rosi Fontana Press & Public Relations fine art, antiques & cultural events  (02013340506)";"";"300,00";"300,00"
"ZCC1BB9DD0";"MOSTRA MARIA MATER MISERICORDIAE - FORNITURA DI CARTOLINE PUBBLICITARIE";"23-AFFIDAMENTO DIRETTO";"25/10/2016";"31/12/2016";"GRAPHO 5 - LITOGRAFIA (01216880417)";"";"GRAPHO 5 - LITOGRAFIA (01216880417)";"";"450,00";"450,00"
"Z471BAAB16";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"20/10/2016";"22/10/2016";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"ZA41BA8B49";"INCARICO SERVIZIO HOSTESS PER EVENTI ROTONDA A MARE";"23-AFFIDAMENTO DIRETTO";"20/10/2016";"23/12/2016";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"4000,00";"4000,00"
"Z6F1B890CE";"REALIZZAZIONE MATERIALE PROMOZIONALE TURISTICO";"23-AFFIDAMENTO DIRETTO";"19/10/2016";"23/12/2016";"CENCI PAOLA (CNCPLA57R69A367V)|DIGITALL SRL (02146800426)|TECNOSTAMPA S.R.L. (00102110426)";"";"CENCI PAOLA (CNCPLA57R69A367V)|DIGITALL SRL (02146800426)|TECNOSTAMPA S.R.L. (00102110426)";"";"4400,00";"4400,00"
"ZE71BA6A5C";"MOSTRA MARIA MATER MISERICORDIAE - POTENZIAMENTO PER SERVIZIO VIGILANZA CON PASSAGGI DI RONDA ISPETTIVA INTERNE ED ESTERNA";"23-AFFIDAMENTO DIRETTO";"19/10/2016";"29/01/2017";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"1125,00";"1125,00"
"ZB91B9F8F9";"MOSTRA MARIA MATER MISERICORDIAE - ATTIVITÀ DI CONTROLLO STATO DI CONSERVAZIONE";"23-AFFIDAMENTO DIRETTO";"18/10/2016";"31/01/2017";"CUZZOLIN SILVIA RESTAURO OPERE D'ARTE (01157800424)";"";"CUZZOLIN SILVIA RESTAURO OPERE D'ARTE (01157800424)";"";"1540,00";"0,00"
"Z3A1B9E282";"NUOVO SITO TURISTICO - SERVIZIO DI SUPPORTO ALLA REDAZIONE";"23-AFFIDAMENTO DIRETTO";"18/10/2016";"27/10/2016";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"507,00";"507,00"
"Z571B88B51";"OSPITALITA' ARTISTI RASSEGNA CINEMATOGRAFICA";"23-AFFIDAMENTO DIRETTO";"17/10/2016";"07/11/2016";"ALBERGO BICE s.r.l. (01232380426)";"";"ALBERGO BICE s.r.l. (01232380426)";"";"550,00";"550,00"
"Z681B9DC47";"CONVEGNO SU PROBLEMATICHE AMBIENTALI - OSPITALITÀ RELATORI";"23-AFFIDAMENTO DIRETTO";"17/10/2016";"22/10/2016";"CITY HOTEL S.R.L. (00131690422)";"";"CITY HOTEL S.R.L. (00131690422)";"";"63,00";"63,00"
"Z651B91374";"MOSTRA MARIA MATER MISERICORDIAE - SERVIZIO DI VIGILANZA ISPETTIVA E SERVIZIO DI TELESORVEGLIANZA DA REMOTO";"23-AFFIDAMENTO DIRETTO";"13/10/2016";"29/01/2017";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"690,00";"690,00"
"Z2A1B9104C";"MOSTRA MARIA MATER MISERICORDIAE - SPESA PER SISTEMA DI BIGLIETTERIA AUTOMATIZZATA";"23-AFFIDAMENTO DIRETTO";"13/10/2016";"29/01/2017";"GOSTEC SNC DI CHERCHI E C. (01371950419)";"";"GOSTEC SNC DI CHERCHI E C. (01371950419)";"";"650,00";"0,00"
"Z981B90BA1";"MOSTRA MARIA MATER MISERICORDIAE- SPESA PER IMPIANTO ANTINTRUSIONE";"23-AFFIDAMENTO DIRETTO";"13/10/2016";"29/01/2017";"CORTESI MARCHE SRL (02094730427)";"";"CORTESI MARCHE SRL (02094730427)";"";"4800,00";"4800,00"
"Z091B8AD33";"SERVIZIO DI MANUTENZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"12/10/2016";"14/10/2016";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"339,37";"339,37"
"ZFA1B87E62";"MOSTRA MARIA MATER MISERICORDIAE - SPESE PER ALLESTIMENTO";"23-AFFIDAMENTO DIRETTO";"11/10/2016";"08/11/2016";"3D GROUP SRL (02245650425)";"";"3D GROUP SRL (02245650425)";"";"13524,00";"13524,00"
"Z4A1B89394";"ACQUISTO ATTREZZATURE TEATRO LA FENICE";"23-AFFIDAMENTO DIRETTO";"11/10/2016";"18/11/2016";"COOP. S.A.G.A.C.E.  (02675230425)|VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"COOP. S.A.G.A.C.E.  (02675230425)|VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"1150,00";"1150,00"
"ZCE1B88C04";"CENTRO IAT - INFORMAZIONE E ACCOGLIENZA TURISTICA - AFFIDAMENTO INCARICO SERVIZIO HOSTESS";"23-AFFIDAMENTO DIRETTO";"11/10/2016";"23/12/2016";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"4050,00";"4050,00"
"Z9B1B88A09";"SPETTACOLO TEATRALE RE LEAR - 29 SETTEMBRE 2016 - TEATRO LA FENICE";"23-AFFIDAMENTO DIRETTO";"11/10/2016";"18/11/2016";"COMANDO  PROVINCIALE VIGILI DEL FUOCO  ANCONA (80007490420)|OS Allestimenti di Ortolano Stefano (02067280442)|TEATRO SERVICE Soc. Coop. (01738630431)";"";"COMANDO  PROVINCIALE VIGILI DEL FUOCO  ANCONA (80007490420)|OS Allestimenti di Ortolano Stefano (02067280442)|TEATRO SERVICE Soc. Coop. (01738630431)";"";"3400,00";"3400,00"
"Z041B7073B";"TEATRO LA FENICE - STAGIONE TEATRALE 2016/2017 -";"23-AFFIDAMENTO DIRETTO";"11/10/2016";"07/11/2016";"ASSOCIAZIONE MARCHIGIANA ATTIVITA' TEATRALI (01641790702)";"";"ASSOCIAZIONE MARCHIGIANA ATTIVITA' TEATRALI (01641790702)";"";"30000,00";"30000,00"
"Z061B88D04";"SERVIZIO DI VIGILANZA 2016  TEATRO LA FENICE";"23-AFFIDAMENTO DIRETTO";"11/10/2016";"18/11/2016";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"240,00";"240,00"
"Z331B939F1";"MOSTRA MARIA MATER MISERICORDIAE. APPROVAZIONE PREVENTIVO DI SPESA PER ADDETTO STAMPA";"23-AFFIDAMENTO DIRETTO";"10/10/2016";"29/01/2017";"Rosi Fontana Press & Public Relations fine art, antiques & cultural events  (02013340506)";"";"Rosi Fontana Press & Public Relations fine art, antiques & cultural events  (02013340506)";"";"4000,00";"4000,00"
"ZE61B70E38";"NUOVO SITO TURISTICO - SERVIZIO DI SUPPORTO ALLA REDAZIONE";"23-AFFIDAMENTO DIRETTO";"06/10/2016";"16/10/2016";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"845,00";"845,00"
"Z3D1B770CC";"AFFIDAMENTO SERVIZIO DI REVISIONE PERIODICA AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"06/10/2016";"08/10/2016";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"66,88";"66,88"
"Z01B72BF9";"FORNITURA MATERIALE PER ATTIVITÀ ISTITUZIOBNALI - GIORNATA DELL'UNITÀ NAZIONALE E FESTA DELLE FORZE ARMATE E SANTA CECILIA PATRONA DEI MUSICANTI";"23-AFFIDAMENTO DIRETTO";"05/10/2016";"30/11/2016";"GMA DI MARINELLI ANDREA (02473950414)|GRAFICA TIPOGRAFICA MACCAFERRI MAURIZIO (02007330422)";"";"GMA DI MARINELLI ANDREA (02473950414)|GRAFICA TIPOGRAFICA MACCAFERRI MAURIZIO (02007330422)";"";"410,00";"410,00"
"ZDA1B70DED";"ASSISTENZA E IMPLEMENTAZIONE INFRASTRUTTURA INFORMATICA NUOVO SITO TURISTICO";"23-AFFIDAMENTO DIRETTO";"04/10/2016";"01/11/2016";"TIRASA SRL (01974100685)";"";"TIRASA SRL (01974100685)";"";"6500,00";"6500,00"
"ZAF1B70D1F";"NUOVI CONTENUTI SITO TURISTICO - VIDEO PROMOZIONALE DELLA CITTA";"23-AFFIDAMENTO DIRETTO";"04/10/2016";"21/10/2016";"ATES VIDEO PRODUCTION DI ADRIO TESTAGUZZA E C. S.N.C. (01354730424)";"";"ATES VIDEO PRODUCTION DI ADRIO TESTAGUZZA E C. S.N.C. (01354730424)";"";"2000,00";"2000,00"
"ZE11B64FA4";"SERVIZIO DI ARCHIVIO E DEPOSITO DEL MATERIALE ARCHIVISTICO COMUNALE";"23-AFFIDAMENTO DIRETTO";"30/09/2016";"31/12/2016";"ARCHIVI SERVICE SRL (01534550429)";"";"ARCHIVI SERVICE SRL (01534550429)";"";"21940,00";"21940,00"
"Z251B588EB";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"27/09/2016";"29/09/2016";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"ZC21B35F1C";"PARTECIPAZIONE INCONTRO COMMISSIONI CITTA' GEMELLATE - SENS 16-18 09 2016";"23-AFFIDAMENTO DIRETTO";"16/09/2016";"19/09/2016";"AG. VIAGGI - VIAGGI DI VELLUTO SRL (02628560423)";"";"AG. VIAGGI - VIAGGI DI VELLUTO SRL (02628560423)";"";"131,15";"131,15"
"Z511B35B20";"SERVIZI PER LA GESTIONE DEI PROGETTI DI SERVIZIO CIVILE NAZIONALE";"23-AFFIDAMENTO DIRETTO";"16/09/2016";"31/10/2016";"IL SALADINO SNC RICCADONNA-MORICI (01351650427)";"";"IL SALADINO SNC RICCADONNA-MORICI (01351650427)";"";"850,00";"850,00"
"ZDF1B0D217";"TEATRO LA FENICE - INCARICO SERVIZIO HOSTESS";"23-AFFIDAMENTO DIRETTO";"02/09/2016";"23/12/2016";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"20450,00";"20450,00"
"ZB71B0CF27";"ROTONDA A MARE - INCARICO SERVIZIO HOSTESS";"23-AFFIDAMENTO DIRETTO";"02/09/2016";"23/12/2016";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"23450,00";"23450,00"
"6634496F48";"appalto servizio refezione scolastica - determinazione a contrarre";"01-PROCEDURA APERTA";"01/09/2016";"31/07/2021";"";"group 90 (CIMAS S.R.L. (00880590419)|COOP SERVIZI S.C.A.R.L. ONLUS (02344950429))";"";"group 90 (CIMAS S.R.L. (00880590419)|COOP SERVIZI S.C.A.R.L. ONLUS (02344950429))";"3109425,00";"3109425,00"
"Z6C1A34592";"GESTIONE CENTRI DI AGGREGAZONE GIOVANILE ROLA BOLA E BUBAMARA";"23-AFFIDAMENTO DIRETTO";"01/09/2016";"31/12/2016";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"12682,57";"12682,57"
"ZA41B05365";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"31/08/2016";"02/09/2016";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z1A1AF0423";"STAGIONE TEATRALE 2015/2016";"23-AFFIDAMENTO DIRETTO";"19/08/2016";"11/10/2016";"ENTE CONCERTI DI PESARO (00734470412)";"";"ENTE CONCERTI DI PESARO (00734470412)";"";"3250,00";"3250,00"
"Z6A1AC752D";"SPESE PER INIZIATIVE DEI CENTRI SOCIALI - 2° SEMESTRE 2016";"23-AFFIDAMENTO DIRETTO";"09/08/2016";"31/12/2016";"ASSO DI BARTOLA ANNA MARIA (01472740420)|BOCCAFOSCA SCA (02285430423)|LA CAMPAGNOLA DI GIACOMELLI CESARINA  (01063370421)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MARR S.P.A. - GRUPPO CREMONINI (01836980365)|PANIFICIO CESARINI E LANFREDINI S.N.C. (01380960425)|SIRIOMUSIC ASSOCIAZIONE MUSICALE (02312290428)";"";"ASSO DI BARTOLA ANNA MARIA (01472740420)|BOCCAFOSCA SCA (02285430423)|LA CAMPAGNOLA DI GIACOMELLI CESARINA  (01063370421)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MARR S.P.A. - GRUPPO CREMONINI (01836980365)|PANIFICIO CESARINI E LANFREDINI S.N.C. (01380960425)|SIRIOMUSIC ASSOCIAZIONE MUSICALE (02312290428)";"";"20000,00";"20000,00"
"Z551AE7920";"IMPLEMENTAZIONE CONTENUTI SITO VENTIMILARIGHESOTTOIMARI.IT";"23-AFFIDAMENTO DIRETTO";"09/08/2016";"20/08/2016";"Crealia Srl  (02583260423)";"";"Crealia Srl  (02583260423)";"";"400,00";"400,00"
"Z431AE25D6";"FORNITURA PANNELLO CON STMPA DIGITALE PROMOZIONALE MOSTRA AMRIA MATER MISERICORDIAE";"23-AFFIDAMENTO DIRETTO";"08/08/2016";"20/09/2016";"HILL INTERNATIONAL (02048210427)";"";"HILL INTERNATIONAL (02048210427)";"";"480,00";"480,00"
"Z561ADA1B1";"SERVIZIO DI TRADUZIONE TESTI IN LINGUA INGLESE/TEDESCO PER NUOVO SITO TURISTICO";"23-AFFIDAMENTO DIRETTO";"03/08/2016";"28/11/2016";"ELISABETTA PAOLOZZI - TRADUZIONI & INTERPRETARIATO (01428820425)";"";"ELISABETTA PAOLOZZI - TRADUZIONI & INTERPRETARIATO (01428820425)";"";"3200,00";"3200,00"
"Z3A1AD887F";"CATERRADUNO 2016, SERVIZI LOGISTICI, OSPITALITA', MATERIALE PROMOZIONALE. INTEGRAZIONE COSTI";"23-AFFIDAMENTO DIRETTO";"03/08/2016";"29/09/2016";"BLU & WHITE STARS SNC (02397070422)|CITY HOTEL S.R.L. (00131690422)|DIGITALL SRL (02146800426)|HOTEL DUCHI DELLA ROVERE S.R.L. (01101310421)|TECNOSTAMPA S.R.L. (00102110426)";"";"BLU & WHITE STARS SNC (02397070422)|CITY HOTEL S.R.L. (00131690422)|DIGITALL SRL (02146800426)|HOTEL DUCHI DELLA ROVERE S.R.L. (01101310421)|TECNOSTAMPA S.R.L. (00102110426)";"";"6000,00";"6000,00"
"ZA01AD76E3";"INTERVENTO DI VALORIZZZIONE DELLA SCULTURA DELL'ARTISTA GIO' FIORENZI";"23-AFFIDAMENTO DIRETTO";"02/08/2016";"31/08/2016";"BAIONI MIRCO (01314870427)";"";"BAIONI MIRCO (01314870427)";"";"983,00";"983,00"
"Z661AC083F";"NUOVO SITO TURISTICO - SERVIZIO DI SUPPORTO ALLA REDAZIONE";"23-AFFIDAMENTO DIRETTO";"01/08/2016";"31/08/2016";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"507,00";"507,00"
"ZA71ACB8B";"SPESE PER ACQUISTO MATERIALI - INAUGURAZIONE PIAZZA GARIBALDI";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"31/08/2016";"ANGELINI ANTONIO CORNICI  (00819660424)";"";"ANGELINI ANTONIO CORNICI  (00819660424)";"";"208,00";"208,00"
"Z821ACBB60";"SPESE PER ACQUISTO MATERIALI - INAUGURAZIONE PIAZZA GARIBALDI";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"31/08/2016";"GMA DI MARINELLI ANDREA (02473950414)";"";"GMA DI MARINELLI ANDREA (02473950414)";"";"50,00";"50,00"
"ZA91ACBB1A";"SPESE PER ACQUISTO MATERIALI - INAUGURAZIONE PIAZZA GARIBALDI";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"31/08/2016";"Dmp Pubblicita' & Marketing di De Minicis Giuliano & C S.n.c. (03970540963)";"";"Dmp Pubblicita' & Marketing di De Minicis Giuliano & C S.n.c. (03970540963)";"";"200,00";"200,00"
"Z2D1AB8144";"SERVIZIO DI INFORMATIZZAZIONE DELLE REGISTRAZIONI E DELLE TRASCRIZIONI DELLE SEDUTE DEL CONSIGLIO COMUNALE ANNO 2016";"23-AFFIDAMENTO DIRETTO";"27/07/2016";"27/07/2016";"CEDAT 85 srl (01322700749)";"";"CEDAT 85 srl (01322700749)";"";"4368,00";"4368,00"
"Z701AC08FB";"DIFFUSIONE DI RICHIAMI PROMOZIONALI PER LE MANIFESTAZIONI ESTIVE - AGOSTO 2016";"23-AFFIDAMENTO DIRETTO";"25/07/2016";"31/08/2016";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"800,00";"800,00"
"ZAD1ABC710";"MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"22/07/2016";"24/07/2016";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z441ABC055";"CELEBRAZIONE 72° ANNIVERSARIO DELLA LIBERAZIONE DI SENIGALLIA - 4 AGOSTO 2016";"23-AFFIDAMENTO DIRETTO";"22/07/2016";"31/08/2016";"TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"180,00";"180,00"
"Z711ABB6E4";"SERVIZI DI MANUTENZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"22/07/2016";"23/07/2016";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"126,17";"126,17"
"Z631AB30B7";"FORNITURA DI BANNER PROMOZIONALI MOSTRA MARIA MATER MISERICORDIAE";"23-AFFIDAMENTO DIRETTO";"20/07/2016";"03/09/2016";"HILL INTERNATIONAL (02048210427)";"";"HILL INTERNATIONAL (02048210427)";"";"248,53";"248,53"
"Z421AAEA0D";"FORNITURA DI SEGGIOLE PER LA CERIMONIA DI INAUGURAZIONE DELLA RINNOVATA PIAZZA GARIBALDI";"23-AFFIDAMENTO DIRETTO";"20/07/2016";"31/07/2016";"PESAROFESTE S.RL. (00425830411)";"";"PESAROFESTE S.RL. (00425830411)";"";"800,00";"800,00"
"ZB21A8CBA5";"COPERTURA ASSICURATIVA PER PARTECIPANTI AL PROGETTO INTERCAMP 2016 MEET & SUPPORT - LORRACH 16/30 LUGLIO 2016";"23-AFFIDAMENTO DIRETTO";"16/07/2016";"30/07/2016";"FILO DIRETTO ASSICURAZIONI S.P.A  (02230970960)";"";"FILO DIRETTO ASSICURAZIONI S.P.A  (02230970960)";"";"439,00";"439,00"
"Z101A93FCC";"ERIMONIA DI INAUGURAZIONE DELLA RINNOVATA PIAZZA GARIBALDI CANTANTE SOPRANO";"23-AFFIDAMENTO DIRETTO";"15/07/2016";"10/09/2016";"BALUCANI FEDERICA (03480110547)";"";"BALUCANI FEDERICA (03480110547)";"";"1000,00";"1000,00"
"ZF71A93E54";"SPESA PER CERIMONIA DI INAUGURAZIONE DELLA RINNOVATA PIAZZA GARIBALDI -";"23-AFFIDAMENTO DIRETTO";"15/07/2016";"10/09/2016";"BLU & WHITE STARS SNC (02397070422)";"";"BLU & WHITE STARS SNC (02397070422)";"";"6290,91";"6290,91"
"Z871A93E89";"SPESA PER CERIMONIA DI INAUGURAZIONE DELLA RINNOVATA PIAZZA GARIBALDI";"23-AFFIDAMENTO DIRETTO";"15/07/2016";"10/09/2016";"PESAROFESTE S.RL. (00425830411)";"";"PESAROFESTE S.RL. (00425830411)";"";"2300,00";"2300,00"
"Z261A93EDD";"CERIMONIA DI INAUGURAZIONE DELLA RINNOVATA PIAZZA GARIBALDI - FORNITURA ENERGIA ELETTRICA ED ALLACCIO";"23-AFFIDAMENTO DIRETTO";"15/07/2016";"10/09/2016";"GLOBAL POWER S.P.A. (03443420231)";"";"GLOBAL POWER S.P.A. (03443420231)";"";"500,00";"500,00"
"Z1D1A9BED7";"NUOVO SITO TURISTICO - SERVIZIO DI SUPPORTO ALLA REDAZIONE";"23-AFFIDAMENTO DIRETTO";"13/07/2016";"31/07/2016";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"507,00";"507,00"
"Z961A9DE79";"ACQUISTO 170 COPIE DEL DVD PROMOZIONALE.REALIZZATO DALLA  DITTA ATES VIDEO PRODUCTION";"14-PROCEDURA SELETTIVA EX ART 238 C.7, D.LGS. 163/2006";"13/07/2016";"01/08/2016";"ATES VIDEO PRODUCTION DI ADRIO TESTAGUZZA E C. S.N.C. (01354730424)";"";"ATES VIDEO PRODUCTION DI ADRIO TESTAGUZZA E C. S.N.C. (01354730424)";"";"6160,00";"6160,00"
"Z321A8A82A";"ATTIVITÀ DI GROUP LEADER A SUPPORTO DEI GIOVANI SENIGALLIESEI PARTECIPANTI AL PROGETTO “INTERCAMP 2016 – MEET&SUPPORT” LÖRRACH 16/30 LUGLIO 2016.";"23-AFFIDAMENTO DIRETTO";"07/07/2016";"09/09/2016";"MARIA GRAZIA BIANCHINI  (02717790428)";"";"MARIA GRAZIA BIANCHINI  (02717790428)";"";"800,00";"800,00"
"ZEE1A8623D";"EMISSIONE BIGLIETTERIA CHARTA";"23-AFFIDAMENTO DIRETTO";"06/07/2016";"23/12/2016";"BEST UNION COMPANY SPA (02011381205)";"";"BEST UNION COMPANY SPA (02011381205)";"";"3000,00";"3000,00"
"Z791A842B4";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"05/07/2016";"07/07/2016";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z311A6101E";"REALIZZAZIONE MATERIALE PROMOZIONALE NOTTE ROSA 2016";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"19/07/2016";"CENCI PAOLA (CNCPLA57R69A367V)";"";"CENCI PAOLA (CNCPLA57R69A367V)";"";"410,00";"410,00"
"Z571A7D297";"RIPRESE VIDIO NOTTE ROSA 2016";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"19/08/2016";"SERGIO CANNETO (CNNSRG77D15I608B)";"";"SERGIO CANNETO (CNNSRG77D15I608B)";"";"370,00";"370,00"
"ZEA1A30386";"DIFFUSIONE DI RICHIAMI PROMOZIONALI PER LE MANIFESTAZIONI ESTIVE - LUGLIO 2016";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/07/2016";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"800,00";"800,00"
"ZFA1A7086D";"SERVIZIO DI ASSISTENZA TECNICA E MANUTENZIONE SISTEMA MULTIMEDIALE AULA CONSILIARE";"23-AFFIDAMENTO DIRETTO";"28/06/2016";"31/12/2016";"EUREL INFORMATICA S.P.A. (01753841004)";"";"EUREL INFORMATICA S.P.A. (01753841004)";"";"4800,00";"4800,00"
