"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZAD0AA8BD7";"FORNITURA LEGNO LAMELLARE PER SOSTITUZIONE ELEMENTI DETERIORATI MANUTENZIONE STRAORDINARIA PASSERELLA IN LEGNO PRESSO IL PORTO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"04/07/2013";"09/08/2013";"CENTROLEGNO SRL (02306990413)";"";"CENTROLEGNO SRL (02306990413)";"";"3500,00";"3500,00"
"ZD90B4D";"rifacimento segnaletica stradale per regolamentazione nuova viabilià in ambito portuale";"23-AFFIDAMENTO DIRETTO";"29/08/2013";"30/09/2013";"NEW STREET (02195760422)";"";"NEW STREET (02195760422)";"";"3573,61";"3573,61"
"ZCA0EC36EE";"LAVORI E FORNITURE VARIE PER MANUTENZIONE DELL'AREA PORTUALE";"23-AFFIDAMENTO DIRETTO";"10/04/2014";"21/05/2014";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|ASA S.R.L. (02151080427)|BETA AUTOMATION S.R.L. (01181330414)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CURZI DIMERIO (00947460424)|EDIL ATTREZZATURE S.A.S (01047010424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|BETA AUTOMATION S.R.L. (01181330414)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CURZI DIMERIO (00947460424)|EDIL ATTREZZATURE S.A.S (01047010424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"3605,05";"3605,05"
"Z160A1DC9E";"LAVORI DI BONIFICA MEDIANTE RIMOZIONE DI MATERIALI CONTENENTI AMIANTO SU EDIFICIO CANTIERE EX NAVALMECCANICO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"29/05/2013";"05/06/2013";"ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)";"";"ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)";"";"3630,00";"3630,00"
"ZE716E8950";"INTERVENTI PER LA MANUTENZIONE STRAORDINARIA COLONNINE EROGAZIONE ACQUA PRESSO LE BANCHINE PESCHERECCE DEL PORTO DI SENIGALLIA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02/11/2015";"19/11/2015";"D.G. IMPIANTI DI DANIELE GRIFONE (02968701207)";"";"D.G. IMPIANTI DI DANIELE GRIFONE (02968701207)";"";"3659,04";"3659,04"
"ZE71DEC7E9";"NOLO AUTOMEZZI PER RIMOZIONE DETRITI IN ALVEO FIUME MISA SULLE PILE DI SOSATEGNO DEL PONTE GARIBALDI";"23-AFFIDAMENTO DIRETTO";"22/03/2017";"20/04/2017";"ECO DEMOLIZIONI S.R.L. (03215740402)";"";"ECO DEMOLIZIONI S.R.L. (03215740402)";"";"3682,00";"3682,00"
"Z21172FE28";"LAVORI IN ECONOMIA PER SISTEMAZIONE OPERE DI DIFESA DELLA COSTA";"23-AFFIDAMENTO DIRETTO";"09/12/2015";"11/01/2016";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"3752,24";"3752,24"
"ZC60A9E8F5";"LAVORI E FORNITURE IN ECONOMIA PER INTERVENTI DI ORDINARIA MANUTENZIONE AREA PORTUALE";"23-AFFIDAMENTO DIRETTO";"02/07/2013";"02/09/2013";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|CE.MAR. S.R.L. (02220390427)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|FERRO E FERRAMENTA S.R.L. (01543990426)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LARC COMMERCIALE S.R.L. (01361750423)|PAOLETTI GIACOMO (02386570424)|P.P. PARATI SRL (02516420425)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)|VISUAL PUBBLICITA' S.R.L. (02439010410)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|CE.MAR. S.R.L. (02220390427)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|FERRO E FERRAMENTA S.R.L. (01543990426)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LARC COMMERCIALE S.R.L. (01361750423)|PAOLETTI GIACOMO (02386570424)|P.P. PARATI SRL (02516420425)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)|VISUAL PUBBLICITA' S.R.L. (02439010410)";"";"4552,99";"3762,80"
"Z901D1C848";"MANUTENZIONE MEDIANTE TRATTAMENTO IMPREGNANTE DELLE PEDANE IN LEGNO IROKO PER CAMMINAMENTI DISABILI IN SPIAGGIA.";"23-AFFIDAMENTO DIRETTO";"27/01/2017";"20/02/2017";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"3858,00";"3858,00"
"ZCE1119380";"MANUTENZIONE VERDE DUNE";"23-AFFIDAMENTO DIRETTO";"07/10/2014";"24/11/2014";"MORONI NICOLA (02533620429)";"";"MORONI NICOLA (02533620429)";"";"4000,00";"4000,00"
"Z690C0AA59";"Lavori ripresa muratura e intonaco muro recinzione area ex cantiere Navalmeccanico presso l'area portuale di Senigallia";"23-AFFIDAMENTO DIRETTO";"22/10/2013";"09/12/2013";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"4033,75";"4033,75"
"Z4308832DC";"FORNITURA MATERIALI VARI PER ORDINARIA MANUTENZIONE STRUTTURE PORTUALI";"23-AFFIDAMENTO DIRETTO";"05/02/2013";"16/04/2013";"BELLOCCHI AURELIO DI BELLOCCHI (01181450428)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRAMENTA ANSUINI S.A.S. (00980250427)|MEDITERRANEA SERVICE SRL (02022720425)|SAVIO DI SACOTA VIOREL (02521020426)";"";"BELLOCCHI AURELIO DI BELLOCCHI (01181450428)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRAMENTA ANSUINI S.A.S. (00980250427)|MEDITERRANEA SERVICE SRL (02022720425)|SAVIO DI SACOTA VIOREL (02521020426)";"";"4911,31";"4058,93"
"ZC909D0C5F";"LAVORI DI DEMOLIZIONE EDIFICIO CANTIERE EX NAVALMECCANICO DI SENIGALLIA";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"08/05/2013";"04/07/2013";"IMPRESA SPOLETINI DINO E FIGLI SNC (01320160425)";"";"IMPRESA SPOLETINI DINO E FIGLI SNC (01320160425)";"";"29697,22";"4061,45"
"ZD708D650C";"POSA IN OPERA TRANSENNE IN FERRO ZINCATO E LAVORI VARI IN ECONOMIA PER MANUTENZIONE AREA PORTUALE";"23-AFFIDAMENTO DIRETTO";"25/02/2013";"30/04/2013";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"4953,31";"4093,64"
"ZD6106EC08";"APERTURA BAGNI PUBBLICI GIUGNO-SETTEMBRE 2013";"23-AFFIDAMENTO DIRETTO";"08/08/2014";"01/09/2014";"GESTIPORT SENIGALLIA S.p.A. (01291120424)";"";"GESTIPORT SENIGALLIA S.p.A. (01291120424)";"";"4098,36";"4098,36"
"Z1611559AC";"LAVORI RIPARAZIONE PILOMAT PORTO";"23-AFFIDAMENTO DIRETTO";"21/10/2014";"26/11/2014";"PILOMAT S.R.L. (00383760162)";"";"PILOMAT S.R.L. (00383760162)";"";"4280,30";"4280,30"
"Z4E1F1233D";"LAVORI IN ECONOMIA PER MANUTENZIONE STRAORDINARIA DI  DUE SERVIZI IGIENICI POSTI SU ARENILE DEMANIALE (PONTEROSSO E A NORD ACQUAPAZZA), RIPRESA INTONACO E TINTEGGIATURA MURETTO PARASABBIA (FRONTE CONC.NE CARLINI  E BEACH BAR)";"23-AFFIDAMENTO DIRETTO";"20/06/2017";"11/07/2017";"B.E. SCAVI SRL (02691120428)";"";"B.E. SCAVI SRL (02691120428)";"";"2850,00";"4300,00"
"Z5712E95DA";"SUPPORTO SCIENTIFICO PER REDAZIONE PIANO MONITORAGGIO DELLA COSTA NELL'AREA INTERESSATA DAL PORTO DI SENIGALLIA - AGGIORNAMENTO ANNO 2014";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"06/02/2015";"MANCINELLI ALESSANDRO (00427550421)";"";"MANCINELLI ALESSANDRO (00427550421)";"";"4326,40";"4326,40"
"Z4C0DABA77";"PRESTAZIONI PROFESSIONALI RELATIVE AL SUPPORTO SCIENTIFICO PER REDAZIONE PIANO MONITORAGGIO DELLA COSTA NELL'AREA  INTERESSATA DAL PORTO DI SENIGALLIA - AGGIORNAMENTO 2013.";"23-AFFIDAMENTO DIRETTO";"04/02/2014";"11/02/2014";"MANCINELLI ALESSANDRO (00427550421)";"";"MANCINELLI ALESSANDRO (00427550421)";"";"4326,40";"4326,40"
"Z040DD70D7";"PRESTAZIONI PROFESSIONALI PER REDAZIONE SCHEDA DI BACINO PORTUALE - PORTO DI SENIGALLIA - AGGIORNAMENTO 2014.";"23-AFFIDAMENTO DIRETTO";"18/02/2014";"10/03/2014";"MANCINELLI ALESSANDRO (00427550421)";"";"MANCINELLI ALESSANDRO (00427550421)";"";"4326,40";"4326,40"
"Z4B1D35C44";"RACCOLTA E SMALTIMENTO RIFIUTI PRODOTTI DALLE IMBARCAZIONI ORMEGGIATE NEL PORTO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"02/02/2017";"21/02/2017";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"4413,35";"4413,35"
"ZDA0C4FA6B";"FORNITURA SACCHI IN GEOTESSUTO PER INTERVENTI DI DIFESA COSTIERA";"23-AFFIDAMENTO DIRETTO";"11/11/2013";"28/01/2014";"tessilbrenta srl (01239350240)";"";"tessilbrenta srl (01239350240)";"";"4550,00";"4550,00"
"Z4B1A5ECF7";"LAVORI DI RIPOSIZIONAMENTO DI ALCUNI SCOGLI NEL MOLO DI SOPRAFLUTTO DEL ORTO CANALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"21/06/2016";"01/07/2016";"IMPRESA MENTUCCI ALDO SRL - SENIGALLIA (AN) (00982160426)";"";"IMPRESA MENTUCCI ALDO SRL - SENIGALLIA (AN) (00982160426)";"";"4550,00";"4550,00"
"ZCE099B8B6";"POSA IN OPERA TRANSENNE IN FERRO ZINCATO PRESSO L'AAREA PORTUALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"22/04/2013";"05/06/2013";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"4620,00";"4620,00"
"FORNITU";"FORNITURA MANUFATTI IN LEGNO GRIGLIATO PER DEPOSITO TEMPORANEO ATTREZZATURE BALNEARI";"23-AFFIDAMENTO DIRETTO";"22/04/2013";"20/05/2013";"L'AGROTECNICA S.R.L. (00181230434)";"";"L'AGROTECNICA S.R.L. (00181230434)";"";"4718,40";"4718,40"
"ZED1EE65EB";"PRESTAZIONI IN ECONOMIA PER ISTALLAZIONE CARTELLI AVVISO SU STRUTTURE IN CORTEN E PALI IN LEGNO POSTI ALL'INGRESSO DELLE SPIAGGE LIBERE RICADENTI ENTRO IL TERRITORIO COMUNALE, ECC.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13/06/2017";"";"PAOLETTI GIACOMO (02386570424)";"";"PAOLETTI GIACOMO (02386570424)";"";"5014,00";"4865,00"
"ZA21FCBF21";"INTERVENTI DI MANUTENZIONE ORDINARIA STRUTTURE AREA PORTUALE E FORNITURE VARIE";"23-AFFIDAMENTO DIRETTO";"06/09/2017";"31/10/2017";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MEDITERRANEA SERVICE SRL (02022720425)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MEDITERRANEA SERVICE SRL (02022720425)";"";"4918,03";"4906,39"
"ZDD0B4EA29";"SISTEMAZIONE E RIPRESA MURETTO PARASABBIA IN C.A.";"23-AFFIDAMENTO DIRETTO";"30/08/2013";"16/09/2013";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"5017,35";"5017,35"
"Z5F13D0183";"LAVORI VARI IN ECONOMIA PER MANUTEZIONE AREA PORTUALE";"23-AFFIDAMENTO DIRETTO";"25/03/2015";"29/04/2015";"ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|BELLOCCHI AURELIO DI BELLOCCHI (01181450428)|D.G. IMPIANTI DI DANIELE GRIFONE (02968701207)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|NO.BA.CHI SRL (02501230425)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)";"";"ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|BELLOCCHI AURELIO DI BELLOCCHI (01181450428)|D.G. IMPIANTI DI DANIELE GRIFONE (02968701207)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|NO.BA.CHI SRL (02501230425)";"";"5090,52";"5090,52"
"Z890B93EF";"FORNITURA QUADRE LAMPADE LED A BASSO CONSUMO PER NUOVI PUNTI LUCE ISTALLATI SULLA BANCHINA DI PONENTE DEL PORTO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"20/09/2013";"31/10/2013";"LT LIGHT & TECNOLOGY (02062360421)";"";"LT LIGHT & TECNOLOGY (02062360421)";"";"5300,00";"5300,00"
"ZE50B4D";"sostituzione pali p.i. con doppia armatura stradale in ambito portuale";"23-AFFIDAMENTO DIRETTO";"29/08/2013";"24/09/2013";"BELLOCCHI AURELIO DI BELLOCCHI (01181450428)";"";"BELLOCCHI AURELIO DI BELLOCCHI (01181450428)";"";"5350,00";"5350,00"
"ZF40883A5E";"LAVORI DI SMANTELLAMENTO VECCHI POZZETTI IMPIANTO ANTINCENDIO AREA PORTUALE E RIPRISTINI SEDE STRADALE";"23-AFFIDAMENTO DIRETTO";"05/02/2013";"23/03/2013";"BELLOCCHI AURELIO DI BELLOCCHI (01181450428)";"";"BELLOCCHI AURELIO DI BELLOCCHI (01181450428)";"";"5435,00";"5435,00"
"ZA00C0A97C";"LAVORI VARI DI PICCOLE MANUTENZIONI STRUTTURE AREA PORTUALE";"23-AFFIDAMENTO DIRETTO";"22/10/2013";"16/12/2013";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"5510,68";"5510,68"
"Z130D33B08";"LAVORI RESINATURA SUPERFICIE BITUMINOSA AREA EX S.E.P. DA DESTINARE ALLE LAVORAZIONI DELLA PICCOLA PESCA";"23-AFFIDAMENTO DIRETTO";"21/01/2014";"28/01/2014";"NEW STREET (02195760422)";"";"NEW STREET (02195760422)";"";"5650,00";"5650,00"
"Z3D0939D00";"FORNITURA E POSA IN OPERA ARMATURE STRADALI COMPLETE DI LAMPADE LED A BASSO CONSUMO PER SOSTITUZIONE IMPIANTO P.I. ESISTENTE SUL MOLO DI PONENTE DEL PORTO";"23-AFFIDAMENTO DIRETTO";"22/03/2013";"06/05/2013";"LT LIGHT & TECNOLOGY (02062360421)";"";"LT LIGHT & TECNOLOGY (02062360421)";"";"5650,00";"5650,00"
"ZCB0A1E534";"LAVORI DI CHIUSUSRA VARCHI SU MURETTO PARASABBIA LUNGOMARE G. MAMELI";"23-AFFIDAMENTO DIRETTO";"29/05/2013";"14/06/2013";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"4479,71";"5662,45"
"Z7F0B93958";"VERNICIATURA TRANSENNE IN FERRO ZINCATO A PROTEZIONE BANCHINE PORTUALI";"23-AFFIDAMENTO DIRETTO";"20/09/2013";"22/10/2013";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"5720,00";"5720,00"
"Z05099B09E";"FORNITURE VARIE PER MANUTENZIONE PERIODICA STRUTTURE PORTUALI";"23-AFFIDAMENTO DIRETTO";"22/04/2013";"07/06/2013";"3M SRL (02568260422)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|DELTA SEGNALETICA S.R.L. (01156590422)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LARC COMMERCIALE S.R.L. (01361750423)|LUMINARI LUCIANO (00051280428)|MANDOLINI S.R.L. (02091750428)|NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"3M SRL (02568260422)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|DELTA SEGNALETICA S.R.L. (01156590422)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LARC COMMERCIALE S.R.L. (01361750423)|LUMINARI LUCIANO (00051280428)|MANDOLINI S.R.L. (02091750428)|NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"6950,46";"5744,18"
"ZB41AF59C4";"LAVORI  IN ECONOMIA E FORNITURE VARIE PER LA MANUTENZIONE DELLE STRUTTURE PORTUALI DA ESEGUIRSI CON DITTE DI FIDUCIA DELL'AMMINISTRAZIONE COMUNALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"29/08/2016";"13/12/2016";"CLUB Nautico SENIGALLIA (00653060426)|D.G. IMPIANTI DI DANIELE GRIFONE (GRFDNL75L02G482I)|FRATELLANZA AMICI DEL MOLO (92017390425)|MARCHEGIANI IMPIANTI SRL  (02207320421)|PILOMAT S.R.L. (00383760162)";"";"CLUB Nautico SENIGALLIA (00653060426)|D.G. IMPIANTI DI DANIELE GRIFONE (GRFDNL75L02G482I)|FRATELLANZA AMICI DEL MOLO (92017390425)|MARCHEGIANI IMPIANTI SRL  (02207320421)|PILOMAT S.R.L. (00383760162)";"";"6564,92";"5842,20"
"ZCB0DE90CF";"LAVORI VARI IN ECONOMIA PER MANUTENZIONE ORDINARIA STRUTTURE PORTUALI";"23-AFFIDAMENTO DIRETTO";"20/02/2014";"11/03/2014";"ASA S.R.L. (02151080427)|LUMINARI LUCIANO (00051280428)";"";"ASA S.R.L. (02151080427)|LUMINARI LUCIANO (00051280428)";"";"5884,21";"5884,21"
"Z830ABFA00";"VERNICIATURA TRANSENNE IN FERRO ZINCATO PRESSO AREA PORTUALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"11/07/2013";"20/09/2013";"PAOLETTI GIACOMO (02386570424)";"";"PAOLETTI GIACOMO (02386570424)";"";"5885,00";"5885,00"
"Z801003B81";"LAVORI DI FRESATURA A FREDDO DI STRATI DI PAVIMENTAZIONE IN CONGLOMERATO BITUMINOSO PARTE PIAZZALE BANCHINA DI PONENTE - ZONA DARSENA TURISTICA PER PREPARAZIONE FONDO SUPERFICIE DA BITUMINARE";"23-AFFIDAMENTO DIRETTO";"03/07/2014";"07/09/2014";"LA STRADA A.R.L. (02432130413)";"";"LA STRADA A.R.L. (02432130413)";"";"5924,75";"5924,75"
"ZC312E9687";"FORNITURA SACCHI IN GEOTESSUTO PER INTERVENTI DI DIFESA DELLA COSTA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"27/01/2015";"06/02/2015";"tessilbrenta srl (01239350240)";"";"tessilbrenta srl (01239350240)";"";"6111,00";"6111,00"
"Z700B92E70";"RESINATURA SEDUTE MURETTO PARASABBIA IN C.A,. POSTO SULLA BANCHINA DI PONENTE DEL PORTO DI SENIGALLAI";"23-AFFIDAMENTO DIRETTO";"20/09/2013";"15/10/2013";"NUOVA COMES S.R.L. (01219970421)";"";"NUOVA COMES S.R.L. (01219970421)";"";"6150,00";"6150,00"
"ZAA1070D46";"PRESTAZIONI IN ECONOMIA PORTO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"08/08/2014";"28/08/2014";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MARCANTOGNINI ANTINCENDI SERVICE (02407280425)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MARCANTOGNINI ANTINCENDI SERVICE (02407280425)";"";"6233,86";"6233,86"
"Z5A0EDF059";"FORNITURA MANUFATTI IN LEGNO GRIGLIATO PER DEPOSITO TEMPORANEO ATTREZZATURE BALNEARI SU DIVERSI TRATTI DI SPIAGGIA LIBERA";"23-AFFIDAMENTO DIRETTO";"17/04/2014";"09/05/2014";"TERREVERDI SOC.COOP P.A. (01592270423)";"";"TERREVERDI SOC.COOP P.A. (01592270423)";"";"6360,36";"6360,36"
"Z860A875C2";"FORNITURA CONTENITORI PER RACCOLTA DIFEFRENZIATA RIFIUTI PRESSO DARSENA TURISTICA DEL PORTO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"25/06/2013";"08/08/2013";"BARBERINI ALLESTIMENTI S.R.L. (01552280420)";"";"BARBERINI ALLESTIMENTI S.R.L. (01552280420)";"";"6450,00";"6450,00"
"ZAC0A1D8ED";"FORNITURE VARIE PER LAVORI IN ECONOMIA PER LA MANUTENZIONE DELLE STRUTTURE DEL PORTO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"29/05/2013";"16/07/2013";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|ASA S.R.L. (02151080427)|AUTORICAMBI DORICO SRL (00120830427)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LARC COMMERCIALE S.R.L. (01361750423)|LUMINARI LUCIANO (00051280428)|MEDITERRANEA SERVICE SRL (02022720425)|P.P. PARATI SRL (02516420425)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|ASA S.R.L. (02151080427)|AUTORICAMBI DORICO SRL (00120830427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LARC COMMERCIALE S.R.L. (01361750423)|LUMINARI LUCIANO (00051280428)|MEDITERRANEA SERVICE SRL (02022720425)|P.P. PARATI SRL (02516420425)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"7913,43";"6452,50"
"Z4C0E58A54";"LAVORI DI MANUTENZIONE DELLE STRUTTURE DELL'AREA PORTUALE DI SENIGALLIA, POSA IN OPERA TRANSENNE IN FERRO ZINCATO E FORNITURE VARIE.";"23-AFFIDAMENTO DIRETTO";"18/03/2014";"31/03/2014";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|P.ART DI ZANIBONI PAOLO  & C. SAS (02295190405)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|P.ART DI ZANIBONI PAOLO  & C. SAS (02295190405)";"";"6920,99";"6920,99"
"Z2F0C2FB96";"LAVORI DI ASFALTATURA PARTE AREA EX S.E.P. DA DESTINARE ALLE LAVORAZIONI DELLA PICCOLA PESCA";"23-AFFIDAMENTO DIRETTO";"31/10/2013";"15/11/2013";"LA STRADA A.R.L. (02432130413)";"";"LA STRADA A.R.L. (02432130413)";"";"6992,93";"6992,93"
"Z550B36293";"ORNITURA PALI PORTABANDIERE PER AREA PORTUALE";"23-AFFIDAMENTO DIRETTO";"19/08/2013";"15/11/2013";"FLAGS & GADGET S.A.S. DI ROSSETTI (02010500425)";"";"FLAGS & GADGET S.A.S. DI ROSSETTI (02010500425)";"";"7000,00";"7000,00"
"Z850C26052";"GESTIONE APERTURA AL PUBBLICO SERVIZI IGIENICI PRESSO L'AREA PORTUALE DI SENIGALLIA.";"23-AFFIDAMENTO DIRETTO";"29/10/2013";"31/12/2013";"GESTIPORT SENIGALLIA S.p.A. (01291120424)";"";"GESTIPORT SENIGALLIA S.p.A. (01291120424)";"";"7004,84";"7004,84"
"Z1C0DD7268";"LAVORI, FORNITURE E PRESTAZIONI VARIE PER MANUTENZIONE AREA PORTUALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"14/02/2014";"05/03/2014";"ALESSANDRONI GIGLIOLA (00878570423)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"ALESSANDRONI GIGLIOLA (00878570423)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"7096,76";"7096,76"
"ZA20D83206";"ATTREZZATURA PER LA VENDITA DIRETTA DEL PESCATO E DI PRODOTTI AGRICOLI E AGROALIMENTARI - SERVIZI TECNICI DI INGEGNERIA E ARCHITETTURA : AFFIDAMENTO INCARICO PROGETTAZIONE ESECUTIVA";"23-AFFIDAMENTO DIRETTO";"27/01/2014";"30/01/2014";"CECCARELLI FABIO MARIA (00393320429)";"";"CECCARELLI FABIO MARIA (00393320429)";"";"9500,00";"7125,00"
"ZE50E58677";"LAVORI E FORNITURE VARIE PER MANUTENZIONE DELL'AREA PORTUALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"18/03/2014";"02/04/2014";"ARGENTATI EDILIZIA SNC (00940740426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|FERRO & FERRAMENTA SRL (01543990426)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"ARGENTATI EDILIZIA SNC (00940740426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|FERRO & FERRAMENTA SRL (01543990426)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"7497,85";"7497,85"
"Z170DABAE3";"DEMOLIZIONE MANUFATTO IN AMBITO PORTUALE DI SENIGALLIA E RIPRISTINO PAVIMENTAZIONE AREA DI SEDIME";"23-AFFIDAMENTO DIRETTO";"04/02/2014";"11/02/2014";"SPOLETINI DINO E FIGLI S.R.L. (01320160425)";"";"SPOLETINI DINO E FIGLI S.R.L. (01320160425)";"";"7735,96";"7735,96"
