"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZED1A83DB1";"Sistemazione Piazzale parcheggio Ospedale";"23-AFFIDAMENTO DIRETTO";"05/07/2016";"";"GLS MOVIMENTO TERRA DI SIDDI GIAN LUCA (SDDGLC73B21I428Q)";"";"GLS MOVIMENTO TERRA DI SIDDI GIAN LUCA (SDDGLC73B21I428Q)";"";"780,00";"0,00"
"Z001A9FD9E";"ASS DOM MONTASCALE CINGOLI/RUOTE";"23-AFFIDAMENTO DIRETTO";"13/07/2016";"";"TGR SRL (01234540373)";"";"TGR SRL (01234540373)";"";"0,00";"0,00"
"Z0F1ACBCBC";"LAVORI REALIZZAZIONE AREA RICREATIVA UTENTI SPRAI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"27/07/2016";"";"CIS COSTRUZIONI DEPLANO SRL (02596180923)|IMPRESA EDILE GEOM STEFANO DIOSSO (02681360927)|IMPRESA PIREDDU PIETRO (00384550927)|SARDINIA GREEN SPORT SRL (03429260924)|TRE EMME SERVICE DEI F.LLI MEREU SRL (03192580920)";"";"TRE EMME SERVICE DEI F.LLI MEREU SRL (03192580920)";"";"15773,12";"0,00"
"Z0D1AD862C";"ACQUISTO 2 AUTOVEICOLI FIAT PANDA PER ASSISTENZA DOMICILIARE INTEGRATA";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"03/08/2016";"";"FCA FLEET & TENDERS SRL (BIEFLY FCA F&T SRL) (06908900019)";"";"FCA FLEET & TENDERS SRL (BIEFLY FCA F&T SRL) (06908900019)";"";"14403,50";"0,00"
"ZF21AEE136";"Piano  Azione Coesione (PAC) - Attività connesse all'acq. di app e arredi e alla realizz di opere per il potenz. messa in funzione Casa  Salute Comune di Arbus. Aff. dei contratti pubb. di ser. attinenti architett. e all'ing. (D.M. n. 143/2013)";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"12/08/2016";"";"CASULA GIANCARLO (CLSGCR56C30D287M)|LEDDA ALBERTO (LDDLRT65D28B354S)|MARTIS FRANCO (MRTFNC63L31B745G)|MELIS MASSIMO (MLSMSM73E30F333C)";"";"MARTIS FRANCO (MRTFNC63L31B745G)";"";"19179,25";"0,00"
"Z7F1B060F4";"ACQUISTO N. 3 AUTOMEZZI FIAT PUNTO DIESEL PER IL SERVIZIO IGIENE ALIMENTI ORIGINE ANIMALE";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"31/08/2016";"";"FCA FLEET & TENDERS SRL (BIEFLY FCA F&T SRL) (06908900019)";"";"FCA FLEET & TENDERS SRL (BIEFLY FCA F&T SRL) (06908900019)";"";"29300,00";"0,00"
"Z2D1B1AFBE";"Acquisto dispositivi  per il pronto soccorso";"23-AFFIDAMENTO DIRETTO";"08/09/2016";"";"SAGO MEDICA (01122350380)";"";"SAGO MEDICA (01122350380)";"";"2044,00";"0,00"
"6808359395";"Lavori  ristrutt.  sale oper. e rianim. e creazione  via di esodo alle stesse afferenti del p. o. N.S. di Bonaria ubicato nel comune di S Gavino M.e (VS); LOTTO INTERV RIANIM - BLOCCO OPER - CUP: J84E14003170002";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"20/09/2016";"";"CO.G.IM. S.R.L. (04945771006)|GRUPPO SPIGA SRL (02712040928)|IMPRESA EDILE CAREDDA GIAMPIERO SRL (03192700924)|LATERZA NICOLA SRL (03558260927)|MANCOSU GESUINO DI MANCOSU PAOLO & C. SNC (02271000925)|SIRIMED SRL (03236450874)";"";"GRUPPO SPIGA SRL (02712040928)";"";"214276,70";"0,00"
"ZF91B41C75";"ACQUISTO N. 2 AUTOMEZZI FIAT PANDA PER IL SERVIZIO IGIENE ALIMENTI ORIGINE ANIMALE";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"21/09/2016";"";"FCA FLEET & TENDERS SRL (BIEFLY FCA F&T SRL) (06908900019)";"";"FCA FLEET & TENDERS SRL (BIEFLY FCA F&T SRL) (06908900019)";"";"14403,50";"0,00"
"ZF91B4D1D8";"ACQUISTO DI N. 1 AGITATORE/INCUBATORE PER PIASTRINE PER IL CENTRO TRASFUSIONALE DI SERRAMANNA";"23-AFFIDAMENTO DIRETTO";"23/09/2016";"";"HAEMOCLUB INTERNATIONAL SRL (05967520585)";"";"HAEMOCLUB INTERNATIONAL SRL (05967520585)";"";"6900,00";"0,00"
"Z6B1B508B7";"INSTALLAZIONE DI NUOVE ALIMENTAZIONI ELETTRICHE NELLA SALA CED DELL'OSPEDALE DI SAN GAVINO";"23-AFFIDAMENTO DIRETTO";"26/09/2016";"";"STEVA SRL (01745450922)";"";"STEVA SRL (01745450922)";"";"1331,06";"0,00"
"ZA21B74C4A";"VENTILATORE BILEVEL S/T CON MODALITA' TARGER";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"05/10/2016";"";"MEDICAIR CENTRO SRL (07249200960)|MEDIGAS ITALIA SRL (02466440167)|SAPIO LIFE SRL (02006400960)|VITALAIRE ITALIA SPA (02061610792)|VIVISOL SRL (02422300968)";"";"MEDIGAS ITALIA SRL (02466440167)";"";"0,00";"0,00"
"Z4D1BB2F1B";"PULSOSSIMETRO DA BANCO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"21/10/2016";"";"MEDICAIR CENTRO SRL (07249200960)|MEDIGAS ITALIA SRL (02466440167)|SAPIO LIFE SRL (02006400960)|VITALAIRE ITALIA SPA (02061610792)|VIVISOL SRL (02422300968)";"";"";"";"0,00";"0,00"
"Z8C1BEC61E";"ACQUISTO ELETTRODI PER DERMATOLOGIA";"23-AFFIDAMENTO DIRETTO";"08/11/2016";"";"IDS PRODOTTI CHIMICI SAS DI D'AGOSTINO A. & C (04485280871)";"";"IDS PRODOTTI CHIMICI SAS DI D'AGOSTINO A. & C (04485280871)";"";"642,20";"0,00"
"Z391C075B4";"MICROINFUSORE INSULINA 2016/MINS/23";"23-AFFIDAMENTO DIRETTO";"15/11/2016";"";"MEDTRONIC ITALIA SPA (09238800156)";"";"MEDTRONIC ITALIA SPA (09238800156)";"";"0,00";"0,00"
"ZD01C08BC6";"fornitura automedica";"23-AFFIDAMENTO DIRETTO";"15/11/2016";"";"CARALIS SRL  (02502240928)";"";"CARALIS SRL  (02502240928)";"";"25240,00";"25240,00"
"ZF51C1D757";"ACQUISTO CARRELLI GIROVISITE PER L'OSPEDALE DI SAN GAVINO";"23-AFFIDAMENTO DIRETTO";"21/11/2016";"";"NUOVA IMEL SRL (01796140927)";"";"NUOVA IMEL SRL (01796140927)";"";"3967,50";"0,00"
"Z6C1C302B7";"MANUTENZIONE SISTEMA DI MONITORAGGIO RIANIMAZIONE";"23-AFFIDAMENTO DIRETTO";"24/11/2016";"";"FC GENETICS SERVICE SRL (02839630924)";"";"FC GENETICS SERVICE SRL (02839630924)";"";"1970,00";"0,00"
"6885336702";"Piano di Azione Coesione (PAC) - Attività connesse all'acquisto di apparecchiature e arredi e alla realizzazione di opere per il potenziamento e la messa in funzione della Casa della Salute nel Comune di Arbus.";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"25/11/2016";"";"ANGIUS GIUSEPPE E FIGLI SRL (00142430925)|EDILIZIA BANDINI SNC (02627290923)|FRANCESCO RAIS SRL (02998350926)|GENERAL RAY SRL (02107820900)|I.C.E. DI MILIA SIMONE (02472420922)|IMPRESA GEOM. STEFANO DEIOSSO (02681360927)|IMPRESA PIREDDU PIETRO (00384550927)|QUATTRO MORI COSTRUZIONI (02606480925)|RINAC SRL (01116080951)|SO.GE.PI. Costruzioni (02594590925)";"";"EDILIZIA BANDINI SNC (02627290923)";"";"212370,83";"0,00"
"ZA71C33FB8";"Serv.  manu.  preventiva, il change management e la manutenz.  straord. imp. di videosorv. e del sist. di sicurezza degli accessi inst C/O  struttura resid psich SRPAI (modulo REMS)";"23-AFFIDAMENTO DIRETTO";"25/11/2016";"";"TECNIT SRL (02829590922)";"";"";"";"0,00";"0,00"
"Z8D1C40C7E";"Lavori di spostamento autoclave GETINGE HS6610";"23-AFFIDAMENTO DIRETTO";"29/11/2016";"";"GETINGE SPA (05506871002)";"";"GETINGE SPA (05506871002)";"";"6500,00";"0,00"
"Z841C49D23";"REALIZZAZIONE PARETE DIVISORIA PRESSO POLIAMBULATORIO DI SANLURI";"23-AFFIDAMENTO DIRETTO";"30/11/2016";"";"ANTONIO MELIS (MLSNTN69A21G207G)";"";"ANTONIO MELIS (MLSNTN69A21G207G)";"";"650,00";"0,00"
"6887901BB5";"FORNITURA AUTOAMBULANZA  TIPO A";"23-AFFIDAMENTO DIRETTO";"05/12/2016";"";"CARALIS SRL  (02502240928)";"";"CARALIS SRL  (02502240928)";"";"68031,97";"0,00"
"6909327D00";"PROSECUZIONE SERVIZIO RIABILITAZIONE PSICHIATRICA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"14/12/2016";"";"COOPERATIVA SOCIALE CTR ONLUS (01361690926)";"";"COOPERATIVA SOCIALE CTR ONLUS (01361690926)";"";"1000000,00";"0,00"
"6909112B94";"SERVIZIO RIABILITAZIONE PSICHIATRICA";"01-PROCEDURA APERTA";"14/12/2016";"";"";"";"";"";"0,00";"0,00"
"ZC31C86EFA";"Prosecuzione manutenzione apparecchiature radiologiche";"23-AFFIDAMENTO DIRETTO";"15/12/2016";"";"ELETTROMEDICAL SERVICE SRL (03596580922)";"";"ELETTROMEDICAL SERVICE SRL (03596580922)";"";"8900,00";"0,00"
"Z271C88A8B";"SERVIZIO RITIRO E CONSEGNA";"23-AFFIDAMENTO DIRETTO";"15/12/2016";"";"TGR SRL (01234540373)";"";"TGR SRL (01234540373)";"";"207,00";"0,00"
"Z8F1C960DD";"LETTINO GINECOLOGICO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"19/12/2016";"";"";"";"";"";"0,00";"0,00"
"Z5A1CA0AE8";"Piano di Azione Coesione (PAC) - Attività connesse all'acquisto di apparecchiature e arredi e alla realizzazione di opere per il potenziamento e la messa in funzione della Casa della Salute nel Comune di Arbus. ACQUISTO ARREDI";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"20/12/2016";"";"";"";"";"";"0,00";"0,00"
"ZEF1CA1D7F";"MANUTENZIONE STRAORDINARIA IMPIANTO DI SICUREWZZA ANTINTRUSIONE DEL POLIAMBULATORIO DI SANLURI";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"20/12/2016";"";"";"";"";"";"0,00";"0,00"
"Z501C86E60";"Prosecuzione manutenzione apparecchiature elettromedicali";"23-AFFIDAMENTO DIRETTO";"21/12/2016";"";"TBM SAS DI G. PUTZULU & C. (02214460921)";"";"TBM SAS DI G. PUTZULU & C. (02214460921)";"";"31740,00";"0,00"
"Z0C1CAB804";"riparazione accessorio trazione tavolo operatorio OPT VANTO";"23-AFFIDAMENTO DIRETTO";"22/12/2016";"";"ALMED (03516530924)";"";"ALMED (03516530924)";"";"5631,30";"0,00"
"Z481CAADB7";"manutenzione straordinaria TAC";"23-AFFIDAMENTO DIRETTO";"22/12/2016";"";"GE MEDICAL SYSTEMS ITALIA SPA (03663500969)";"";"GE MEDICAL SYSTEMS ITALIA SPA (03663500969)";"";"785,40";"0,00"
"Z631CB0A4B";"FORNITURA CAPPA DA DISSEZIONE";"23-AFFIDAMENTO DIRETTO";"23/12/2016";"";"LEICA MICROSYSTEMS SPA (09933630155)";"";"LEICA MICROSYSTEMS SPA (09933630155)";"";"28750,00";"28750,00"
"ZB21CC18A0";"manutenzione videocolonscopio CFQ180AI";"23-AFFIDAMENTO DIRETTO";"29/12/2016";"";"OLYMPUS ITALIA SRL (10994940152)";"";"OLYMPUS ITALIA SRL (10994940152)";"";"7155,00";"0,00"
"Z321D68E1A";"PEZZI RICAMBIO APPARECCHIATURE RADIOLOGICHE";"23-AFFIDAMENTO DIRETTO";"16/02/2017";"";"";"";"";"";"0,00";"0,00"
"Z4B1D789F5";"NEBULIZZATORE AERONEB PRO- VENTILATORI PRESS SV800";"23-AFFIDAMENTO DIRETTO";"21/02/2017";"";"MEDIGAS ITALIA SRL (02466440167)|TE.S.MED. SNC (02785010923)";"";"MEDIGAS ITALIA SRL (02466440167)|TE.S.MED. SNC (02785010923)";"";"15250,00";"0,00"
"ZD81D7C974";"INCARICO PROFESSIONALE REDAZIONE SCIA P.O.";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"22/02/2017";"";"ARESU GIUSEPPE (02984530929)|BASCIU GUIDO (03031440922)|DOTT. ING. GIUSEPPE PUDDU (PDDGPP73L28B354A)|DOTT. ING. SERRA PAOLO (02219630924)|ING FLORIS GIORGIO (FLRGRG58C21E270T)|ING GIUSEPPE LAMPIS (LMPGPP69M11E400W)|   ING SIMBULA TIZIANO (00670740950)|PIREDDU EZIO (PRDZEI74E27F979Q)|STEFANO FARA (FRASFN65P02B354V)|STUDIO DI INGEGNERIA DOTT. ING- IVAN LOCCI (LCCVNI71L19G113O)|STUDIO TECNICO DI INGEGNERIA   DESOGUS ALESSANDRO (DSGLSN66B01F205Q)";"";"PIREDDU EZIO (PRDZEI74E27F979Q)";"";"5000,20";"0,00"
"ZA91FE00A6";"SUPPORTO INFORMATICO";"23-AFFIDAMENTO DIRETTO";"14/03/2017";"";"BG SISTEMI INFORMATICI DI BULLIRI GIORGIO (02308180922)";"";"BG SISTEMI INFORMATICI DI BULLIRI GIORGIO (02308180922)";"";"320,00";"0,00"
"Z7A1DEFEDA";"MICROINFUSORI ACCU-CHEK";"23-AFFIDAMENTO DIRETTO";"22/03/2017";"";"ROCHE DIABETES CARE ITALY SPA (09050810960)";"";"ROCHE DIABETES CARE ITALY SPA (09050810960)";"";"0,00";"0,00"
"Z461DEFF8B";"MICROINFUSORI ANIMAS VIBE";"23-AFFIDAMENTO DIRETTO";"22/03/2017";"";"MEDICAL SPA (00268210903)";"";"MEDICAL SPA (00268210903)";"";"0,00";"0,00"
"ZF61DEFDF5";"MICROINFUSORI MYLIFE OMNIPOD";"23-AFFIDAMENTO DIRETTO";"22/03/2017";"";"YPSOMED ITALIA SRL (08438570965)";"";"YPSOMED ITALIA SRL (08438570965)";"";"0,00";"0,00"
"Z891DEFC08";"MICROINFUSORI MINIMED 640 G";"23-AFFIDAMENTO DIRETTO";"22/03/2017";"";"MEDTRONIC ITALIA SPA (09238800156)";"";"MEDTRONIC ITALIA SPA (09238800156)";"";"0,00";"0,00"
"Z7D1DEF6D6";"ASS. INTEGR - VENTILATORE PRESSM CON FUN FOT";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"22/03/2017";"";"GENIUM SRL (02597030028)|MEDICAIR CENTRO SRL (07249200960)|MEDIGAS ITALIA SRL (02466440167)|SAPIO LIFE SRL (02006400960)|VITALAIRE ITALIA SPA (02061610792)|Vivisol Srl (05903120631)";"";"MEDIGAS ITALIA SRL (02466440167)";"";"410,00";"410,00"
"ZD71DF3264";"ASS INTEGR UMIDIFICATORE MR810ALU";"23-AFFIDAMENTO DIRETTO";"23/03/2017";"";"TE.S.MED. SNC (02785010923)";"";"TE.S.MED. SNC (02785010923)";"";"2250,00";"2250,00"
"Z1C1E2BEE3";"EVENTO FORMATIVO MATERIA SICUREZZA";"23-AFFIDAMENTO DIRETTO";"07/04/2017";"";"PISCHEDDA ALESSANDRO (PSCLSN74D13B354Q)";"";"PISCHEDDA ALESSANDRO (PSCLSN74D13B354Q)";"";"101,93";"0,00"
"ZA51F5C586";"CORSO FORMAZIONE 4 LUG 17";"23-AFFIDAMENTO DIRETTO";"14/04/2017";"";"TRAINING DI NALDI MANUELA (02157041209)";"";"TRAINING DI NALDI MANUELA (02157041209)";"";"300,00";"0,00"
"Z1B1EAA749";"MICROINFUSORI TERAPIA FERROCHELANTE MICROJET CRONO V2";"23-AFFIDAMENTO DIRETTO";"18/05/2017";"";"CANE' SPA (04384410017)";"";"CANE' SPA (04384410017)";"";"0,00";"0,00"
"Z8E1EAD402";"PEP/MASK CON MANOMETRO E MASCHERA";"23-AFFIDAMENTO DIRETTO";"19/05/2017";"";"SAPIO LIFE SRL (02006400960)";"";"SAPIO LIFE SRL (02006400960)";"";"0,00";"0,00"
"ZC91EAFF5D";"ASPIRATORE VENTILATORE  SATURIMETRO";"23-AFFIDAMENTO DIRETTO";"19/05/2017";"";"Vivisol Srl (05903120631)";"";"Vivisol Srl (05903120631)";"";"0,00";"0,00"
"Z521EB57E3";"DISPOSITIVI MONITORAGGIO DELLA GLICEMIA ASS. INT.";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"22/05/2017";"";"MEDICAL SPA (00268210903)|ROCHE DIABETES CARE ITALY SPA (09050810960)|THERAS LIFETECH (02606120349)";"";"";"";"0,00";"0,00"
"ZC41EB4A7E";"VENTILATORE BILEVEL CON UMIDIFICATORE";"23-AFFIDAMENTO DIRETTO";"22/05/2017";"";"MEDICAIR CENTRO SRL (07249200960)";"";"MEDICAIR CENTRO SRL (07249200960)";"";"0,00";"0,00"
"ZF01EBCEF3";"STIPULA ATTI DI CESS.NE VOL. A SEGUITO DI ESPROPRIO NUOVO OSP";"23-AFFIDAMENTO DIRETTO";"24/05/2017";"";"STUDIO NOTARILE ASSOCIATO DOLIA (03436370922)";"";"STUDIO NOTARILE ASSOCIATO DOLIA (03436370922)";"";"0,00";"0,00"
"Z071EE92CC";"fornitura n.3 lampade polimerizzatrici a led";"23-AFFIDAMENTO DIRETTO";"07/06/2017";"";"DENTALGREEN SRL (01056140419)";"";"DENTALGREEN SRL (01056140419)";"";"852,00";"0,00"
"ZF51F0C310";"INDAGINI SPERIMENTALI CON GEORADAR DA ESEGUIRE SULLA  PAVIMENTAZIONE DEL P.O. DI SAN GAVINO M.LE";"23-AFFIDAMENTO DIRETTO";"19/06/2017";"";"TECNICA PROVE SRL (03079670927)";"";"TECNICA PROVE SRL (03079670927)";"";"1000,00";"0,00"
"Z901F21C6B";"SOSTITUZIONE DEI SERRAMENTI DELLA RIANIMAZIONE E BLOCCO OPERATORIO DEL P.O. DI SAN GAVINO MONREALE E LA REALIZZAZIONE DI IMBOTTI IN ACCIAIO INOX";"23-AFFIDAMENTO DIRETTO";"26/06/2017";"";"S.A.V.A.S. SRL (02483680928)";"";"S.A.V.A.S. SRL (02483680928)";"";"12750,00";"12750,00"
"Z521F7F397";"SERVIZIO DI ANALISI QUALITA' GAS MEDICINALI P.OSPEDALIERO SAN GAVINO M.LE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"12/07/2017";"";"AIR LIQUIDE SANITA' SERVICE SPA (12906300152)|SAPIO LIFE SRL (02006400960)|SOL SPA (00771260965)";"";"";"";"0,00";"0,00"
"Z6E1F58999";"LA FORNITURA IN OPERA DI PARASPIGOLI DELLA RIANIMAZIONE DEL PRESIDIO OSPEDALIERO N.S. DI BONARIA UBICATO NEL COMUNE DI SAN GAVINO MONREALE  (VS) ALLA DITTA EDIL CO.RI.PA DI MUNTONI EGIDIO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/07/2017";"";"EDIL CO.RI.PA. DI MUNTONI EGIDIO (02416700926)";"";"EDIL CO.RI.PA. DI MUNTONI EGIDIO (02416700926)";"";"7328,00";"0,00"
"Z1C1F598C1";"AFFIDAMENTO DEI LAVORI PER LA FORNITURA IN OPERA DI PANELLI SEPARAZIONE SPOGLIATOIO BLOCCO OPERATORIO DEL PRESIDIO OSPEDALIERO N.S. DI BONARIA UBICATO NEL COMUNE DI SAN GAVINOMONREALE  (VS) ALLA DITTA CGM";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/07/2017";"";"CGM DI CAPPON GIUSEPPE (CPPGPP72P25B354C)";"";"CGM DI CAPPON GIUSEPPE (CPPGPP72P25B354C)";"";"1651,00";"0,00"
"Z671F75197";"SOSTITUZIONE DI DUE POMPE DI CALORE PRESSO LA SALA CED DI SERRAMANNA";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"25/07/2017";"";"";"";"";"";"0,00";"0,00"
"Z631F7F24A";"FORNITURA TUBAZIONI ALIMENTAZIONE GAS MEDICALI PER VENTILATORI POLMONARI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"27/07/2017";"";"TBM SAS DI G. PUTZULU & C. (02214460921)";"";"TBM SAS DI G. PUTZULU & C. (02214460921)";"";"1420,00";"0,00"
"Z8E1F7F7FF";"MANUTENZIONE CORRETTIVA APPARECC.ELETTROMED  27.";"23-AFFIDAMENTO DIRETTO";"27/07/2017";"";"TBM SAS DI G. PUTZULU & C. (02214460921)";"";"TBM SAS DI G. PUTZULU & C. (02214460921)";"";"21160,00";"0,00"
"Z7D1F9BB55";"LAVORI DI REALIZZAZIONE DI FASCE PARACOLPI";"23-AFFIDAMENTO DIRETTO";"08/08/2017";"";"EDIL CO.RI.PA. DI MUNTONI EGIDIO (02416700926)";"";"EDIL CO.RI.PA. DI MUNTONI EGIDIO (02416700926)";"";"5457,69";"0,00"
"ZDB1F9F215";"DIVERSI PRESIDI ASS. INTEGR. PROTESICA PER UNICO PZ";"23-AFFIDAMENTO DIRETTO";"09/08/2017";"";"TE.S.MED. SNC (02785010923)|VIVISOL SRL (02422300968)";"";"TE.S.MED. SNC (02785010923)|VIVISOL SRL (02422300968)";"";"0,00";"0,00"
"ZDE1FD926A";"MANUTENZIONE STRAORDINARIA IMPIANTO DI SICUREZZA ANTINTRUSIONE DEL POLIAMBULATORIO DI SANLURI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"11/09/2017";"";"ALARM SYSTEM SRL (01100020922)|E.M.I. IMPIANTI (02782010926)|ISTITUTO DI VIGILANZA TIGER DI CARRUCCIU OMERO (CRRMRO51S08A477M)";"";"";"";"0,00";"0,00"
"ZD71FED124";"VARIANTE AI  LAVORI PER IL RIFACIMENTO DELL'IMPIANTO DI DISTRIBUZIONE DEI GAS MEDICINALI A SERVIZIO DEL BLOCCO OPERATORIO E DELLA RIANIMAZIONE DEL PRESIDIO OSPEDALIERO N.S. DI BONARIA UBICATO NEL COMUNE DI SAN GAVINO M.LE";"23-AFFIDAMENTO DIRETTO";"18/09/2017";"";"AIR LIQUIDE SANITA' SERVICE SPA (12906300152)";"";"AIR LIQUIDE SANITA' SERVICE SPA (12906300152)";"";"7830,00";"0,00"
"ZE2209D112";"MANUTENZ.RIPARAZ.ATTREZZ.SANIT PROGRAMMATE";"23-AFFIDAMENTO DIRETTO";"06/11/2017";"";"TBM SAS DI G. PUTZULU & C. (02214460921)";"";"TBM SAS DI G. PUTZULU & C. (02214460921)";"";"10580,00";"0,00"
"ZBD20A0FA7";"PEZZI RICAMBIO MANUT.NE CORRETTIVA ATTREZZ SANITARIE (2)";"23-AFFIDAMENTO DIRETTO";"07/11/2017";"";"ELETTROMEDICAL SERVICE SRL (03596580922)";"";"ELETTROMEDICAL SERVICE SRL (03596580922)";"";"13000,00";"0,00"
"Z7120A0BD6";"PEZZI RICAMBIO MANUT.NE CORRETTIVA ATTREZZ SANITARIE (1)";"23-AFFIDAMENTO DIRETTO";"07/11/2017";"";"TBM SAS DI G. PUTZULU & C. (02214460921)";"";"TBM SAS DI G. PUTZULU & C. (02214460921)";"";"20000,00";"0,00"
"Z7920D9501";"RIPARAZIONE TAVOLO OPERATORIO";"23-AFFIDAMENTO DIRETTO";"20/11/2017";"";"ALMED (03516530924)";"";"ALMED (03516530924)";"";"4463,85";"0,00"
"Z6020E4D75";"VENTILATORE CON UMIDIFICATORE (PZ. EP-11/17)";"23-AFFIDAMENTO DIRETTO";"22/11/2017";"";"SAPIO LIFE SRL (02006400960)";"";"SAPIO LIFE SRL (02006400960)";"";"0,00";"0,00"
"Z3420ED5A6";"ACQ. ACCESSORI PER GAS MEDICALI P.O.";"23-AFFIDAMENTO DIRETTO";"23/11/2017";"";"AIR LIQUIDE SANITA' SERVICE SPA (12906300152)";"";"";"";"0,00";"0,00"
"ZCC20EE425";"ACQ SET TONER HP LASERJET";"23-AFFIDAMENTO DIRETTO";"24/11/2017";"";"TECNO OFFICE SNC (01259150553)";"";"TECNO OFFICE SNC (01259150553)";"";"1917,33";"0,00"
"ZEB20F1B90";"ACQUISTO LETTORI BAR CODE";"23-AFFIDAMENTO DIRETTO";"24/11/2017";"";"EUROTECNO SRL (04585871009)";"";"";"";"0,00";"0,00"
"ZF3212EC4E";"ASS.DOMICILIARE SISTEMA DISOSTRUZIONE BRONCHIALE E ACCESS.";"23-AFFIDAMENTO DIRETTO";"07/12/2017";"";"VITALAIRE ITALIA SPA (02061610792)";"";"";"";"0,00";"0,00"
"Z222137425";"ACQ LAVAGNE PORTABLOCCO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"11/12/2017";"";"GRASSI UFFICIO SAS DI GIORGIO GRASSI & C. (01279740136)";"";"";"";"0,00";"0,00"
"Z25152337B";"MATERIALE DI RICAMBIO PER MANUTENZIONE APPARECCHIATURE";"23-AFFIDAMENTO DIRETTO";"25/06/2045";"";"TBM SAS DI G. PUTZULU & C. (02214460921)";"";"TBM SAS DI G. PUTZULU & C. (02214460921)";"";"30000,00";"0,00"
