"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z8B2CCD3AE";"Corso ""Guida trattore e rischi macchine agricole""";"23-AFFIDAMENTO DIRETTO";"20/04/2020";"24/07/2020";"ANFOS SERVIZI SRL (14085851005)";"";"ANFOS SERVIZI SRL (14085851005)";"";"90,00";"90,00"
"Z722D673B9";"ACQUISTO MATERIALI PER MANUTENZIONE DEL PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"22/06/2020";"24/07/2020";"PUNTOCLIMA SRL (02446820421)";"";"PUNTOCLIMA SRL (02446820421)";"";"301,58";"301,58"
"ZEC2D58CDC";"FORNITURA BOMBOLE GPL PER MANUTENZIONE ORDINARIA DELLE STRADE";"23-AFFIDAMENTO DIRETTO";"17/06/2020";"24/07/2020";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"159,10";"159,10"
"Z662BBB8B";"lavori di completamento del restauro e riuso funzionale del Muse Città di Ostra - Opere murarie";"23-AFFIDAMENTO DIRETTO";"25/01/2020";"11/08/2020";"GIANCARLI DANIELE (01102180427)";"";"GIANCARLI DANIELE (01102180427)";"";"5750,35";"5750,35"
"ZB52C8BE0E";"ACQUISTO MATERIALI PER LA MANUTENZIONE DEL VERDE";"23-AFFIDAMENTO DIRETTO";"26/03/2020";"07/09/2020";"CONSORZIO AGRARIO PROV. DI ANCONA Soc.Coop. a r.l. (00080420425)";"";"CONSORZIO AGRARIO PROV. DI ANCONA Soc.Coop. a r.l. (00080420425)";"";"228,00";"228,00"
"Z1D2E29A64";"ACQUISTO MACCHINE PER SANIFICAZIONE IMMOBILI COMUNALI";"23-AFFIDAMENTO DIRETTO";"03/09/2020";"15/09/2020";"CIBA-GEIGY SRL (02639310420)";"";"CIBA-GEIGY SRL (02639310420)";"";"4270,00";"0,00"
"Z202DD03B7";"MANUTENZIONE ORDINARIA SCUOLE MATERNE E PALAZZETTO DELLO SPORT";"23-AFFIDAMENTO DIRETTO";"28/07/2020";"01/10/2020";"DITTA GASPARINI MAURO (01024130427)";"";"DITTA GASPARINI MAURO (01024130427)";"";"890,00";"890,00"
"ZE42E36800";"MANUTENZIONE ORDINARIA CASE POPOLARI";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"01/10/2020";"DITTA GASPARINI MAURO (01024130427)";"";"DITTA GASPARINI MAURO (01024130427)";"";"3140,00";"3140,00"
"Z8F2B66C09";"MANUTENZIONE STRAORDINARIA PARCHI E GIARDINI";"23-AFFIDAMENTO DIRETTO";"30/12/2019";"05/10/2020";"CONTI FRANCESCO Vivai Piante (00492670427)";"";"CONTI FRANCESCO Vivai Piante (00492670427)";"";"3688,52";"2937,00"
"Z3A2D533B4";"RIPARAZIONE GUAINA SULLA COPERTURA DEL MANUFATTO UTILIZZATO DAL CUSTODE DEL CENTRO AMBIENTE COMUNALE";"23-AFFIDAMENTO DIRETTO";"15/06/2020";"05/10/2020";"CINGOLANI LUIGI & SANDRINO SNC (00663940427)";"";"CINGOLANI LUIGI & SANDRINO SNC (00663940427)";"";"300,00";"300,00"
"ZDB2DE9811";"MANUTENZIONE ORDINARIA, SCUOLE, PUBBLICA ILLUMINAZIONE, PATRIMONIO E STRADE";"23-AFFIDAMENTO DIRETTO";"05/08/2020";"05/10/2020";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"873,99";"873,99"
"Z522D6D8E9";"ELABORAZIONE DELLE PROCEDURE DESCRITTIVE DELLE MISURE ADOTTATE PER LA RIDUZIONE DEL RISCHIO INFETTIVO DA COVID-19";"23-AFFIDAMENTO DIRETTO";"24/06/2020";"05/10/2020";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"500,00";"500,00"
"ZF12D62824";"ACQUISTO SEGNALI PER MANUTENZIONE ORDINARIA DELLE STRADE";"23-AFFIDAMENTO DIRETTO";"19/06/2020";"05/10/2020";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"249,88";"249,88"
"ZA92DC53E1";"MANUTENZIONE ORDINARIA CASERMA CARABINIERI";"23-AFFIDAMENTO DIRETTO";"23/07/2020";"05/10/2020";"C.P.L. DI CECCACCI PATRIZIO & ALBERTO SNC (00721060424)";"";"C.P.L. DI CECCACCI PATRIZIO & ALBERTO SNC (00721060424)";"";"2870,00";"2870,00"
"Z182DD988D";"MANUTENZIONE ORDINARIA PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"30/07/2020";"05/10/2020";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"687,00";"687,00"
"Z7E2E149C3";"ACQUISTO ARREDI PER SCUOLE";"23-AFFIDAMENTO DIRETTO";"27/08/2020";"05/10/2020";"GRUPPO SPAGGIARI SPA (00150470342)";"";"GRUPPO SPAGGIARI SPA (00150470342)";"";"1386,00";"1386,00"
"Z812E527DD";"ACQUISTO ARREDI PER SCUOLE";"23-AFFIDAMENTO DIRETTO";"16/09/2020";"05/10/2020";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"106,20";"106,20"
"Z022E14BA3";"ACQUISTO ARREDI PER SCUOLE ELEMENTARI";"23-AFFIDAMENTO DIRETTO";"27/08/2020";"05/10/2020";"BORGIONE CENTRO DIDATTICO SRL (02027040019)";"";"BORGIONE CENTRO DIDATTICO SRL (02027040019)";"";"2477,32";"1633,36"
"Z9F2E1CC3C";"INTERVENTO DI MANUTENZIONE STRAORDINARIA DELLA SCUOLA SECONDARIA DI PRIMO GRADO ""A. MENCHETTI""";"23-AFFIDAMENTO DIRETTO";"31/08/2020";"05/10/2020";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"750,75";"750,75"
"Z8D2D6E8D0";"ACQUISTO MATERIALI PER MANUTENZIONE ORDINARIA DELLA SCUOLA ELEMENTARE ""CROCIONI""";"23-AFFIDAMENTO DIRETTO";"24/06/2020";"06/10/2020";"PRIMA SRL (00922920426)";"";"PRIMA SRL (00922920426)";"";"275,00";"275,00"
"ZB82AEE6A9";"FORNITURA MATERIALI PER MANUTENZIONE STRAORDINARIA STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/12/2019";"06/10/2020";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"12156,26";"1045,52"
"ZD72E251F7";"RIPARAZIONE TRAPANO A BATTERIA";"23-AFFIDAMENTO DIRETTO";"02/09/2020";"06/10/2020";"F.LLI FIORETTI SRL (02446680429)";"";"F.LLI FIORETTI SRL (02446680429)";"";"80,00";"80,00"
"ZEF2DD99A2";"COMPLETAMENTO LAVORI DI MIGLIORAMENTO SISMICO E MESSA IN SICUREZZA SCUOLA PRIMARIA DON MORGANTI";"23-AFFIDAMENTO DIRETTO";"30/07/2020";"06/10/2020";"VIBROCESANO (02053330417)";"";"VIBROCESANO (02053330417)";"";"864,32";"864,32"
"Z4A2A8EEDB";"Affidamento incarico professionale per attuazione contratto di fiume del bacino idrografico Misa - Nevola";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08/11/2019";"07/10/2020";"Dott. Endro MARTINI (02516790413)";"";"Dott. Endro MARTINI (02516790413)";"";"8900,00";"8900,00"
"ZBE2DC53A8";"MANUTENZIONE ORDINARIA CASERMA CARABINIERI";"23-AFFIDAMENTO DIRETTO";"23/07/2020";"08/10/2020";"EDU AMBIENT CONSTRUCTION  DI JON CIPRIAN (02524930423)";"";"EDU AMBIENT CONSTRUCTION  DI JON CIPRIAN (02524930423)";"";"1423,20";"1423,20"
"ZAF2E806DE";"FORNITURA MATERIALI PER MANUTENZIONE SCUOLA DELL'INFANZIA E VERDE";"23-AFFIDAMENTO DIRETTO";"28/09/2020";"08/10/2020";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"638,94";"638,94"
"Z552E365BC";"ACQUISTO ARREDI PER SCUOLE";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"08/10/2020";"TIRIBOCO SRL (02331630422)";"";"TIRIBOCO SRL (02331630422)";"";"253,40";"253,40"
"Z262E817DE";"FORNITURA MATERIALI PER MANUTENZIONE PARCHI E SCUOLE";"23-AFFIDAMENTO DIRETTO";"29/09/2020";"08/10/2020";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"258,00";"258,00"
"Z912E50CCD";"ACQUISTO PANNELLO IN POLICARBONATO PARA ALITO PER SCUOLABUS";"23-AFFIDAMENTO DIRETTO";"15/09/2020";"08/10/2020";"CAR FIBREGLASS SRL (02036550396)";"";"CAR FIBREGLASS SRL (02036550396)";"";"232,00";"232,00"
"ZF82D9F998";"ACQUISTO MATERIALI PER MANUTENZIONE DEL PATRIMONIO, PUBBLICA ILLUMINAZIONE E DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"10/07/2020";"08/10/2020";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"769,08";"769,08"
"ZA62E80471";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA DEL PATRIMONIO E DEI GIARDINI";"23-AFFIDAMENTO DIRETTO";"28/09/2020";"08/10/2020";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"831,88";"831,88"
"Z282E1D943";"ACQUISTO MATERIALE PER RIPARAZIONE IMPIANTO TERMICO SCUOLE";"23-AFFIDAMENTO DIRETTO";"01/09/2020";"08/10/2020";"SACCARIA IDROTERMOSANITARIA SRL (02134270426)";"";"SACCARIA IDROTERMOSANITARIA SRL (02134270426)";"";"1346,33";"1346,33"
"Z242E74D5A";"ACQUISTO ATTREZZATURA PER MANUTENZIONE DEL VERDE";"23-AFFIDAMENTO DIRETTO";"24/09/2020";"29/10/2020";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"1885,25";"1885,25"
"ZB325BA7CE";"ACQUISTO MATERIALE PER MANUTENZIONE SCUOLA MATERNA";"23-AFFIDAMENTO DIRETTO";"13/11/2018";"29/10/2020";"FERRO E FERRAMENTA SRL (01543990426)";"";"FERRO E FERRAMENTA SRL (01543990426)";"";"675,99";"675,99"
"Z7329B7DAD";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO E SCUOLE";"23-AFFIDAMENTO DIRETTO";"11/09/2019";"29/10/2020";"MUGIANESI SRL LEGNO SERVICE (02008140424)";"";"MUGIANESI SRL LEGNO SERVICE (02008140424)";"";"700,00";"700,00"
"Z8229B062E";"INTEGRAZIONE VERIFICHE DI VULNERABILITÀ' SISMICA SCUOLA A. MENCHETTI";"23-AFFIDAMENTO DIRETTO";"09/09/2019";"29/10/2020";"PASQUALINI DANILO (02578880425)";"";"PASQUALINI DANILO (02578880425)";"";"202,80";"202,80"
"Z402DB541C";"Completamento lavori di messa in sicurezza della Scuola di Primo grado Don A. Morganti in Fraz. Pianello - tinteggiatura aule";"23-AFFIDAMENTO DIRETTO";"17/07/2020";"29/10/2020";"CAROTTI CLAUDIO (01194700421)";"";"CAROTTI CLAUDIO (01194700421)";"";"2864,86";"2864,86"
"Z632B92609";"ACQUISTO SACCHI BIG BAG PER CENTRO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"14/01/2020";"29/10/2020";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"450,00";"450,00"
"ZF42B925E6";"TRASPORTO E GESTIONE RIFIUTI DERIVANTI DA COSTRUZIONE E DEMOLIZIONE PRESSO IL CIMITERO COMUNALE";"23-AFFIDAMENTO DIRETTO";"14/01/2020";"29/10/2020";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"460,00";"322,40"
"Z932DD9959";"ACQUISTO DPI PER OPERAI ESTERNI";"23-AFFIDAMENTO DIRETTO";"30/07/2020";"29/10/2020";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"1015,00";"1015,00"
"ZF02E807B8";"MANUTENZIONE ORDINARIA MEZZO DEL SERVIZIO SPAZZAMENTO TARGATO AN AE728";"23-AFFIDAMENTO DIRETTO";"28/09/2020";"29/10/2020";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"953,60";"953,60"
"Z4C2BBB898";"Completamento lavori di messa in sicurezza della Scuola di Primo grado Don A. Morganti in Fraz. Pianello";"23-AFFIDAMENTO DIRETTO";"25/01/2020";"29/10/2020";"UNO SRL (02764920423)";"";"UNO SRL (02764920423)";"";"23931,30";"23931,30"
"Z292E386FA";"ACQUISTO PRODOTTI PER IGIENE AMBIENTALE E SANIFICAZIONE";"23-AFFIDAMENTO DIRETTO";"09/09/2020";"29/10/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"1656,58";"1656,58"
"ZC52D92E9E";"REDAZIONE PIANO DI SICUREZZA PER MANIFESTAZIONI ESTIVE";"23-AFFIDAMENTO DIRETTO";"07/07/2020";"29/10/2020";"RENELLI RAFFAELE (02314860426)";"";"RENELLI RAFFAELE (02314860426)";"";"800,00";"800,00"
"ZE72D67DB0";"RIPARAZIONE MEZZI A SERVIZIO DELLA VIABILITA'";"23-AFFIDAMENTO DIRETTO";"23/06/2020";"29/10/2020";"OFFICINA MECCANICA BARBARESI SNC (02001380423)";"";"OFFICINA MECCANICA BARBARESI SNC (02001380423)";"";"800,00";"800,00"
"ZA52EA6024";"MANUTENZIONE ORDINARIA SPAZZATRICE SCHMIDT TARGATA AN AE728";"23-AFFIDAMENTO DIRETTO";"07/10/2020";"29/10/2020";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"1708,00";"1708,00"
"ZC42D67F0A";"DUPLICATO CARTA DI CIRCOLAZIONE VEICOLO ADIBITO AL SERVIZIO VIABILITA' TARGATO CD459ZZ";"23-AFFIDAMENTO DIRETTO";"23/06/2020";"29/10/2020";"CORINALDESI S.R.L. -Autoscuole- (01208620425)";"";"CORINALDESI S.R.L. -Autoscuole- (01208620425)";"";"126,54";"126,54"
"Z132D67E65";"MANUTENZIONE ORDINARIA E REVISIONE MEZZO ADIBITO AL SERVIZIO VIABILITA' TARGATO FD918NT";"23-AFFIDAMENTO DIRETTO";"23/06/2020";"29/10/2020";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"1736,66";"1736,66"
"ZAD2D67EB9";"MANUTENZIONE ORDINARIA DEL VERDE";"23-AFFIDAMENTO DIRETTO";"23/06/2020";"29/10/2020";"OFFICINA MECCANICA BARBARESI SNC (02001380423)";"";"OFFICINA MECCANICA BARBARESI SNC (02001380423)";"";"500,00";"500,00"
"Z682D6EE87";"ACQUISTO MATERIALI PER MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"24/06/2020";"29/10/2020";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"4000,00";"767,00"
"Z012E78B7E";"ACQUISTO ATTREZZATURE PER SCUOLA";"23-AFFIDAMENTO DIRETTO";"25/09/2020";"29/10/2020";"TIRIBOCO SRL (02331630422)";"";"TIRIBOCO SRL (02331630422)";"";"253,40";"253,40"
"Z7F2E94940";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"02/10/2020";"29/10/2020";"SABBIATURA E VERNICIATURA DI MURGO DANIELE (02564060412)";"";"SABBIATURA E VERNICIATURA DI MURGO DANIELE (02564060412)";"";"300,00";"300,00"
"ZBE2EA60FF";"MANUTENZIONE STRAORDINARIA SCUOLE ELEMENTARI";"23-AFFIDAMENTO DIRETTO";"07/10/2020";"29/10/2020";"TAPPEZZERIA TENDAGGI ROVALDI (01268580428)";"";"TAPPEZZERIA TENDAGGI ROVALDI (01268580428)";"";"1324,00";"1324,00"
"Z7C2E804E3";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA DEL PATRIMONIO E DEL VERDE";"23-AFFIDAMENTO DIRETTO";"28/09/2020";"29/10/2020";"PUNTOCLIMA SRL (02446820421)";"";"PUNTOCLIMA SRL (02446820421)";"";"505,25";"505,25"
"ZE02E823C3";"MANUTENZIONE ORDINARIA MEZZI ADIBITI AL SERVIZIO VIABILITA' TARGATI FD918NT E CD459ZZ";"23-AFFIDAMENTO DIRETTO";"29/09/2020";"29/10/2020";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"209,20";"209,20"
"Z632E81F7C";"MANUTENZIONE ORDINARIA MEZZO ADIBITO A SERVIZI SOCIALI TARGATO DL992BZ";"23-AFFIDAMENTO DIRETTO";"29/09/2020";"29/10/2020";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"538,48";"538,48"
"Z2A2E7EADD";"RIPARAZIONE SERVO SCALA SCUOLA SECONDARIA DI PRIMO GRADO ""A. MENCHETTI""";"23-AFFIDAMENTO DIRETTO";"28/09/2020";"29/10/2020";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"38,00";"38,00"
"ZEA2E82966";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA PATRIMONIO, CIMITERO E IMPIANTI SPORTIVI";"23-AFFIDAMENTO DIRETTO";"29/09/2020";"29/10/2020";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"325,67";"325,67"
"ZC62E80634";"ACQUISTO ACCUMULATORI PER MEZZO A SERVIZIO VIABILITA' TARGATO CD459ZZ";"23-AFFIDAMENTO DIRETTO";"28/09/2020";"29/10/2020";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"327,86";"327,86"
"Z212E252EA";"ACQUISTO ATTREZZATURA PER LA MANUTENZIONE DEL VERDE";"23-AFFIDAMENTO DIRETTO";"02/09/2020";"29/10/2020";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"1704,92";"1704,92"
"ZA62E33012";"PULIZIA STRAORDINARIA SCUOLE A SEGUITO DI ADEGUAMENTO";"23-AFFIDAMENTO DIRETTO";"07/09/2020";"29/10/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"772,93";"772,93"
"ZAA2E25295";"ACQUISTO ATTREZZATURA PER LA MANUTENZIONE DEL VERDE";"23-AFFIDAMENTO DIRETTO";"02/09/2020";"29/10/2020";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"1465,00";"1465,00"
"ZE72E2525B";"ACQUISTO ATTREZZATURA PER LA MANUTENZIONE DEL VERDE";"23-AFFIDAMENTO DIRETTO";"02/09/2020";"29/10/2020";"F.LLI FIORETTI SRL (02446680429)";"";"F.LLI FIORETTI SRL (02446680429)";"";"680,00";"680,00"
"Z642E1D2E2";"PULIZIA SCUOLE A SEGUITO DI LAVORI DI ADEGUAMENTO";"23-AFFIDAMENTO DIRETTO";"31/08/2020";"29/10/2020";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"1726,00";"17260,00"
"Z352E2D9BA";"ACQUISTO ARREDI PER SCUOLE";"23-AFFIDAMENTO DIRETTO";"04/09/2020";"29/10/2020";"SPILLANTINI SRL (02227970510)";"";"SPILLANTINI SRL (02227970510)";"";"3320,50";"3320,50"
"ZD32E2160F";"MANUTENZIONE STRAORDINARIA SCUOLA PRIMARIA DON MORGANTI PER COMPLETAMENTO TINTEGGIATURA A SEGUITO DI MIGLIORAMENTO SISMICO";"23-AFFIDAMENTO DIRETTO";"01/09/2020";"29/10/2020";"CAROTTI CLAUDIO (01194700421)";"";"CAROTTI CLAUDIO (01194700421)";"";"28202,51";"28202,51"
"ZE02E791AC";"RIFACIMENTO IMPERMEABILIZZAZIONE PALAZZETTO COMUNALE";"23-AFFIDAMENTO DIRETTO";"25/09/2020";"29/10/2020";"CINGOLANI LUIGI & SANDRINO SNC (00663940427)";"";"CINGOLANI LUIGI & SANDRINO SNC (00663940427)";"";"24357,13";"24357,13"
"Z8B2E805FD";"MANUTENZIONE ORDINARIA MEZZO DEL SERVIZIO VIABILITA' TARGATO CN116KX";"23-AFFIDAMENTO DIRETTO";"28/09/2020";"29/10/2020";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"835,10";"835,10"
"Z1F2E87DE9";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/09/2020";"29/10/2020";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"1113,56";"1113,56"
"Z152EA5E96";"ACQUISTO MATERIALI PER LA MANUTENZIONE DEL PATRIMONIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"07/10/2020";"29/10/2020";"FERRO E FERRAMENTA SRL (01543990426)";"";"FERRO E FERRAMENTA SRL (01543990426)";"";"1374,22";"1374,22"
"Z4C2F02E13";"MANUTENZIONE ORDINARIA DEL PATRIMONIO E DEL VERDE";"23-AFFIDAMENTO DIRETTO";"30/10/2020";"03/11/2020";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"541,47";"541,47"
"ZE52F3512";"CIMITERO COMUNALE INTERVENTO PER RICHIESTA DA ALLARME ASCENSORE CIMITERO CON CONTROLLO E PROVA IMPIANTO_AFFIDAMENTO A DITTA MBB ASCENSORI ED IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"12/11/2020";"12/11/2020";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"40,00";"0,00"
"ZE32F0337A";"MANUTENZIONE ORDINARIA DI PARCHI E GIARDINI";"23-AFFIDAMENTO DIRETTO";"30/10/2020";"23/11/2020";"TARSI GENUINO (02371830429)";"";"TARSI GENUINO (02371830429)";"";"350,00";"350,00"
"Z552E2166A";"MANUTENZIONE STRAORDINARIA SCUOLA PRIMARIA DON MORGANTI";"23-AFFIDAMENTO DIRETTO";"01/09/2020";"23/11/2020";"TARSI GENUINO (02371830429)";"";"TARSI GENUINO (02371830429)";"";"600,00";"600,00"
"ZFA2F02AF8";"MANUTENZIONE ORDINARIA MEZZI ADIBITI AL SERVIZIO VIABILITA' TARGATI EN348ES E BT794DW";"23-AFFIDAMENTO DIRETTO";"30/10/2020";"23/11/2020";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"782,03";"782,03"
"Z2D2F02B9A";"MANUTENZIONE MEZZO A SERVIZIO TRASPORTO SCOLASTICO TARGATO DS792VP";"23-AFFIDAMENTO DIRETTO";"30/10/2020";"23/11/2020";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"386,19";"386,19"
"Z102F028B0";"MANUTENZIONE ORDINARIA SCUOLA SECONDARIA DI PRIMO GRADO";"23-AFFIDAMENTO DIRETTO";"30/10/2020";"23/11/2020";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"241,44";"241,44"
"Z012F02D78";"MANUTENZIONE ORDINARIA DEL MONTACARICHI DEL CIMITERO COMUNALE";"23-AFFIDAMENTO DIRETTO";"30/10/2020";"23/11/2020";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"80,00";"80,00"
"ZD42C31C4C";"POTATURA STRAORDINARIA PIANTE VIA DON ORIONE";"23-AFFIDAMENTO DIRETTO";"25/02/2020";"23/11/2020";"LANARI STEFANIA (01505390425)";"";"LANARI STEFANIA (01505390425)";"";"900,00";"900,00"
"Z822F02323";"MANUTENZIONE ORDINARIA CIMITERI E PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"30/10/2020";"23/11/2020";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"611,91";"611,91"
"Z572EFAAB7";"MANUTENZIONE ORDINARIA SPAZZATRICE SCHMIDT TARGATA AN AE728";"23-AFFIDAMENTO DIRETTO";"28/10/2020";"04/12/2020";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"323,77";"0,00"
"ZA02EA32AC";"ACQUISTO SEGNALETICA VERTICALE";"23-AFFIDAMENTO DIRETTO";"06/10/2020";"04/12/2020";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"762,63";"762,63"
"Z3D2B8DF01";"SMALTIMENTO MACERIE DA RECUPERO";"23-AFFIDAMENTO DIRETTO";"14/01/2020";"15/12/2020";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"654,10";"654,10"
"Z742F02F0D";"MANUTENZIONE ORDINARIA DEL PATRIMONIO, DEL VERDE E DEI MEZZI ADIBITI AL SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"30/10/2020";"15/12/2020";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"817,96";"817,96"
"Z952BD9721";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"15/12/2020";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"900,00";"900,00"
"Z1E2F31F6C";"CIMITERO COMUNALE LAVORI DI MANUTENZIONE ORDINARIA , RISANAMENTO DEI LOCULI DEL COLOMBAIO N.4 PIANO SEMINTERRATO";"23-AFFIDAMENTO DIRETTO";"12/11/2020";"15/12/2020";"GIANCARLI DANIELE (01102180427)";"";"GIANCARLI DANIELE (01102180427)";"";"1272,73";"1272,73"
"Z982F02525";"MANUTENZIONE ORDINARIA IMPIANTI SPORTIVI DIVERSI E PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"30/10/2020";"15/12/2020";"BERLUTI GABRIELE (02054000423)";"";"BERLUTI GABRIELE (02054000423)";"";"780,00";"780,00"
"Z642D615BF";"SERVIZIO DI MANUTENZIONE IMPIANTI ELEVATORI INSTALLATI SU IMMOBILI COMUNALI ANNO 2020";"23-AFFIDAMENTO DIRETTO";"19/06/2020";"15/12/2020";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"1054,20";"1054,20"
"Z862EFFFF0";"MANUTENZIONE ORDINARIA DEL PATRIMONIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"29/10/2020";"16/12/2020";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"102,76";"102,76"
