"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZA02B99595";"Corso di Formazione sulla gestione del personale -  gestionale Halley";"23-AFFIDAMENTO DIRETTO";"16/01/2020";"31/12/2020";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"840,00";"700,00"
"Z072BADEF6";"Affidamento gestione campo sportivo sito in loc. pianello di Ostra fino al 30.06.2020";"23-AFFIDAMENTO DIRETTO";"16/01/2020";"31/12/2020";"SOCIETA' SPORTIVA CALCIO OSTRA (00876820424)";"";"SOCIETA' SPORTIVA CALCIO OSTRA (00876820424)";"";"7673,77";"7673,77"
"ZC12B927D7";"Corso di formazione sul codice appalti";"23-AFFIDAMENTO DIRETTO";"15/01/2020";"23/01/2020";"A.N.U.T.E.L. (02035210794)";"";"A.N.U.T.E.L. (02035210794)";"";"150,00";"150,00"
"Z102B7FD22";"ACQUISTO DI CONTENITORI PER CUCINA CENTRALIZZATA - IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"10/01/2020";"10/12/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"115,00";"115,00"
"ZBB2CEE93F";"ASSISTENZA ANNO 2020 CENTRALINO SEDE COMUNALE E DIREZIONE DIDATTICA -";"23-AFFIDAMENTO DIRETTO";"01/01/2020";"31/12/2020";"DAGO ELETTRONICA SRL (00120470414)";"";"DAGO ELETTRONICA SRL (00120470414)";"";"990,00";"990,00"
"Z582B5838C";"Fornitura di materiale di cancelleria per uffici comunali";"23-AFFIDAMENTO DIRETTO";"23/12/2019";"28/04/2020";"KRATOS S.R.L. (02683390401)";"";"KRATOS S.R.L. (02683390401)";"";"315,00";"313,86"
"Z852B4397E";"Servizio di organizzazione concerto natalizio";"23-AFFIDAMENTO DIRETTO";"18/12/2019";"27/01/2020";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"2459,00";"2459,00"
"ZBB2B4385C";"Accordatura del pianoforte del teatro comunale";"23-AFFIDAMENTO DIRETTO";"18/12/2019";"20/12/2019";"Doffo C. di Angelo Doffo (00995310430)";"";"Doffo C. di Angelo Doffo (00995310430)";"";"240,00";"240,00"
"Z872A9869A";"riparazione di un frigorifero per la cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"12/12/2019";"12/12/2019";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"110,00";"110,00"
"ZCA2B0CBF1";"fornitura prodotti di pulizia per uffici comunlai";"23-AFFIDAMENTO DIRETTO";"09/12/2019";"16/12/2019";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"328,00";"327,63"
"ZB82B4378D";"Servizio di apertura, chiusura e custodia del Palasport";"23-AFFIDAMENTO DIRETTO";"09/12/2019";"05/03/2020";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"4500,00";"1369,18"
"Z712AFC3BD";"spese di incasso bollette lampade votive 2019";"23-AFFIDAMENTO DIRETTO";"04/12/2019";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"500,00";"0,00"
"ZD82AFC9EE";"servizio bollettazione lampade votive 2019";"23-AFFIDAMENTO DIRETTO";"04/12/2019";"";"POSTEL S.P.A. (05692591000)";"";"POSTEL S.P.A. (05692591000)";"";"360,00";"0,00"
"Z0E2AFCA64";"spese di spedizione bollette lampade votive 2019";"23-AFFIDAMENTO DIRETTO";"04/12/2019";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"750,00";"0,00"
"Z2E2ADA61C";"Stagione teatrale 2019-2020";"23-AFFIDAMENTO DIRETTO";"27/11/2019";"31/12/2020";"A.M.A.T. - ASSOCIAZIONE MARCHIGIANA ATTIVITA' TEATRALI (00930370424)";"";"A.M.A.T. - ASSOCIAZIONE MARCHIGIANA ATTIVITA' TEATRALI (00930370424)";"";"16000,00";"9382,73"
"ZD92A8D7A1";"Fornitura bilancia elettronica per cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"08/11/2019";"12/12/2019";"TIRIBOCO SRL (02331630422)";"";"TIRIBOCO SRL (02331630422)";"";"79,00";"79,00"
"Z512A85ABB";"Servizio per ""Riallineamento stock residuo commerciale PCC L.145/18""";"23-AFFIDAMENTO DIRETTO";"07/11/2019";"31/01/2024";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"700,00";"0,00"
"Z3B2A822CC";"Fornitura contenitori termici per trasporto variazioni pasti scolastici -cibi solidi";"23-AFFIDAMENTO DIRETTO";"06/11/2019";"12/12/2019";"Blu3 - Ristotek (01543420424)";"";"Blu3 - Ristotek (01543420424)";"";"250,00";"250,00"
"Z7C2A6A930";"Accordatura del pianoforte del Teatro comunale";"23-AFFIDAMENTO DIRETTO";"30/10/2019";"12/12/2019";"Doffo C. di Angelo Doffo (00995310430)";"";"Doffo C. di Angelo Doffo (00995310430)";"";"320,00";"320,00"
"ZEB2A4E6AD";"Fornitura materiale pulizia scuola infanzia";"23-AFFIDAMENTO DIRETTO";"23/10/2019";"20/11/2019";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"531,99";"531,99"
"Z1B2A4E77B";"Fornitura materiale pulizia scuola secondaria";"23-AFFIDAMENTO DIRETTO";"23/10/2019";"20/11/2019";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"408,83";"408,83"
"Z552A4E868";"Fornitura materiale pulizia uffici comunali";"23-AFFIDAMENTO DIRETTO";"23/10/2019";"20/11/2019";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"116,11";"116,11"
"Z8D2A4E5DA";"Fornitura material epulizia scuola primaria";"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"23/10/2019";"20/11/2019";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"603,43";"603,43"
"Z4A2A4789C";"Corso di Formazione sul gestionale Halley";"23-AFFIDAMENTO DIRETTO";"22/10/2019";"";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"490,00";"420,00"
"Z322A2E50D";"Servizio Antincendio fiera patronale";"23-AFFIDAMENTO DIRETTO";"15/10/2019";"12/12/2019";"C.M.A. CENTRO MARCHIGIANO ANTINCENDIO (01340560414)";"";"C.M.A. CENTRO MARCHIGIANO ANTINCENDIO (01340560414)";"";"1000,00";"1000,00"
"ZAF2A2EB4A";"Fornitura pasti al personale Antincendio durante la fiera patronale";"23-AFFIDAMENTO DIRETTO";"15/10/2019";"20/10/2019";"Trattoria La Vittoria di Monnati Sandrino (00770900421)";"";"Trattoria La Vittoria di Monnati Sandrino (00770900421)";"";"130,00";"125,45"
"Z872A2E569";"Servizio di Vigilanza paramedica per fiera patronale";"23-AFFIDAMENTO DIRETTO";"15/10/2019";"20/10/2019";"CROCE VERDE OSTRA (00950490425)";"";"CROCE VERDE OSTRA (00950490425)";"";"960,00";"960,00"
"ZF12A2E396";"Fornitura gruppi di continuita' UPS per fiera patronale";"23-AFFIDAMENTO DIRETTO";"15/10/2019";"12/12/2019";"ENG SERVICE (02601640424)";"";"ENG SERVICE (02601640424)";"";"375,00";"375,00"
"Z5B2A2E93D";"Acquisto banner pubblicitario per festa patronale";"23-AFFIDAMENTO DIRETTO";"15/10/2019";"";"EDIZIONI VIVERE SRL (02343680423)";"";"EDIZIONI VIVERE SRL (02343680423)";"";"150,00";"0,00"
"Z502A2E741";"Noleggio bagni chimici per fiera patronale e festa sprevengoli";"23-AFFIDAMENTO DIRETTO";"15/10/2019";"30/10/2019";"SEBACH SPA UNIPERSONALE (03912150483)";"";"SEBACH SPA UNIPERSONALE (03912150483)";"";"534,00";"534,00"
"ZF62A2E6E5";"Servizio di Vigilanza notturna per la fiera patronale";"23-AFFIDAMENTO DIRETTO";"15/10/2019";"30/10/2019";"SURETE' SRL (02116140423)";"";"SURETE' SRL (02116140423)";"";"165,00";"165,00"
"Z412A24365";"Fornitura libri di testo scuole primarie";"23-AFFIDAMENTO DIRETTO";"11/10/2019";"";"CARILLON TRE DI POMPILI ANNA M.T. (02175560420)";"group 88 (BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)|CARILLON TRE DI POMPILI ANNA M.T. (02175560420)|ENIGMA DI BERNARDINI KATIA E TANIA & C. SAS (02189960426)|LOREDANA GUAZZAROTTI (01641790702)|MOMO SNC (02556300420)|SENIGALLIA LIBRI SRL (02572940423)|TABACCHERIA MORSUCCI ENIO (01255250423))";"";"group 88 (BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)|CARILLON TRE DI POMPILI ANNA M.T. (02175560420)|ENIGMA DI BERNARDINI KATIA E TANIA & C. SAS (02189960426)|LOREDANA GUAZZAROTTI (01641790702)|MOMO SNC (02556300420)|SENIGALLIA LIBRI SRL (02572940423)|TABACCHERIA MORSUCCI ENIO (01255250423))";"11410,00";"10268,63"
"Z682A1AC21";"Stampa manfesti fiera San Gaudenzio";"23-AFFIDAMENTO DIRETTO";"09/10/2019";"14/10/2019";"AGOSTINELLI GRAFICHE (00884820424)";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"260,00";"0,00"
"Z3229F09B8";"Fornitura energia elettrica";"23-AFFIDAMENTO DIRETTO";"27/09/2019";"30/09/2019";"ROYAL GROUP (11463661006)";"";"ROYAL GROUP (11463661006)";"";"12353,62";"12353,62"
"Z3029ECE5A";"Fornitura lavatrice per scuola primaria";"23-AFFIDAMENTO DIRETTO";"26/09/2019";"11/12/2019";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"195,00";"195,00"
"Z2729ED6B6";"Fornitura di maniglie di ricambio per contenitore isotermico cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"26/09/2019";"11/11/2019";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"60,00";"60,00"
"Z6C29EC217";"Fornitura energia elettrica";"23-AFFIDAMENTO DIRETTO";"26/09/2019";"26/09/2019";"ROYAL GROUP (11463661006)";"";"ROYAL GROUP (11463661006)";"";"13752,21";"13752,21"
"ZCC29E7504";"Fornitura di gadget personalizzati per l'iniziativa Caccia ai Tesori Arancion";"23-AFFIDAMENTO DIRETTO";"25/09/2019";"19/11/2019";"Maffini Group S.a.s. (03674850122)";"";"Maffini Group S.a.s. (03674850122)";"";"179,00";"179,00"
"0000000000";"Fornitura di materiale di consumo per la cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"19/09/2019";"20/11/2019";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"417,00";"417,00"
"ZF629B4BAF";"Servizio di pre-scuola per l'istituto comprensivo per l'A.S. 2019-2020";"23-AFFIDAMENTO DIRETTO";"10/09/2019";"30/06/2020";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"2659,00";"2659,00"
"ZD829B429E";"Fornitura di cancelleria per gli uffici comunali";"23-AFFIDAMENTO DIRETTO";"10/09/2019";"09/12/2019";"OFFICE DEPOT (03675290286)";"";"OFFICE DEPOT (03675290286)";"";"1084,00";"1084,00"
"Z0429ACDAB";"Stagione teatro ragazzi 2019-2020";"23-AFFIDAMENTO DIRETTO";"06/09/2019";"30/06/2020";"ASSOCIAZIONE TEATRO GIOVANI TEATRO PIRATA (01357940426)";"";"ASSOCIAZIONE TEATRO GIOVANI TEATRO PIRATA (01357940426)";"";"1636,36";"1636,36"
"Z70299CB80";"Fornitura coperchi con guarnizioni per contenitori trasporto pasti scolastici";"23-AFFIDAMENTO DIRETTO";"02/09/2019";"14/11/2019";"Blu3 - Ristotek (01543420424)";"";"Blu3 - Ristotek (01543420424)";"";"420,00";"420,00"
"Z58299CAEA";"Fornitura contenitori termici per trasporto variazioni pasti scolastici";"23-AFFIDAMENTO DIRETTO";"02/09/2019";"28/12/2019";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"85,60";"85,60"
"ZF7298AF46";"Stampa 70x100 mostra fotografica Tina Modotti";"23-AFFIDAMENTO DIRETTO";"23/08/2019";"24/09/2019";"AGOSTINELLI GRAFICHE (00884820424)";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"105,00";"105,00"
"ZE52984F3D";"Servizio di custodia e pulizia del palazzetto comunale";"23-AFFIDAMENTO DIRETTO";"20/08/2019";"31/12/2019";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"3200,00";"3200,00"
"Z60297B4C1";"Affidamento Organizzazione manifestazioni ""Artisti all'Opera"" e ""Pikkanapa""";"23-AFFIDAMENTO DIRETTO";"08/08/2019";"11/11/2019";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"3000,00";"3000,00"
"ZD1296D836";"Fornitura sedia disabile per mensa";"23-AFFIDAMENTO DIRETTO";"05/08/2019";"30/10/2019";"NUOVA BLANDINO SRL (05831960017)";"";"NUOVA BLANDINO SRL (05831960017)";"";"538,50";"538,50"
"ZDE296D8C6";"Fornitura montascale e carrozzina pieghevole";"23-AFFIDAMENTO DIRETTO";"05/08/2019";"30/10/2019";"JOLLY CASA INTERNATIONAL SRL (01038300412)";"";"JOLLY CASA INTERNATIONAL SRL (01038300412)";"";"3846,15";"3846,15"
"Z9E296D736";"Fornitura di sedia e banco per alunno disabile";"23-AFFIDAMENTO DIRETTO";"05/08/2019";"15/01/2020";"Fumagalli Care & Reha srl (03798880138)";"";"Fumagalli Care & Reha srl (03798880138)";"";"810,00";"810,00"
"Z44295833E";"Fornitura energia elettrica";"23-AFFIDAMENTO DIRETTO";"29/07/2019";"29/07/2019";"ROYAL GROUP (11463661006)";"";"ROYAL GROUP (11463661006)";"";"14535,66";"14535,66"
"ZB9294E396";"Riparazione di un frigorifero e di una cella frigorifera per la cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"24/07/2019";"24/07/2019";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"454,00";"454,00"
"Z1C294A3B3";"Acquisto registri e cedole per Istituti comprensivi";"23-AFFIDAMENTO DIRETTO";"23/07/2019";"05/08/2019";"CASA EDITRICE LEARDINI GUERRINO DI LEARDINI GIUSEPPE (01409880414)";"";"CASA EDITRICE LEARDINI GUERRINO DI LEARDINI GIUSEPPE (01409880414)";"";"315,75";"315,75"
"Z7C294674B";"affidamento servizio bollettazione tari 2019";"23-AFFIDAMENTO DIRETTO";"22/07/2019";"08/10/2019";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"6191,10";"3525,48"
"Z56294147F";"Fornitura prodotti di pulizia per i locali comunali";"23-AFFIDAMENTO DIRETTO";"19/07/2019";"26/07/2019";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"286,52";"234,85"
"Z6629025F2";"Stampa depliant OstraEstate 2019";"23-AFFIDAMENTO DIRETTO";"04/07/2019";"11/07/2019";"AGOSTINELLI GRAFICHE (00884820424)";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"590,00";"590,00"
"Z3129166FB";"GIORNATA DI FORMAZIONE SU ""I FABBISOGNI, LE ASSUNZIONI, IL FONDO E LA CONTRATTAZIONE. LE ULTIME NOVITA' IN TEMA DI PERSONALE"". IMPEGNO DI SPESA.";"23-AFFIDAMENTO DIRETTO";"04/07/2019";"29/10/2019";"CO.GE.S.CO. (01090170422)";"";"CO.GE.S.CO. (01090170422)";"";"140,00";"140,00"
"Z342903AC9";"Polizza All Risk property";"23-AFFIDAMENTO DIRETTO";"28/06/2019";"14/08/2019";"CENTRALE SPA (01192940417)";"";"CENTRALE SPA (01192940417)";"";"8291,61";"8291,61"
"Z9D28FD3B4";"fornitura di colla per manifesti";"23-AFFIDAMENTO DIRETTO";"27/06/2019";"13/09/2019";"VALENTINI S.R.L. - UNIPERSONALE (01216130391)";"";"VALENTINI S.R.L. - UNIPERSONALE (01216130391)";"";"320,00";"320,00"
"ZE8290299C";"Pasti centro estivo comunale";"23-AFFIDAMENTO DIRETTO";"26/06/2019";"30/07/2019";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"800,00";"800,00"
"ZF028E8434";"Corso di formazione ""La concessione degli impianti sportivi comunali tra gara e convenzione""";"23-AFFIDAMENTO DIRETTO";"20/06/2019";"29/10/2019";"PROGETTO SOFIS DI MICHELE MAJETTA (04994851212)";"";"PROGETTO SOFIS DI MICHELE MAJETTA (04994851212)";"";"235,00";"235,00"
"Z782895B86";"STAGIONE TEATRALE 2019: SPETTACOLI ""IL TERZO INCOMODO"" E ""GIACOMO, MIO FIGLIO. ECHI E SUSSURRI DI CASA LEOPARDI"" - LIQUIDAZIONE.";"23-AFFIDAMENTO DIRETTO";"27/05/2019";"07/06/2019";"QUELLI CHE CON LA VOCE .. DI VIOLINI LUCA & C SAS (02086600422)";"";"QUELLI CHE CON LA VOCE .. DI VIOLINI LUCA & C SAS (02086600422)";"";"800,00";"800,00"
"ZCA2863B03";"Acquisto libri per scuola primaria";"23-AFFIDAMENTO DIRETTO";"14/05/2019";"15/05/2019";"SENIGALLIA LIBRI SRL (02572940423)";"";"SENIGALLIA LIBRI SRL (02572940423)";"";"7,23";"7,23"
"Z23285FB5F";"Fornitura energia elettrica";"23-AFFIDAMENTO DIRETTO";"13/05/2019";"13/05/2019";"ROYAL GROUP (11463661006)";"";"ROYAL GROUP (11463661006)";"";"16133,10";"16133,10"
"Z14285BF71";"Acquisto materiale per refezione scolastica";"23-AFFIDAMENTO DIRETTO";"10/05/2019";"30/05/2019";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"102,33";"102,33"
"Z972853826";"Fornitura energia elettrica";"23-AFFIDAMENTO DIRETTO";"09/05/2019";"09/05/2019";"ROYAL GROUP (11463661006)";"";"ROYAL GROUP (11463661006)";"";"16594,71";"16594,71"
"ZEB282087D";"Fornitura servizio idrico integrato";"23-AFFIDAMENTO DIRETTO";"19/04/2019";"17/12/2019";"VIVASERVIZI S.P.A. (02191980420)";"";"VIVASERVIZI S.P.A. (02191980420)";"";"8000,00";"8000,00"
"Z4C2816BE6";"ACQUISTO CARTUCCE AFFRANCATRICE IS280";"23-AFFIDAMENTO DIRETTO";"17/04/2019";"05/06/2019";"R.C.M. ITALIA S.R.L. (06736060630)";"";"R.C.M. ITALIA S.R.L. (06736060630)";"";"418,00";"418,00"
"Z592816D71";"ACQUISTO MATERIALE DI CANCELLERIA VARIA PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"17/04/2019";"05/06/2019";"ERREBIAN S.P.A. (02044501001)";"";"ERREBIAN S.P.A. (02044501001)";"";"1600,00";"1600,00"
"ZF428177D8";"spettacolo ""Radical grezzo""";"23-AFFIDAMENTO DIRETTO";"17/04/2019";"24/09/2019";"LA GRU PLAY SRLS (02329970442)";"";"LA GRU PLAY SRLS (02329970442)";"";"1300,00";"1300,00"
"ZD32816CFD";"ACQUISTO ETICHETTE E NASTRI PER ETICHETTATRICI DEGLI UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"17/04/2019";"05/06/2019";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"270,00";"270,00"
"ZD628135E9";"fornitura piede per mixer in uso alla cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"16/04/2019";"21/05/2019";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"183,00";"183,00"
"Z9627D0D85";"spettacolo il terzo incomodo";"23-AFFIDAMENTO DIRETTO";"29/03/2019";"06/08/2019";"CENTRO TEATRALE SENIGALLIESE (02602930428)";"";"CENTRO TEATRALE SENIGALLIESE (02602930428)";"";"454,55";"454,55"
"Z6727B2E26";"organizzazione Expose Yourself";"23-AFFIDAMENTO DIRETTO";"22/03/2019";"23/07/2019";"SIMONA GUERRA (02639001201)";"";"SIMONA GUERRA (02639001201)";"";"800,00";"800,00"
"Z1327B2F0A";"supporto organizzativo e logistico alla manifestazione, gestione degli artisti ospitati, apertura e chiusura dei locali e diffusione della pubblicità";"23-AFFIDAMENTO DIRETTO";"22/03/2019";"23/07/2019";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"1000,00";"1000,00"
"ZCD27B3703";"noleggio e installazione impianto audio e luci per GMT";"23-AFFIDAMENTO DIRETTO";"22/03/2019";"07/06/2019";"STAGEPLAN SNC (02556210421)";"";"STAGEPLAN SNC (02556210421)";"";"500,00";"500,00"
"Z0227AE4D8";"spettacolo ""E pensare che c'era Giorgio Gaber""";"23-AFFIDAMENTO DIRETTO";"21/03/2019";"20/06/2019";"ECLISSI EVENTI S.R.L.S. (01963320435)";"";"ECLISSI EVENTI S.R.L.S. (01963320435)";"";"3700,00";"3700,00"
"ZE327AFC3B";"Corso pratico di informatica e digitalizzazione per dipendenti pubblici.";"23-AFFIDAMENTO DIRETTO";"21/03/2019";"08/07/2019";"PROFESSIONAL ACADEMY (MARCHIO AIDEM) (02386580209)";"";"PROFESSIONAL ACADEMY (MARCHIO AIDEM) (02386580209)";"";"99,00";"99,00"
"ZB827AEBBD";"network bandiere arancioni";"23-AFFIDAMENTO DIRETTO";"21/03/2019";"16/12/2019";"TOURING CLUB ITALIANO (00856710157)";"";"TOURING CLUB ITALIANO (00856710157)";"";"2459,00";"2459,00"
"Z7227A623C";"fornitura materiale per cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"19/03/2019";"29/11/2019";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"100,00";"81,90"
"Z3227A62A2";"fornitura materiale per cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"19/03/2019";"29/11/2019";"CIMAS S.R.L. (00880590419)";"";"CIMAS S.R.L. (00880590419)";"";"16685,02";"10836,39"
"Z4D27A6211";"fornitura materiale per cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"19/03/2019";"12/11/2019";"FRATELLI FABBRI SRL (02124810421)";"";"FRATELLI FABBRI SRL (02124810421)";"";"1261,63";"829,52"
"ZD327A61E8";"fornitura materiale per cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"19/03/2019";"15/11/2019";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"1641,47";"1353,76"
"Z7027A61B2";"fornitura materiale per cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"19/03/2019";"20/11/2019";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"18566,43";"16957,32"
"Z4B27A6187";"fornitura materiale per cucina centralizzata -";"23-AFFIDAMENTO DIRETTO";"19/03/2019";"29/11/2019";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"21137,16";"17417,18"
"Z7627A615A";"fornitura prodotti per cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"19/03/2019";"29/11/2019";"MARR SPA (02686290400)";"";"MARR SPA (02686290400)";"";"18749,36";"15413,04"
"Z1E27A69FD";"stampa opuscoli e manifesti gmt e primavera fotografica";"23-AFFIDAMENTO DIRETTO";"19/03/2019";"06/08/2019";"AGOSTINELLI GRAFICHE (00884820424)";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"600,00";"600,00"
"ZEA2795A7A";"acquisto materiale di pulizia per la scuole dell'infanzia";"23-AFFIDAMENTO DIRETTO";"14/03/2019";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"659,00";"655,34"
"Z6E2795B5F";"fornitura materiale di pulizia e sanificazione uffici comunali";"23-AFFIDAMENTO DIRETTO";"14/03/2019";"20/05/2019";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"390,00";"387,50"
"Z652795AE8";"acquisto materiale di pulizia per la scuole secondarie di primo grado";"23-AFFIDAMENTO DIRETTO";"14/03/2019";"20/05/2019";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"493,00";"492,06"
"ZDE2795B2A";"fornitura materiale di pulizia e sanificazione scuole elementari";"23-AFFIDAMENTO DIRETTO";"14/03/2019";"20/05/2019";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"815,00";"814,96"
"ZD627795FE";"organizzazione accoglienza ospiti Markt schwaben";"23-AFFIDAMENTO DIRETTO";"07/03/2019";"16/07/2019";"CIOCCOLANTI GIGLIOLA (01540670427)";"";"CIOCCOLANTI GIGLIOLA (01540670427)";"";"336,36";"336,36"
"Z312772DB6";"Acquisto pavimento tessile agugliato";"23-AFFIDAMENTO DIRETTO";"06/03/2019";"12/04/2019";"BACCIANINI SNC PAVIMENTAZIONI (02265760427)";"";"BACCIANINI SNC PAVIMENTAZIONI (02265760427)";"";"310,00";"310,00"
"Z4F276600E";"spettacolo ciack we play";"23-AFFIDAMENTO DIRETTO";"01/03/2019";"";"ASSOCIAZIONE CULTURALE MAGMA (93076610430)";"";"ASSOCIAZIONE CULTURALE MAGMA (93076610430)";"";"500,00";"0,00"
"Z662765F64";"affidamento servizio di preparazione e allestimento degustazione di prodotti nobili marchigiani";"23-AFFIDAMENTO DIRETTO";"01/03/2019";"";"Associazione Sapori di Ostra (02689560429)";"";"Associazione Sapori di Ostra (02689560429)";"";"327,87";"0,00"
"Z0A2755661";"servizio di aggiornamento banca dati del patrimonio mobiliare ed immobiliare dell'ente";"23-AFFIDAMENTO DIRETTO";"26/02/2019";"16/05/2019";"GIES S.R.L. (SM23302)";"";"GIES S.R.L. (SM23302)";"";"2100,00";"2100,00"
"ZEB2735282";"Corso di formazione ""Corso avanzato di aggiornamento sulla struttura della busta paga e dei suoi assoggettamenti previdenziali e fiscali - Aggiornato ai nuovi CCNL 2016-2018""";"23-AFFIDAMENTO DIRETTO";"18/02/2019";"20/05/2019";"Caldarini&associati Srl (02365460357)";"";"Caldarini&associati Srl (02365460357)";"";"232,00";"232,00"
"ZD4272A69C";"spettacolo teatro All that musical";"23-AFFIDAMENTO DIRETTO";"14/02/2019";"09/07/2019";"COMPAGNIA STEP ASSOCIAZIONE CULTURALE NO PROFIT (02143260426)";"";"COMPAGNIA STEP ASSOCIAZIONE CULTURALE NO PROFIT (02143260426)";"";"720,00";"720,00"
