"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z7E1B252C3";"fornitura bandiere";"23-AFFIDAMENTO DIRETTO";"12/09/2016";"14/10/2016";"LA CASA DELLA DIVISA DI ESPOSTO MARCO (01465580429)";"";"LA CASA DELLA DIVISA DI ESPOSTO MARCO (01465580429)";"";"375,00";"375,00"
"Z401AC08CA";"servizio musicale in occasione della Commemorazione dei caduti della grande guerra 1915-1918";"23-AFFIDAMENTO DIRETTO";"25/07/2016";"18/10/2016";"Banda Musicale Città di Ostra (01432240420)";"";"Banda Musicale Città di Ostra (01432240420)";"";"409,80";"409,80"
"Z4E1ADCF94";"FORNITURA LAVORO TEMPORANEO.";"23-AFFIDAMENTO DIRETTO";"04/08/2016";"19/10/2016";"GI GROUP SPA (11629770154)";"";"GI GROUP SPA (11629770154)";"";"4745,00";"4745,00"
"Z021B79FA5";"BANNER PUBBLICITARIO FIERA";"23-AFFIDAMENTO DIRETTO";"06/10/2016";"22/10/2016";"EDIZIONI VIVERE SRL (02343680423)";"";"EDIZIONI VIVERE SRL (02343680423)";"";"140,00";"140,00"
"ZBD1B55B9B";"stampa manifesti fiera";"23-AFFIDAMENTO DIRETTO";"27/09/2016";"22/10/2016";"AGOSTINELLI GRAFICHE (00884820424)";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"180,00";"180,00"
"Z7C1B7A513";"noleggio bagni chimici";"23-AFFIDAMENTO DIRETTO";"06/10/2016";"31/10/2016";"NO.BA.CHI. SRL (02501230425)";"";"NO.BA.CHI. SRL (02501230425)";"";"650,00";"650,00"
"Z881BF2CF8";"FORNITURA ENERGIA ELETTRICA";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"10/11/2016";"11/11/2016";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"22039,14";"22039,14"
"ZD71ACD053";"stampa opuscoli artisti all'opera";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"12/11/2016";"TIPOGRAFIA 75 (02311490425)";"";"TIPOGRAFIA 75 (02311490425)";"";"620,00";"620,00"
"Z4D1ABCC90";"acquisto materiale di cancelleria per uffici comunali";"23-AFFIDAMENTO DIRETTO";"22/07/2016";"18/11/2016";"KRATOS S.R.L. (02683390401)";"";"KRATOS S.R.L. (02683390401)";"";"692,38";"692,38"
"ZBF1AE1C1E";"festival organistico internazionale - Città di Senigallia";"23-AFFIDAMENTO DIRETTO";"05/08/2016";"24/11/2016";"Associazione laboratorio a scena aperta  (01361390428)";"";"Associazione laboratorio a scena aperta  (01361390428)";"";"909,83";"909,83"
"Z9A18E5019";"FORNITURA SERVIZIO IDRICO INTEGRATO";"23-AFFIDAMENTO DIRETTO";"09/03/2016";"30/11/2016";"MULTISERVIZI S.P.A. (02191980420)";"";"MULTISERVIZI S.P.A. (02191980420)";"";"2500,00";"2500,00"
"Z101BDB671";"fornitura corone d'alloro e vaso di fiori";"23-AFFIDAMENTO DIRETTO";"03/11/2016";"02/12/2016";"LA BOTTEGA DEL FIORE (00935700427)";"";"LA BOTTEGA DEL FIORE (00935700427)";"";"86,36";"86,36"
"Z971763147";"RINNOVO SERVIZIO HOSTING LINUX + DOMINIO .IT PER SITO TEATRO LA VITTORIA PER 12 MESI";"23-AFFIDAMENTO DIRETTO";"05/12/2015";"04/12/2016";"ARUBA S.P.A. (01573850516)";"";"ARUBA S.P.A. (01573850516)";"";"50,04";"50,04"
"Z1B1C0F3F1";"SERVIZI DI ACCESSO AI DATI DEL REGISTRO DELLE IMPRESE.";"23-AFFIDAMENTO DIRETTO";"16/11/2016";"13/12/2016";"INFOCAMERE SCPA (02313821007)";"";"INFOCAMERE SCPA (02313821007)";"";"1110,00";"1110,00"
"Z721C5E0B";"FORNITURA SERVIZIO IDRIC";"23-AFFIDAMENTO DIRETTO";"06/12/2016";"19/12/2016";"MULTISERVIZI S.P.A. (02191980420)";"";"MULTISERVIZI S.P.A. (02191980420)";"";"2647,60";"2647,60"
"ZC01C5E12D";"AUMENTO POTENZA CONTATORE ENERGIA ELETTRICA.";"23-AFFIDAMENTO DIRETTO";"05/12/2016";"22/12/2016";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"366,89";"366,89"
"Z721ACCCA2";"allaccio temporaneo energia elettica";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"30/12/2016";"ENEL SERVIZIO ELETTRICO SPA (09633951000)";"";"ENEL SERVIZIO ELETTRICO SPA (09633951000)";"";"179,08";"179,08"
"Z5B1B4C3B1";"allacci temporanei energia elettica";"23-AFFIDAMENTO DIRETTO";"23/09/2016";"30/12/2016";"ENEL SERVIZIO ELETTRICO SPA (09633951000)";"";"ENEL SERVIZIO ELETTRICO SPA (09633951000)";"";"1002,96";"1002,96"
"Z371BEB226";"CORSO DI FORMAZIONE.";"23-AFFIDAMENTO DIRETTO";"08/11/2016";"30/12/2016";"MYO SRL (03222970406)";"";"MYO SRL (03222970406)";"";"110,00";"0,00"
"ZDC1BFD2C2";"FORNITURA LAVORO TEMPORANEO.";"23-AFFIDAMENTO DIRETTO";"12/11/2016";"30/12/2016";"GI GROUP SPA (11629770154)";"";"GI GROUP SPA (11629770154)";"";"4817,56";"4817,56"
"Z901BC2D75";"FORNITURA ENERGIA ELETTRICA";"23-AFFIDAMENTO DIRETTO";"26/10/2016";"30/12/2016";"HERA COMM SRL (02221101203)";"";"HERA COMM SRL (02221101203)";"";"67,32";"67,32"
"Z8E1617298";"SERVIZIO DI BOLLETTAZIONE E SOLLECITO TA.RI. ANNO 2015";"23-AFFIDAMENTO DIRETTO";"16/09/2015";"30/12/2016";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"6861,24";"5534,39"
"Z201A9FC70";"ACQUISTO DI PENTOLE IN ACCIAIO PER LA PREPARAZIONE DEI PASTI - CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"02/09/2016";"31/12/2016";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"660,00";"585,60"
"Z131B0D3F9";"ACQUISTO DERRATE ALIMENTARI PER LA REFEZIONE SOLASTICA. ANNO SCOLASTICO 2016-2017";"23-AFFIDAMENTO DIRETTO";"01/09/2016";"31/12/2016";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"3600,00";"2961,19"
"X4E17EB1DA";"ACQUISTO ACQUA PER SERVIZIO DI REFEZIONE.";"23-AFFIDAMENTO DIRETTO";"10/01/2016";"31/12/2016";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"1000,00";"921,63"
"Z5F1B0D3DE";"ACQUISTO DERRATE ALIMENTARI PER AL CUCINA CENTRALIZZATA. ANNO SCOLASTICO 2016/2017";"23-AFFIDAMENTO DIRETTO";"01/09/2016";"31/12/2016";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"13460,00";"13454,94"
"Z0A1B0D578";"ACQUISTO PANE PER SCUOLA INFANZIA ""PETER PAN"". SETTEMBRE - DICEMBRE 2016";"23-AFFIDAMENTO DIRETTO";"01/09/2016";"31/12/2016";"FRATELLI FABBRI SRL (02124810421)";"";"FRATELLI FABBRI SRL (02124810421)";"";"380,00";"373,42"
"X7617EB1D9";"ACQUISTO PRODOTTI MONOUSO E PRODOTTI IGIENICI";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"900,00";"895,71"
"ZEF19EC392";"SERVIZIO TELEPASS E PEDAGGI AUTOSTRADALI.";"23-AFFIDAMENTO DIRETTO";"18/05/2016";"31/12/2016";"AUTOSTRADE PER L'ITALIA SPA (07516911000)|TELEPASS SPA (09771701001)";"";"AUTOSTRADE PER L'ITALIA SPA (07516911000)|TELEPASS SPA (09771701001)";"";"350,00";"257,71"
"Z7A1B0D448";"ACQUISTO DERRATE ALIMENTARI PER LA REFEZIONE SCOLASTICA. ANNO SCOLASTICO 2016/2017";"23-AFFIDAMENTO DIRETTO";"01/09/2016";"31/12/2016";"MARR SPA (02686290400)";"";"MARR SPA (02686290400)";"";"8800,00";"3352,09"
"ZBB1C76222";"ACQUISTO OLIO EXTRA VERGINE D'OLIVA PER ASILO NIDO";"23-AFFIDAMENTO DIRETTO";"13/12/2016";"31/12/2016";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"1040,00";"1036,15"
"Z291B0D5FB";"ACQUISTO PRODOTTI PER CELIACI. ANNO SCOLASTICO 2016/2017";"23-AFFIDAMENTO DIRETTO";"01/09/2016";"31/12/2016";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"330,00";"321,11"
"X2617EB1DB";"ACQUISTO ACQUA MINERALE PER ASILO NIDO";"23-AFFIDAMENTO DIRETTO";"08/01/2016";"31/12/2016";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"210,00";"209,35"
"ZB51BBD758";"ACQUISTO MINIPIMER PER CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"25/10/2016";"31/12/2016";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"38,44";"38,44"
"Z861B5AAE8";"ACQUISTO DI PESCE ALLO STATO FRESCO";"23-AFFIDAMENTO DIRETTO";"30/09/2016";"31/12/2016";"ADRIAMAR (BNGSRA84H56D542J)";"";"ADRIAMAR (BNGSRA84H56D542J)";"";"4300,00";"4225,00"
"Z3C1BA761E";"ACQUISTO PRODOTTI DI PULIZIA PER ISTITUTO COMPRENSIVO DI OSTRA";"23-AFFIDAMENTO DIRETTO";"19/10/2016";"31/12/2016";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"2016,40";"2016,40"
"Z881B0F76E";"ACQUISTO CEDOLE LIBRARIE  E REGISTRI ISTITUTO COMPRENSIVO";"23-AFFIDAMENTO DIRETTO";"05/09/2016";"31/12/2016";"CASA EDITRICE GUERRINO LEARDINI DI LEARDINI GIUSEPPE (01409880414)";"";"CASA EDITRICE GUERRINO LEARDINI DI LEARDINI GIUSEPPE (01409880414)";"";"580,80";"580,80"
"Z221B206E0";"ACQUISTO PRODOTTI PULIZIA PER LOCALI PUBBLCI";"23-AFFIDAMENTO DIRETTO";"05/09/2016";"31/12/2016";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"736,00";"702,00"
"Z671C514C8";"Affidamento servizio valorizzazione e promozione dei prodotti tipici locali";"23-AFFIDAMENTO DIRETTO";"01/12/2016";"31/12/2016";"Associazione Sapori di Ostra (02689560429)";"";"Associazione Sapori di Ostra (02689560429)";"";"409,84";"409,84"
"58855551A2";"SERVIZIO DI TRASPORTO SCOLASTICO E DELLE ATTIVITA' AUSILIARIE. PERIODO: 15/09/2014 - 31/12/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"15/09/2014";"31/12/2016";"AZZURRA 2000 DI FRANCO BACHETTI E C. S.N.C. (01240540441)";"";"AZZURRA 2000 DI FRANCO BACHETTI E C. S.N.C. (01240540441)";"";"165500,00";"143978,00"
"Z5F1CF01F6";"RASSEGNA TEATRO RAGAZZI";"23-AFFIDAMENTO DIRETTO";"16/01/2017";"16/01/2017";"ASSOCIAZIONE TEATRO GIOVANI TEATRO PIRATA (01357940426)";"";"";"";"1636,36";"1636,36"
"ZAC1CC695E";"FORNITURA ENERGIA ELETTRICA";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"29/12/2016";"20/01/2017";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"30753,92";"30753,92"
"ZCE1C34C31";"CORSO DI FORMAZIONE.";"23-AFFIDAMENTO DIRETTO";"25/11/2016";"25/01/2017";"ASSOCIAZIONE NAZIONALE NOTIFICHE ATTI (03558920231)";"";"ASSOCIAZIONE NAZIONALE NOTIFICHE ATTI (03558920231)";"";"132,00";"132,00"
"Z821CD590C";"AFFILATURA COLTELLI";"23-AFFIDAMENTO DIRETTO";"13/12/2016";"31/01/2017";"LA LAMA DI ARSENDI PAUL (02590410425)";"";"LA LAMA DI ARSENDI PAUL (02590410425)";"";"150,00";"0,00"
"Z63195AA7B";"ACQUISTO URGENTE DI DERRATE ALIMENTARI PER CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"09/04/2016";"31/01/2017";"FRIGOGEL s.r.l. (01457260428)";"";"FRIGOGEL s.r.l. (01457260428)";"";"350,00";"0,00"
"Z1B1A5676E";"FORNITURA SERVIZIO TELEFONICO-";"23-AFFIDAMENTO DIRETTO";"20/06/2016";"08/02/2017";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"11595,00";"11595,00"
"ZE01D144E4";"Corso di formazione composto da due giornate";"23-AFFIDAMENTO DIRETTO";"25/01/2017";"09/02/2017";"Ideapubblica (02590670416)";"";"Ideapubblica (02590670416)";"";"100,00";"100,00"
"Z001C50D9C";"Fornitura di bollettini per la riscossione dei tributi locali";"23-AFFIDAMENTO DIRETTO";"01/12/2016";"10/02/2017";"GRAFICHE E.GASPARI S.R.L. (00089070403)";"";"GRAFICHE E.GASPARI S.R.L. (00089070403)";"";"150,00";"150,00"
"Z511B6E900";"Fornitura materiale per il servizio affissioni";"23-AFFIDAMENTO DIRETTO";"04/10/2016";"11/02/2017";"L'AGRICOLA DI ROSSETTI GIANLUIGI (02625070426)";"";"L'AGRICOLA DI ROSSETTI GIANLUIGI (02625070426)";"";"266,39";"266,39"
"ZD51CA62F7";"ACQUISTO MATERIALE DI CANCELLERIA PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"21/12/2016";"20/02/2017";"COSTA VERDE SNC  (00248050676)";"";"COSTA VERDE SNC  (00248050676)";"";"763,99";"763,99"
"ZB51B81195";"ACQUISTO CANCELLERIA E CUSTODIE CARTE IDENTITÀ E ETICHETTE BIADESIVE";"23-AFFIDAMENTO DIRETTO";"10/10/2016";"20/02/2017";"ERREBIAN S.P.A. (02044501001)|PUNTO COMUNE SRL (01494210410)";"";"ERREBIAN S.P.A. (02044501001)|PUNTO COMUNE SRL (01494210410)";"";"976,59";"976,59"
"ZBA16DC2E5";"SERVIZIO DI CUSTODIA DEL PALAZZETTO DELLO SPORT";"23-AFFIDAMENTO DIRETTO";"30/10/2015";"28/02/2017";"";"";"";"";"17590,00";"0,00"
"590178530D";"AFFIDAMENTO DEL SERVIZIO CENTRO SOCIO EDUCATIVO RIABILITATIVO DIURNO ""LA GIOSTRA"" PER IL PERIODO 02/01/2015 - 31/08/2016";"14-PROCEDURA SELETTIVA EX ART 238 C.7, D.LGS. 163/2006";"02/01/2015";"28/02/2017";"CASA DELLA GIOVENTU' SOC. COOP. SOCIALE ONLUS (00991590423)";"";"CASA DELLA GIOVENTU' SOC. COOP. SOCIALE ONLUS (00991590423)";"";"289000,00";"281065,56"
"Z6A1B0D6D5";"ACQUISTO LIBRI PRIMARIA";"23-AFFIDAMENTO DIRETTO";"02/09/2016";"28/02/2017";"";"group 88 (BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)|CARILLON TRE DI POMPILI ANNA M.T. (02175560420)|ENIGMA DI BERNARDINI KATIA E TANIA & C. SAS (02189960426)|LOREDANA GUAZZAROTTI (01641790702)|MOMO SNC (02556300420)|SENIGALLIA LIBRI SRL (02572940423)|TABACCHERIA MORSUCCI ENIO (01255250423))";"";"";"10600,00";"0,00"
"ZBF1D99470";"CONCERTO JAZZ";"23-AFFIDAMENTO DIRETTO";"01/03/2017";"02/03/2017";"A&G (01978950671)";"";"A&G (01978950671)";"";"909,00";"909,00"
"Z7B1D6E95A";"Concerto Lucio Matricardi";"23-AFFIDAMENTO DIRETTO";"17/02/2017";"15/03/2017";"ASSOCIAZIONE CULTURALE IL BIANCONIGLIO (02139540443)";"";"ASSOCIAZIONE CULTURALE IL BIANCONIGLIO (02139540443)";"";"400,00";"400,00"
"ZCB1C00806";"FORMAZIONE IN TELEASSISTENZA.";"23-AFFIDAMENTO DIRETTO";"14/11/2016";"28/03/2017";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"768,60";"768,60"
"Z821D38B72";"FORNITURA LAVORO TEMPORANEO.";"23-AFFIDAMENTO DIRETTO";"20/01/2017";"16/05/2017";"GI GROUP SPA (11629770154)";"";"GI GROUP SPA (11629770154)";"";"6500,00";"6500,00"
"Z731CCB821";"rassegna teatrale";"23-AFFIDAMENTO DIRETTO";"";"18/05/2017";"Teatro Valmisa (02695120424)";"";"Teatro Valmisa (02695120424)";"";"4000,00";"4000,00"
"Z111DA8F9A";"FORMAZIONE IN TELEASSISTENZA.";"23-AFFIDAMENTO DIRETTO";"03/03/2017";"05/06/2017";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"512,40";"512,40"
"ZD11B39528";"Partecipazione personale servizi finanziari a tre giornate di formazione sulla contabilità";"23-AFFIDAMENTO DIRETTO";"16/09/2016";"14/06/2017";"Ideapubblica (02590670416)";"";"Ideapubblica (02590670416)";"";"180,00";"180,00"
"Z0F1D0448B";"Affidamento spettacoli";"23-AFFIDAMENTO DIRETTO";"20/01/2017";"30/06/2017";"ASSOCIAZIONE CULTURALE PROSCENIO (02104910449)";"";"ASSOCIAZIONE CULTURALE PROSCENIO (02104910449)";"";"1050,00";"1050,00"
"ZAE1E10CAC";"ACQUISTO MATERIALE DI CANCELLERIA VARIO PER UFFICI COMUNALI - IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"31/03/2017";"13/07/2017";"COSTA VERDE SNC  (00248050676)";"";"COSTA VERDE SNC  (00248050676)";"";"694,08";"694,08"
"Z081AC84EC";"affidamento dei servizi assicurativi per il periodo 31/07/2016-31/07/2017 polizza RCT/O";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/07/2016";"31/07/2017";"CENTRALE SPA (01192940417)";"";"CENTRALE SPA (01192940417)";"";"38500,00";"38500,00"
"Z6E1B206E0";"SERVIZIO DI ATTIVITA' MOTORIA PER GLI ADULTI, OVER 60.";"23-AFFIDAMENTO DIRETTO";"09/09/2016";"31/07/2017";"GRUPPO SPORTIVO ""CASINE"" ASD (02249830429)";"";"GRUPPO SPORTIVO ""CASINE"" ASD (02249830429)";"";"7080,00";"0,00"
"ZC21A8E391";"fornitura coppe";"23-AFFIDAMENTO DIRETTO";"07/07/2016";"05/08/2017";"CO.ME.TA.T (02311540427)";"";"CO.ME.TA.T (02311540427)";"";"54,92";"54,92"
"Z3A1A574B0";"stampa opuscoli ostraestate 2016";"23-AFFIDAMENTO DIRETTO";"20/06/2016";"24/08/2017";"AGOSTINELLI GRAFICHE (00884820424)";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"840,00";"840,00"
"Z22200E3D0";"SERVIZIO RACCOLTA ACQUE REFLUE CENTRO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"12/09/2017";"12/10/2017";"MULTISERVIZI S.P.A. (02191980420)";"";"MULTISERVIZI S.P.A. (02191980420)";"";"152,86";"152,86"
"Z361CCBD42";"fornitura opuscoli stagione teatrale";"23-AFFIDAMENTO DIRETTO";"30/12/2016";"12/10/2017";"TIPOGRAFIA 75 (02311490425)";"";"TIPOGRAFIA 75 (02311490425)";"";"950,00";"950,00"
"Z641F54340";"ACQUISTO CARTUCCE PER AFFRANCATRICE NEOPOST IS280";"23-AFFIDAMENTO DIRETTO";"12/07/2017";"31/10/2017";"Neopost Italia srl (12535770155)";"";"Neopost Italia srl (12535770155)";"";"375,00";"375,00"
"Z081F54FB6";"ACQUISTO MATERIALE DI CANCELLERIA PER UFFICI COMUNALI - IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"12/07/2017";"31/10/2017";"COSTA VERDE SNC  (00248050676)|KRATOS S.R.L. (02683390401)|OFFICE DEPOT (03675290286)";"";"KRATOS S.R.L. (02683390401)";"";"707,81";"707,81"
"Z7E2077D72";"PARTECIPAZIONE AD UNA GIORNATA DI FORMAZIONE DEL PERSONALE SULLA CONTABILITA'";"23-AFFIDAMENTO DIRETTO";"25/10/2017";"28/11/2017";"DELFINO & PARTNERS (01469790990)";"";"DELFINO & PARTNERS (01469790990)";"";"137,00";"137,00"
"ZE62077D0B";"PARTECIPAZIONE AD UNA GIORNATA DI FORMAZIONE DEL PERSONALE SUI TRIBUTI LOCALI";"23-AFFIDAMENTO DIRETTO";"25/10/2017";"28/11/2017";"A.N.U.T.E.L. (02035210794)";"";"A.N.U.T.E.L. (02035210794)";"";"100,00";"100,00"
"ZB01DA8E56";"SERVIZIO DI ADEGUAMENTO INVENTARIO BENI AL D.LGS. 118/2011";"23-AFFIDAMENTO DIRETTO";"03/03/2017";"06/12/2017";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"850,00";"850,00"
"ZBC20CEBCB";"FORNITURA DI COLLA PER MANIFESTI";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"19/12/2017";"VALENTINI S.R.L. - UNIPERSONALE (01216130391)";"";"VALENTINI S.R.L. - UNIPERSONALE (01216130391)";"";"341,60";"341,60"
"Z261FF9F60";"FORNITURA SERVIZIO IDRICO";"23-AFFIDAMENTO DIRETTO";"03/09/2017";"28/12/2017";"MULTISERVIZI S.P.A. (02191980420)";"";"MULTISERVIZI S.P.A. (02191980420)";"";"3864,30";"3864,30"
"ZAD1D7D46A";"adesione al network della bandiera arancione del Touring Club Italiano anno 2017";"23-AFFIDAMENTO DIRETTO";"22/02/2017";"31/12/2017";"TOURING CLUB ITALIANO (00856710157)";"";"TOURING CLUB ITALIANO (00856710157)";"";"2459,00";"0,00"
"6052139F15";"AFFIDAMENTO DEL SERVIZIO CENTRO DI AGGREGAZIONE GIOVANILE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02/02/2015";"31/12/2017";"H MUTA COOPERATIVA SOCIALE S.C.p.a. (00770810422)";"";"H MUTA COOPERATIVA SOCIALE S.C.p.a. (00770810422)";"";"53873,00";"53099,07"
"Z801CBEDBC";"affidamento servizi bandistici";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"31/12/2017";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"9000,00";"4500,00"
"ZA4218B70D";"ACQUISTO MATERIALE DI CANCELLERIA PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"31/01/2018";"COSTA VERDE SNC  (00248050676)|ERREBIAN S.P.A. (02044501001)|ETHICA (06277330483)|KRATOS S.R.L. (02683390401)|OFFICE DEPOT (03675290286)";"";"ERREBIAN S.P.A. (02044501001)";"";"1122,63";"1122,63"
"Z1F21E481A";"LIQUIDAZIONE FRANCHIGIE";"23-AFFIDAMENTO DIRETTO";"26/01/2018";"07/02/2018";"RICCITELLI E CARBONARI & C, AGENZIA ALLIANZ ANCONA (01421740422)|UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"RICCITELLI E CARBONARI & C, AGENZIA ALLIANZ ANCONA (01421740422)|UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"1519,00";"1519,00"
"Z1D2087CB2";"FORNITURA CORONA D'ALLORO E VASO DI CRISANTEMI PER CELEBRAZIONE 4 NOVEMBRE 2017";"23-AFFIDAMENTO DIRETTO";"30/10/2017";"10/02/2018";"LA BOTTEGA DEL FIORE (00935700427)";"";"LA BOTTEGA DEL FIORE (00935700427)";"";"95,00";"95,00"
"Z2021B5F37";"FORNITURA ENERGIA ELETTRICA";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"15/01/2018";"13/02/2018";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"29681,78";"29681,78"
"Z6F22562DD";"servizio audio e luci per concerto di Patrik Pambianco";"23-AFFIDAMENTO DIRETTO";"16/02/2018";"16/02/2018";"ASSOCIAZIONE RUMORI FUORI SCENA (01500420425)";"";"ASSOCIAZIONE RUMORI FUORI SCENA (01500420425)";"";"350,00";"0,00"
"ZBF22043F8";"FORNITURA DERRATE ALIMENTARI PER REFEZIONE SCOLASTICA";"23-AFFIDAMENTO DIRETTO";"02/02/2018";"28/02/2018";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"4180,33";"4046,14"
"Z1A1EAD032";"FORNITURA SERVIZIO TELEFONICO";"23-AFFIDAMENTO DIRETTO";"18/05/2017";"28/02/2018";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"9732,80";"9732,80"
"Z5E224A012";"GESTIONE SERVIZIO TELEFONICO";"23-AFFIDAMENTO DIRETTO";"13/02/2018";"15/03/2018";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"0,00";"0,00"
"ZB821E0387";"PARTECIPAZIONE A CORSO DI FORMAZIONE";"23-AFFIDAMENTO DIRETTO";"25/01/2018";"20/03/2018";"BARUSSO FORMAZIONE E CONSULENZA ENTI LOCALI (02573650302)";"";"BARUSSO FORMAZIONE E CONSULENZA ENTI LOCALI (02573650302)";"";"240,00";"240,00"
"Z1A2130D00";"RIPARAZIONE ELETTRODOMESTICI PER CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"07/12/2017";"22/03/2018";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"620,00";"613,05"
"Z2A21C399D";"RIPARAZIONE ELETTRODOMESTICI PER CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"18/01/2018";"22/03/2018";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"222,04";"222,04"
"ZE0228348D";"GESTIONE SERVIZIO ELETTRICO";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/03/2018";"31/03/2018";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"30956,76";"30956,76"
"ZD4232287F";"partecipazione del personale del 1^ settore a due giornate di formazione per la procedura ""ufficio riscossioni""";"23-AFFIDAMENTO DIRETTO";"11/04/2018";"11/04/2018";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"200,00";"0,00"
