"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZEA32B7D0F";"FORNITURA DI MATERIALI DI RICAMBIO PER LA MANUTENZIONE ORIDINARIA DI MEZZI COMUNALI";"23-AFFIDAMENTO DIRETTO";"06/08/2021";"19/11/2021";"CO.M.A.R. (00080200421)";"";"CO.M.A.R. (00080200421)";"";"748,30";"748,30"
"ZE22A4FACD";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"23/10/2019";"11/02/2020";"ARTEFERRO DI SARTINI L. & TARSI M. S.N.C. (02227090426)";"";"ARTEFERRO DI SARTINI L. & TARSI M. S.N.C. (02227090426)";"";"750,00";"750,00"
"Z9E2BD22EB";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/01/2020";"";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"750,00";"0,00"
"Z0F19AACD8";"Materiali per manutenzione ordinaria edificio scuola secondaria di I grado";"23-AFFIDAMENTO DIRETTO";"02/05/2016";"28/03/2017";"EDILIZIA GALLI SRL (02590530420)|I.M.E.C. s.r.l. (00321560427)";"";"EDILIZIA GALLI SRL (02590530420)|I.M.E.C. s.r.l. (00321560427)";"";"750,00";"750,00"
"ZFA19AAC74";"materiali per manutenzione ordinaria edifici scuole materne";"23-AFFIDAMENTO DIRETTO";"02/05/2016";"";"";"";"";"";"750,00";"0,00"
"Z11204D604";"Fornitura di materiali per manutenzione straordinaria strade comunali";"23-AFFIDAMENTO DIRETTO";"13/10/2017";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"750,00";"0,00"
"Z9F2E1CC3C";"INTERVENTO DI MANUTENZIONE STRAORDINARIA DELLA SCUOLA SECONDARIA DI PRIMO GRADO ""A. MENCHETTI""";"23-AFFIDAMENTO DIRETTO";"31/08/2020";"05/10/2020";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"750,75";"750,75"
"Z99218F0E0";"Acquisto ricambi per attrezzature e mezzi comunali";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"07/03/2018";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"756,78";"756,78"
"Z6F1EE363B";"Fornitura materiali e ricambi per manutenzione mezzi verde pubblico";"23-AFFIDAMENTO DIRETTO";"06/06/2017";"29/08/2017";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"757,00";"757,00"
"Z07262BB6F";"ACQUISTO MATERIALI E RICAMBI PER LA MANUTENZIONE DEL VERDE";"23-AFFIDAMENTO DIRETTO";"07/12/2018";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"757,50";"0,00"
"ZC52E1CCAC";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA DELLE STRADE E DELLE SCUOLE";"23-AFFIDAMENTO DIRETTO";"31/08/2020";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"758,39";"0,00"
"Z3823A0779";"ACQUISTO PNEUMATICI PER BOBCAT";"23-AFFIDAMENTO DIRETTO";"17/05/2018";"08/10/2018";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"759,60";"759,60"
"ZB02B323D8";"MANUTENZIONE ORDINARIA PATRIMONIO E DEI MEZZI PER IL SERVIZIO DEL VERDE, POLIZIA LOCALE E SERVIZI SOCIALI";"23-AFFIDAMENTO DIRETTO";"14/12/2019";"22/01/2020";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"761,09";"761,09"
"Z391F68119";"Manutenzione Porter Piaggio comunale";"23-AFFIDAMENTO DIRETTO";"19/07/2017";"11/05/2018";"OCRA S.r.l. (00178950424)";"";"OCRA S.r.l. (00178950424)";"";"761,47";"761,47"
"ZA02EA32AC";"ACQUISTO SEGNALETICA VERTICALE";"23-AFFIDAMENTO DIRETTO";"06/10/2020";"04/12/2020";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"762,63";"762,63"
"ZF82D9F998";"ACQUISTO MATERIALI PER MANUTENZIONE DEL PATRIMONIO, PUBBLICA ILLUMINAZIONE E DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"10/07/2020";"08/10/2020";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"769,08";"769,08"
"ZA62E33012";"PULIZIA STRAORDINARIA SCUOLE A SEGUITO DI ADEGUAMENTO";"23-AFFIDAMENTO DIRETTO";"07/09/2020";"29/10/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"772,93";"772,93"
"Z101B0CC4D";"FORNITURA MATERIALI PER MANUTENZIONE STRAORDINARIA EDIFICI SCOLASTICI (€ 190,76 FATTURA N. 1603 GALLI CIG. ZF81D778DB)";"23-AFFIDAMENTO DIRETTO";"02/09/2016";"13/11/2017";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"777,08";"777,08"
"Z6C18B1CC6";"ACQUISTO GASOLIO DA TRAZIONE AUTOMEZZI";"23-AFFIDAMENTO DIRETTO";"24/02/2016";"07/04/2016";"Tidei Simone (01641790702)";"";"Tidei Simone (01641790702)";"";"780,00";"778,00"
"Z1018B1C7D";"ACQUISTO BENZINA PER TRAZIONE AUTOMEZZI";"23-AFFIDAMENTO DIRETTO";"24/02/2016";"26/04/2016";"Tidei Simone (01641790702)";"";"Tidei Simone (01641790702)";"";"780,00";"700,00"
"Z982F02525";"MANUTENZIONE ORDINARIA IMPIANTI SPORTIVI DIVERSI E PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"30/10/2020";"15/12/2020";"BERLUTI GABRIELE (02054000423)";"";"BERLUTI GABRIELE (02054000423)";"";"780,00";"780,00"
"ZFA2F02AF8";"MANUTENZIONE ORDINARIA MEZZI ADIBITI AL SERVIZIO VIABILITA' TARGATI EN348ES E BT794DW";"23-AFFIDAMENTO DIRETTO";"30/10/2020";"23/11/2020";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"782,03";"782,03"
"ZA22D6EB88";"ACQUISTO MATERIALI PER MANUTENZIONE DEL PATRIMONIO, DELLE SCUOLE E DELLA PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"24/06/2020";"22/07/2020";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"789,92";"789,92"
"ZCC2515E24";"ACQUISTO ATTREZZATURE PATRIMONIO COMUNALE (TAGLIASIEPI E DECESPUGLIATORE)";"23-AFFIDAMENTO DIRETTO";"27/09/2018";"16/10/2018";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"790,98";"790,98"
"Z2F293A4FF";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO, SCUOLA SECONDARIA DI I GRADO, CIMITERO E PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"17/07/2019";"07/12/2019";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"794,45";"794,45"
"ZCE188D265";"ACQUISTO STABILIZZATO CALCAREO";"23-AFFIDAMENTO DIRETTO";"16/02/2016";"06/09/2016";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"795,00";"664,00"
"Z5C188D115";"ACQUISTO STABILIZZATO CALCAREO";"23-AFFIDAMENTO DIRETTO";"16/02/2016";"";"";"";"";"";"795,00";"0,00"
"ZEA236D8A3";"MANUTENZIONE IMPIANTI PATRIMONIO E PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"04/05/2018";"24/10/2018";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"795,70";"795,70"
"Z7A1AF1D08";"Affidamento incarico sicurezza lavori efficientamenmto energetico ed impermeabilizzazione copertura scuola dell'Infanzia ""Biancaneve""";"23-AFFIDAMENTO DIRETTO";"18/08/2016";"29/03/2017";"Geom. Moreno Gabbianelli  (GBBMRN90T19I608S)";"";"Geom. Moreno Gabbianelli  (GBBMRN90T19I608S)";"";"798,00";"798,00"
"Z182FEF760";"MANUTENZIONE PORTER PIAGGIO TARGA EK041YP";"23-AFFIDAMENTO DIRETTO";"22/12/2020";"";"OCRA S.r.l. (00178950424)";"";"OCRA S.r.l. (00178950424)";"";"799,59";"0,00"
"ZBE1910821";"COMPILAZIONE MUD 2015";"23-AFFIDAMENTO DIRETTO";"18/03/2016";"27/06/2016";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"800,00";"770,00"
"ZE81E14190";"Incarico per redazione MUD anno 2016";"23-AFFIDAMENTO DIRETTO";"31/03/2017";"16/11/2017";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"800,00";"800,00"
"ZE72D67DB0";"RIPARAZIONE MEZZI A SERVIZIO DELLA VIABILITA'";"23-AFFIDAMENTO DIRETTO";"23/06/2020";"29/10/2020";"OFFICINA MECCANICA BARBARESI SNC (02001380423)";"";"OFFICINA MECCANICA BARBARESI SNC (02001380423)";"";"800,00";"800,00"
"ZC52D92E9E";"REDAZIONE PIANO DI SICUREZZA PER MANIFESTAZIONI ESTIVE";"23-AFFIDAMENTO DIRETTO";"07/07/2020";"29/10/2020";"RENELLI RAFFAELE (02314860426)";"";"RENELLI RAFFAELE (02314860426)";"";"800,00";"800,00"
"Z2E22DC151";"COMPILAZIONE MUD ANNO 2017";"23-AFFIDAMENTO DIRETTO";"21/03/2018";"17/08/2018";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"800,00";"800,00"
"Z02343F96A";"Affidamento incarico di completamento attività di supporto al RUP per i lavori di ricostruzione della Palestra in Via Europa";"23-AFFIDAMENTO DIRETTO";"03/12/2021";"";"ING. CORRADO CIPRIANI (CPRCRD66E08E388Y)";"";"ING. CORRADO CIPRIANI (CPRCRD66E08E388Y)";"";"800,40";"0,00"
"Z861EBC01B";"Acquisto olio per manutenzione mezzi viabilità";"23-AFFIDAMENTO DIRETTO";"23/05/2017";"29/09/2017";"OIL COM SRL (00807780424)";"";"OIL COM SRL (00807780424)";"";"801,80";"801,80"
"Z60188B0D3";"AFFIDAMENTO TRASPORTO IN DISCARICA RIFIUTI SPAZZAMENTO STRADALE";"23-AFFIDAMENTO DIRETTO";"16/02/2016";"";"";"";"";"";"805,00";"0,00"
"ZEA223D78D";"TRASPORTO RIFIUTI DERIVANTI DA SPAZZAMENTO STRADALE DA SEDE CENTRO AMBIENTE ALLA DISCARICA";"23-AFFIDAMENTO DIRETTO";"09/02/2018";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"805,00";"0,00"
"Z9B1DC332E";"Trasporto rifiuti derivanti da spazzamento stradale sada centro ambiente alla discarica";"23-AFFIDAMENTO DIRETTO";"10/03/2017";"19/03/2018";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"805,00";"805,00"
"Z861E8D111";"Manutenzione e revisione mazzo adibito a viabilità";"23-AFFIDAMENTO DIRETTO";"10/05/2017";"26/09/2017";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"806,30";"793,18"
"ZEF22F4B85";"FORNITURA RICAMBI PER RIPARAZIONE LAMA NEVE";"23-AFFIDAMENTO DIRETTO";"27/03/2018";"15/10/2018";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"807,87";"807,87"
"Z312B63935";"MANUTENZIONE STRAORDINARIA PAVIMENTAZIONE VICOLO ALESSANDRINI";"23-AFFIDAMENTO DIRETTO";"30/12/2019";"";"LATINI ALMERINO (00097450423)";"";"LATINI ALMERINO (00097450423)";"";"812,98";"0,00"
"Z0619F8898";"Acquisto dimmer";"23-AFFIDAMENTO DIRETTO";"20/05/2016";"07/12/2016";"STAGEPLAN SNC (02556210421)";"";"STAGEPLAN SNC (02556210421)";"";"816,00";"816,00"
"Z3132F004A";"FORNITURA VESTIARIO PER IL PERSONALE DEL SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"06/09/2021";"05/10/2021";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"816,00";"816,00"
"Z742F02F0D";"MANUTENZIONE ORDINARIA DEL PATRIMONIO, DEL VERDE E DEI MEZZI ADIBITI AL SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"30/10/2020";"15/12/2020";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"817,96";"817,96"
"ZF32D4CF8E";"MANUTENZIONE ORDINARIA DEL PATRIMONIO E MEZZI SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"12/06/2020";"20/07/2020";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"818,05";"818,05"
"ZF21B050E3";"Riparazione autovettura per servizi sociali";"23-AFFIDAMENTO DIRETTO";"30/08/2016";"28/04/2017";"CARROZZERIA BIZZARRI (02531810428)";"";"CARROZZERIA BIZZARRI (02531810428)";"";"819,67";"819,67"
"Z6127C0D0F";"ACQUISTO MATERIALE PER MANUTENZIONE PATRIMONIO E PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"26/03/2019";"07/12/2019";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"824,55";"824,55"
"ZA62E80471";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA DEL PATRIMONIO E DEI GIARDINI";"23-AFFIDAMENTO DIRETTO";"28/09/2020";"08/10/2020";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"831,88";"831,88"
"Z4930D5C70";"Affidamento incarico di collaudo statico dei lavori di adeguamento sismico della Scuola dell'Infanzia Biancaneve";"23-AFFIDAMENTO DIRETTO";"01/03/2021";"";"Ing. Piergiorgio PAGLIONI (02090380425)";"";"Ing. Piergiorgio PAGLIONI (02090380425)";"";"832,00";"0,00"
"Z8B2E805FD";"MANUTENZIONE ORDINARIA MEZZO DEL SERVIZIO VIABILITA' TARGATO CN116KX";"23-AFFIDAMENTO DIRETTO";"28/09/2020";"29/10/2020";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"835,10";"835,10"
"ZA6243C7FB";"LAVORI DI  MANUTENZIONE MEZZO POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"04/07/2018";"25/10/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"837,79";"837,79"
"Z75263392B";"MANUTENZIONE MEZZO ADIBITO AL SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"10/12/2018";"04/02/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"839,63";"839,63"
"ZC524A708C";"VERIFICA PERIODICA GRU E CESTELLO E MANUTENZIONE ORDINARIA MEZZO SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"13/08/2018";"25/10/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"842,49";"842,49"
"ZBC2A577DD";"MANUTENZIONE ORDINARIA CIMITERI, PUBBLICA ILLUMINAZIONE, SCUOLE PRIMARIE E PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"24/10/2019";"07/12/2019";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"843,09";"843,09"
"Z6131BDF0A";"Compilazione MUD per l'anno 2020";"23-AFFIDAMENTO DIRETTO";"14/05/2021";"23/06/2021";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"850,00";"850,00"
"Z312823671";"COMPILAZIONE MUD ANNO 2018";"23-AFFIDAMENTO DIRETTO";"19/04/2019";"02/08/2019";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"850,00";"850,00"
"ZF328236C4";"TRASPORTO E GESTIONE RIFIUTI DERIVANTI DA COSTRUZIONE E DEMOLIZIONE PRESSO IL CIMITERO COMUNALE";"23-AFFIDAMENTO DIRETTO";"19/04/2019";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"850,00";"0,00"
"ZF12B92517";"COMPILAZIONE MUD ANNO 2019";"23-AFFIDAMENTO DIRETTO";"14/01/2020";"22/07/2020";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"850,00";"850,00"
"Z742C60EE0";"MANUTENZIONE MEZZO ADIBITO A SERVIZIO DEL VERDE";"23-AFFIDAMENTO DIRETTO";"09/03/2020";"16/04/2020";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"853,77";"853,77"
"ZEF2DD99A2";"COMPLETAMENTO LAVORI DI MIGLIORAMENTO SISMICO E MESSA IN SICUREZZA SCUOLA PRIMARIA DON MORGANTI";"23-AFFIDAMENTO DIRETTO";"30/07/2020";"06/10/2020";"VIBROCESANO (02053330417)";"";"VIBROCESANO (02053330417)";"";"864,32";"864,32"
"ZF630E3F79";"LAVORI PER LA MANUTENZIONE ORDINARIA DI PARTI DI IMPIANTO IDRICO DI VARI IMMOBILI COMUNALI";"23-AFFIDAMENTO DIRETTO";"04/03/2021";"30/04/2021";"DITTA GASPARINI MAURO (01024130427)";"";"DITTA GASPARINI MAURO (01024130427)";"";"865,00";"865,00"
"Z902926CE1";"MANUTENZIONE ORDINARIA SU MEZZO ADIBITO AL SERVIZIO SPAZZAMENTO TARGATO AN AE728";"23-AFFIDAMENTO DIRETTO";"10/07/2019";"02/08/2019";"ABBRUGIATI ALFIERO (00384600425)";"";"ABBRUGIATI ALFIERO (00384600425)";"";"868,03";"868,03"
"Z682571776";"MANUTENZIONE MEZZO ADIBITO AL SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"23/10/2018";"04/02/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"870,72";"870,72"
"ZD526334A6";"MANUTENZIONE ORDINARIA E REVISIONE MEZZO ADIBITO A VERDE ED AMBIENTE";"23-AFFIDAMENTO DIRETTO";"10/12/2018";"04/02/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"871,19";"871,19"
"ZF030087C7";"Intervento di manutenzione impianto elettrico su casa popolare in via MontemArciano";"23-AFFIDAMENTO DIRETTO";"30/12/2020";"";"PETRINI PIERO (00718210420)";"";"PETRINI PIERO (00718210420)";"";"872,33";"0,00"
"ZDB2DE9811";"MANUTENZIONE ORDINARIA, SCUOLE, PUBBLICA ILLUMINAZIONE, PATRIMONIO E STRADE";"23-AFFIDAMENTO DIRETTO";"05/08/2020";"05/10/2020";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"873,99";"873,99"
"Z6E1AC038A";"Acquisto materiali per manutenzione ordinaria impianti sportivi";"23-AFFIDAMENTO DIRETTO";"25/07/2016";"21/09/2016";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"882,00";"882,00"
"Z202DD03B7";"MANUTENZIONE ORDINARIA SCUOLE MATERNE E PALAZZETTO DELLO SPORT";"23-AFFIDAMENTO DIRETTO";"28/07/2020";"01/10/2020";"DITTA GASPARINI MAURO (01024130427)";"";"DITTA GASPARINI MAURO (01024130427)";"";"890,00";"890,00"
"ZAD34AFAB3";"FORNITURA ATTREZZATURA E MANUTENZIONE ATTREZZATURA PER LA MUNUTENZIONE VERDE";"23-AFFIDAMENTO DIRETTO";"31/12/2021";"21/02/2022";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"891,00";"891,00"
"Z9F19FEDA4";"ACQUISTO MATERIALI PER MANUTENZIONE ORDINARIA STRADE (Fattura 49/01 Inerti Esino  CIG Z6C1B7ED3D  €684.56)";"23-AFFIDAMENTO DIRETTO";"24/05/2016";"21/05/2017";"INERTI ESINO S.R.L. (01641790702)|SINTEXCAL SPA (00570320382)";"";"INERTI ESINO S.R.L. (01641790702)|SINTEXCAL SPA (00570320382)";"";"892,56";"892,56"
"ZAC32B82E6";"FORNITURA SEGNALETICA STRADALE VERTICALE";"23-AFFIDAMENTO DIRETTO";"06/08/2021";"13/12/2021";"SEGNALETICA MONTEFELTRO DI CRESCENTINI GEOM. MARIANO (00309640415)";"";"SEGNALETICA MONTEFELTRO DI CRESCENTINI GEOM. MARIANO (00309640415)";"";"895,00";"895,00"
"Z821DBD338";"Fornitura materiali riciclato per manutenzione urgente della strada di Via Coppetto";"23-AFFIDAMENTO DIRETTO";"08/03/2017";"04/12/2017";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"896,70";"896,70"
"ZF827EF7B2";"TIPO MAPPALE ED ACCATASTAMENTO IMMOBILI SITI NELL'AREA VERDE DI CASINE";"23-AFFIDAMENTO DIRETTO";"08/04/2019";"21/06/2019";"PARADISI TARCISIO (00661150425)";"";"PARADISI TARCISIO (00661150425)";"";"898,10";"898,10"
"Z2B18A9F67";"REDAZIONE RELAZIONE STORICO ARTISTICA PALAZZO EX CONVENTUALI PER RILASCIO PARERE SOPRINTENDENZA";"23-AFFIDAMENTO DIRETTO";"23/02/2016";"";"VESCHI VIVIANA (02545390425)";"";"VESCHI VIVIANA (02545390425)";"";"900,00";"0,00"
"ZD42C31C4C";"POTATURA STRAORDINARIA PIANTE VIA DON ORIONE";"23-AFFIDAMENTO DIRETTO";"25/02/2020";"23/11/2020";"LANARI STEFANIA (01505390425)";"";"LANARI STEFANIA (01505390425)";"";"900,00";"900,00"
"ZC23483E6C";"LAVORI DI SMONTAGGIO E VERIFICA DEL GUASTO SUL MEZZO SCHIMIDT SWINGO 400 TARGATO ANAE728";"23-AFFIDAMENTO DIRETTO";"21/12/2021";"21/02/2022";"MORETTI ANTONIO & C. SNC (01356410439)";"";"MORETTI ANTONIO & C. SNC (01356410439)";"";"900,00";"900,00"
"Z3E27C144B";"SERVIZIO DERATTIZZAZIONE";"23-AFFIDAMENTO DIRETTO";"26/03/2019";"";"SAUBER & SAUBER SRL (01681630206)";"";"SAUBER & SAUBER SRL (01681630206)";"";"900,00";"0,00"
"Z952BD9721";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"15/12/2020";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"900,00";"900,00"
"Z401EC5EB4";"Acquisto materiali per manutenzione pubblica illuminazione";"23-AFFIDAMENTO DIRETTO";"23/05/2017";"04/12/2017";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"905,00";"905,00"
"ZE01FD5D07";"Fornitura materiali per rifacimento fognatura";"23-AFFIDAMENTO DIRETTO";"08/09/2017";"13/11/2017";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"909,78";"909,78"
"Z662332248";"ACQUISTO SEDIE PER SALA LETTURA - BIBLIOTECA E SALA PROVE - PROGETTO NON TUTTO NON SUBITO";"23-AFFIDAMENTO DIRETTO";"16/04/2018";"17/08/2018";"CR8 ARREDI SRLS (13910631004)";"";"CR8 ARREDI SRLS (13910631004)";"";"913,64";"913,46"
"Z031907D7C";"SERVIZIO DI DERATTIZZAZIONE CENTRO STORICO SCUOLE E MENSA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"17/03/2016";"05/05/2017";"AN.SI. SERVICE DI FRANCESCHINI SILVIO (02000360426)";"";"AN.SI. SERVICE DI FRANCESCHINI SILVIO (02000360426)";"";"918,00";"918,00"
"Z7A268B39B";"ACQUISTO MATERIALI PER MANUTENZIONE PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"29/12/2018";"05/02/2019";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"919,95";"919,95"
"Z951A01DEE";"Manutenzione ordinaria patrimonio comunale";"23-AFFIDAMENTO DIRETTO";"24/05/2016";"15/02/2017";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"929,42";"929,42"
"Z5B299AD54";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/08/2019";"20/07/2020";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"931,50";"931,50"
"Z971E76AE0";"SERVIZIO DI MANUTENZIONE IMPIANTI ELEVATORI";"23-AFFIDAMENTO DIRETTO";"04/05/2017";"29/12/2017";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"934,20";"934,20"
"ZF027C0F53";"SERVIZIO DI MANUTENZIONE IMPIANTI ELEVATORI INSTALLATI SU IMMOBILI COMUNALI ANNO 2019";"23-AFFIDAMENTO DIRETTO";"26/03/2019";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"934,20";"0,00"
"Z46227034C";"SERVIZIO DI MANUTENZIONE IMPIANTI ELEVATORI INSTALLATI SU IMMOBILI COMUNALI";"23-AFFIDAMENTO DIRETTO";"22/02/2018";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"934,20";"0,00"
"Z853543A89";"LAVORI DI MANUTENZIONE ORDINARIA RIFACIMENTO DI PORTA IN LEGNO SU IMMOBILE COMUNALE ADIBITO AD ASILO NIDO NELLA NUOVA SEDE PROVVISORIA IN VIA GRAMSCI";"23-AFFIDAMENTO DIRETTO";"25/02/2022";"28/02/2022";"TARSI GENUINO (TRSGNN65L22F581J)";"";"TARSI GENUINO (TRSGNN65L22F581J)";"";"943,00";"943,00"
"Z5C29B4D51";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"10/09/2019";"12/09/2019";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"943,85";"943,85"
