"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z8227EFA35";"MANUTENZIONE ORDINARIA DEL PATRIMONIO E DEL VERDE";"23-AFFIDAMENTO DIRETTO";"08/04/2019";"";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"524,03";"0,00"
"Z8427EB718";"TRASPORTO RIFIUTI CER. 20.03.03 DERIVANTI DA SPAZZAMENTO STRADALE DAL CENTRO AMBIENTE COMUNALE ALLA DISCARICA";"23-AFFIDAMENTO DIRETTO";"05/04/2019";"11/02/2020";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"150,00";"150,00"
"Z3927ECFFB";"PRESENTAZIONE TIPO DI FRAZIONAMENTO PRESSO L'AGENZIA DELLE ENTRATE DI ANCONA";"23-AFFIDAMENTO DIRETTO";"05/04/2019";"";"Geom. Moreno Gabbianelli  (GBBMRN90T19I608S)";"";"Geom. Moreno Gabbianelli  (GBBMRN90T19I608S)";"";"250,00";"0,00"
"Z9327D03E3";"ACQUISTO MATERIALI PER MANUTENZIONE DEL PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"29/03/2019";"08/05/2019";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"85,28";"85,28"
"Z2427E52B4";"MANUTENZIONE ORDINARIA STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/03/2019";"";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"1500,00";"0,00"
"Z3627C4B01";"RIFACIMENTO DELLA RECINZIONE DELLA CASERMA DEI CARABINIERI DANNEGGIATA DA INCIDENTE STRADALE";"23-AFFIDAMENTO DIRETTO";"27/03/2019";"20/06/2019";"EDU AMBIENT CONSTRUCTION  DI JON CIPRIAN (02524930423)";"";"EDU AMBIENT CONSTRUCTION  DI JON CIPRIAN (02524930423)";"";"1670,13";"1672,13"
"Z5B27C3D72";"AGGIORNAMENTO FORMAZIONE LAVORATORI PER ACCORDO STATO REGIONE E PRIMO SOCCORSO";"23-AFFIDAMENTO DIRETTO";"27/03/2019";"07/12/2019";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"700,00";"350,00"
"Z5C27C1B66";"RESPONSABILE SERVIZIO DI PREVENZIONE E PROTEZIONE (R.S.P.P.)";"23-AFFIDAMENTO DIRETTO";"27/03/2019";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"2600,00";"0,00"
"Z6527C1CD8";"NOMINA MEDICO COMPETENTE";"23-AFFIDAMENTO DIRETTO";"27/03/2019";"";"OLIVETTI GIUSEPPE (00922510425)";"";"OLIVETTI GIUSEPPE (00922510425)";"";"1900,00";"0,00"
"ZCB27C1314";"MANUTENZIONE MEZZO ADIBITO AL SERVIZIO AFFISSIONI TARGATO BT794DW";"23-AFFIDAMENTO DIRETTO";"26/03/2019";"02/08/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"188,24";"188,24"
"Z9B27C14D9";"SMALTIMENTO MACERIE DA RECUPERO";"23-AFFIDAMENTO DIRETTO";"26/03/2019";"02/03/2020";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"650,00";"508,51"
"Z1827C12E0";"MANUTENZIONE MEZZO A SERVIZIO DELLA POLIZIA LOCALE TARGATO DF013ZL";"23-AFFIDAMENTO DIRETTO";"26/03/2019";"02/08/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"249,99";"249,99"
"Z7127C125A";"MANUTENZIONE MEZZO ADIBITO AL SERVIZIO VIABILITA' TARGATO FD918NT";"23-AFFIDAMENTO DIRETTO";"26/03/2019";"02/08/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"661,16";"661,16"
"ZF027C133F";"REVISIONE MEZZO ADIBITO AL SERVIZIO VERDE E AMBIENTE TARGATO EX990KS";"23-AFFIDAMENTO DIRETTO";"26/03/2019";"02/08/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"56,66";"56,66"
"Z5627C13E6";"MANUTENZIONE STRAORDINARIA IMPIANTI ANTINCENDIO UBICATI NEGLI EDIFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"26/03/2019";"02/04/2020";"C.P.M. GESTIONI TERMICHE SRL (01014090433)";"";"C.P.M. GESTIONI TERMICHE SRL (01014090433)";"";"134,96";"134,96"
"ZE827C1212";"MANUTENZIONE MEZZO ADIBITO AL SERVIZIO VIABILITA' TARGATO EK041YP";"23-AFFIDAMENTO DIRETTO";"26/03/2019";"02/08/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"365,45";"365,45"
"ZC127C115D";"ACQUISTO DISPOSITIVO VDO PER SCARICO DATI MEZZI ADIBITI AL SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"26/03/2019";"02/08/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"302,25";"302,25"
"Z3C27C0FD5";"MANUTENZIONE MEZZO TRATTORE LANDINI ADIBITO AL SERVIZIO VIABILITA' TARGATO AP729B";"23-AFFIDAMENTO DIRETTO";"26/03/2019";"20/06/2019";"ABBRUGIATI ALFIERO (00384600425)";"";"ABBRUGIATI ALFIERO (00384600425)";"";"358,00";"358,00"
"ZEE27C0DCE";"ACQUISTO MATERIALI PER MANUTENZIONE DEL VERDE";"23-AFFIDAMENTO DIRETTO";"26/03/2019";"20/06/2019";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"180,33";"180,33"
"ZC027C1409";"ACQUISTO MATERIALI PER MANUTENZIONE MEZZI";"23-AFFIDAMENTO DIRETTO";"26/03/2019";"20/06/2019";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"448,10";"448,10"
"Z9427C14EC";"CUSTODIA E MANTENIMENTO CANI RANDAGI PER L'ANNO 2019";"23-AFFIDAMENTO DIRETTO";"26/03/2019";"";"I MIEI AMICI ANIMALI ASSOCIAZIONE ONLUS (01461380428)";"";"I MIEI AMICI ANIMALI ASSOCIAZIONE ONLUS (01461380428)";"";"3000,00";"0,00"
"Z3E27C144B";"SERVIZIO DERATTIZZAZIONE";"23-AFFIDAMENTO DIRETTO";"26/03/2019";"";"SAUBER & SAUBER SRL (01681630206)";"";"SAUBER & SAUBER SRL (01681630206)";"";"900,00";"0,00"
"Z6227C1431";"ACQUISTO ACCUMULATORI PER MEZZI COMUNALI";"23-AFFIDAMENTO DIRETTO";"26/03/2019";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"147,55";"0,00"
"Z6D27C0E55";"SOSTITUZIONE SCALDABAGNO PALAZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"26/03/2019";"20/06/2019";"DITTA GASPARINI MAURO (01024130427)";"";"DITTA GASPARINI MAURO (01024130427)";"";"250,00";"250,00"
"ZF027C0F53";"SERVIZIO DI MANUTENZIONE IMPIANTI ELEVATORI INSTALLATI SU IMMOBILI COMUNALI ANNO 2019";"23-AFFIDAMENTO DIRETTO";"26/03/2019";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"934,20";"0,00"
"Z7227C0BC2";"INTERVENDO STRAORDINARIO DI DERATTIZZAZIONE PRESSO GLI EDIFICI SCOLASTICI";"23-AFFIDAMENTO DIRETTO";"26/03/2019";"";"SAUBER & SAUBER SRL (01681630206)";"";"SAUBER & SAUBER SRL (01681630206)";"";"100,00";"0,00"
"Z2627C13B5";"ACQUISTO MATERIALI PER LA MANUTENZIONE DEI MEZZI ADIBITI AL SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"26/03/2019";"";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"1154,87";"0,00"
"Z6127C0D0F";"ACQUISTO MATERIALE PER MANUTENZIONE PATRIMONIO E PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"26/03/2019";"07/12/2019";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"824,55";"824,55"
"ZF127AEC65";"ACQUISTO MATERIALI PER LA MANUTENZIONE DEL VERDE";"23-AFFIDAMENTO DIRETTO";"21/03/2019";"20/06/2019";"CONSORZIO AGRARIO PROV. DI ANCONA Soc.Coop. a r.l. (00080420425)";"";"CONSORZIO AGRARIO PROV. DI ANCONA Soc.Coop. a r.l. (00080420425)";"";"238,94";"238,94"
"Z1127A733B";"ACQUISTO MATERIALE CEMENTATO";"23-AFFIDAMENTO DIRETTO";"20/03/2019";"06/06/2019";"COLABETON SRL (00482420544)";"";"COLABETON SRL (00482420544)";"";"480,00";"480,00"
"Z1427604A8";"ACQUISTO MATERIALI PER MANUTENZIONE DEL PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"28/02/2019";"08/05/2019";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"183,28";"183,28"
"Z57275CC33";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"28/02/2019";"";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"4000,00";"0,00"
"ZED275D446";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"28/02/2019";"12/09/2019";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"1434,40";"1434,40"
"Z2C275CE56";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"28/02/2019";"02/03/2020";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"1469,34";"1469,34"
"Z65275AF9E";"ACQUISTO BATTERIA ED ELETTRODI PER DEFIBRILLATORE PALAZZETTO COMUNALE";"23-AFFIDAMENTO DIRETTO";"27/02/2019";"20/06/2019";"C.S. DI GISINTI PAOLO SRL (01825790478)";"";"C.S. DI GISINTI PAOLO SRL (01825790478)";"";"327,32";"327,32"
"ZD826EADF6";"SERVIZIO PULIZIA STRADE, VIE E PIAZZE";"23-AFFIDAMENTO DIRETTO";"27/02/2019";"06/03/2020";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"12637,35";"12765,35"
"ZA126EADD8";"SERVIZIO CUSTODIA CENTRO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"27/02/2019";"06/03/2020";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"8860,08";"8860,08"
"Z5926EAE0C";"SERVIZIO PULIZIA IMMOBILI COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"27/02/2019";"06/03/2020";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"9680,22";"9680,22"
"ZB626EAD9F";"SERVIZIO IGIENE URBANA";"23-AFFIDAMENTO DIRETTO";"27/02/2019";"06/03/2020";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"11114,15";"11114,15"
"Z5827586DB";"ACQUISTO CARTE TACHIGRAFICHE PER MEZZI A SERVIZIO VIABILITA' E SERVIZIO SCOLASTICO";"23-AFFIDAMENTO DIRETTO";"27/02/2019";"20/06/2019";"CORINALDESI S.R.L. -Autoscuole- (01208620425)";"";"CORINALDESI S.R.L. -Autoscuole- (01208620425)";"";"490,00";"490,00"
"ZDD2752C39";"ACQUISTO MATERIALI PER LA MANUTENZIONE DEL PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"26/02/2019";"";"TAWELD SRL (02409000425)";"";"TAWELD SRL (02409000425)";"";"160,53";"0,00"
"ZBE27551F3";"ACQUISTO MATERIALI PER MANUTENZIONE DEL VERDE";"23-AFFIDAMENTO DIRETTO";"26/02/2019";"20/06/2019";"MANCINELLI DI MANCINELLI MAURIZIO & C SNC (01388900423)";"";"MANCINELLI DI MANCINELLI MAURIZIO & C SNC (01388900423)";"";"141,20";"141,20"
"Z30272767C";"Corso di formazione per degli addetti alla squadra antincendio";"23-AFFIDAMENTO DIRETTO";"13/02/2019";"20/06/2019";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"300,00";"300,00"
"Z3D270E609";"CONFERIMENTO E TRATTAMENTO DEI RIFIUTI INGOMBRANTI";"23-AFFIDAMENTO DIRETTO";"07/02/2019";"11/02/2020";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"21002,01";"21002,01"
"ZDB2705A41";"MANUTENZIONE ORDINARIA MEZZO ADIBITO AL SERVIZIO VERDE ED AMBIENTE TARGATO EX990KS";"23-AFFIDAMENTO DIRETTO";"05/02/2019";"14/05/2019";"OCRA S.r.l. (00178950424)";"";"OCRA S.r.l. (00178950424)";"";"280,00";"280,00"
"Z0D26F84E0";"FORNITURA MATERIALI PER IMPIANTI SPORTIVI";"23-AFFIDAMENTO DIRETTO";"01/02/2019";"11/02/2020";"NUOVA COMES SRL (01219970421)";"";"NUOVA COMES SRL (01219970421)";"";"502,00";"502,00"
"Z1626F4D74";"FORNITURA DI MATERIALE PER MANUTENZIONE ORDINARIA DELLE STRADE";"23-AFFIDAMENTO DIRETTO";"31/01/2019";"07/05/2019";"PRIMA SRL (00922920426)";"";"PRIMA SRL (00922920426)";"";"54,09";"54,09"
"Z7726F4C25";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO E SCUOLA DELL'INFANZIA";"23-AFFIDAMENTO DIRETTO";"31/01/2019";"08/05/2019";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"161,90";"161,90"
"Z9526EFFE9";"ACQUISTO DPI PER PERSONALE ESTERNO";"23-AFFIDAMENTO DIRETTO";"30/01/2019";"07/02/2019";"LA CASA DELLA DIVISA DI ESPOSTO MARCO (01465580429)";"";"LA CASA DELLA DIVISA DI ESPOSTO MARCO (01465580429)";"";"384,55";"384,55"
"ZE726A8355";"AFFITTO BOMBOLE OSSIGENO, ACETILENE E MISCELA";"23-AFFIDAMENTO DIRETTO";"10/01/2019";"";"TAWELD SRL (02409000425)";"";"TAWELD SRL (02409000425)";"";"120,00";"0,00"
"Z0A26F5FCA";"SOSTITUZIONE PLAFONIERE ILLUMINAZIONE PALAZZETTO E REALIZZAZIONE LINEA LUCI EMERGENZA";"23-AFFIDAMENTO DIRETTO";"31/12/2018";"02/08/2019";"PETRINI PIERO (00718210420)";"";"PETRINI PIERO (00718210420)";"";"2600,00";"2600,00"
"Z05268E08C";"ACQUISTO MATERIALI PER MANUTENZIONE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"31/12/2018";"";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"6557,38";"0,00"
"Z95268E024";"SISTEMA DI INVIO MESSAGGI DI PUBBLICA SICUREZZA TRAMITE IL SUONO DELLE CAMPANE";"23-AFFIDAMENTO DIRETTO";"31/12/2018";"";"MANDOLINI GIOVANNI (02562650412)";"";"MANDOLINI GIOVANNI (02562650412)";"";"1800,00";"0,00"
"Z7226AE14C";"MANUTENZIONE MEZZO TARGATO EK041YP ADIBITO AL SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"31/12/2018";"04/02/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"1081,97";"1081,97"
"ZDB26AE12A";"REVISIONE SCUOLABUS TARGATO FA981AD";"23-AFFIDAMENTO DIRETTO";"31/12/2018";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"162,12";"0,00"
"Z2A26AE180";"RIQUALIFICAZIONE DEL VIALE DEL CIMITERO COMUNALE E POTATURA ED ABBATTIMENTO PIANTE IN VIA LEOPARDI";"23-AFFIDAMENTO DIRETTO";"31/12/2018";"05/03/2020";"CONTI FRANCESCO Vivai Piante (00492670427)";"";"CONTI FRANCESCO Vivai Piante (00492670427)";"";"8850,00";"8850,00"
"ZF626B544B";"MANUTENZIONE STRAORDINARIA SCALA INTERNA TORRE";"23-AFFIDAMENTO DIRETTO";"31/12/2018";"";"CARPENTERIA METALLICA CESANDRI MARCO (02573300429)";"";"CARPENTERIA METALLICA CESANDRI MARCO (02573300429)";"";"2250,00";"0,00"
"ZD826B5FD1";"MANUTENZIONE STRAORDINARIA CASE POPOLARI IN VICOLO ALESSANDRINI";"23-AFFIDAMENTO DIRETTO";"31/12/2018";"";"GIANCARLI DANIELE (01102180427)";"";"GIANCARLI DANIELE (01102180427)";"";"1318,00";"0,00"
"Z6B268E096";"ACQUISTO MATERIALI PER MANUTENZIONE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"31/12/2018";"12/09/2019";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"4091,94";"4091,94"
"ZDB36AE12A";"MANUTENZIONE ORDINARIA MEZZO";"23-AFFIDAMENTO DIRETTO";"31/12/2018";"06/02/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"162,12";"162,12"
"Z73268B3AE";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"29/12/2018";"08/05/2019";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"305,00";"304,81"
"Z3B268B34B";"FORNITURA CATRAME PER ROTATORIA";"23-AFFIDAMENTO DIRETTO";"29/12/2018";"";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"2976,00";"0,00"
"ZCC268B328";"LAVORI DI REALIZZAZIONE SEGNALETICA ROTATORIA";"23-AFFIDAMENTO DIRETTO";"29/12/2018";"";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"6593,44";"0,00"
"Z31268B3";"DERATTIZZAZIONE E SANIFICAZIONE SCUOLA INFANZIA CASINE E ELEMENTARE CROCIONI";"23-AFFIDAMENTO DIRETTO";"29/12/2018";"";"SAUBER & SAUBER SRL (01681630206)";"";"SAUBER & SAUBER SRL (01681630206)";"";"650,00";"0,00"
"Z14268B391";"FORNITURA MATERIALI PER MANUTENZIONE DEL PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"29/12/2018";"";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"72,27";"0,00"
"Z7A268B39B";"ACQUISTO MATERIALI PER MANUTENZIONE PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"29/12/2018";"05/02/2019";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"919,95";"919,95"
"ZED268B33A";"FORNITURA GHIAIA PER ROTATORIA";"23-AFFIDAMENTO DIRETTO";"29/12/2018";"";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"4299,99";"0,00"
"ZE2268B334";"TAGLIO PIANTE PER REALIZZAZIONE ROTATORIA";"23-AFFIDAMENTO DIRETTO";"29/12/2018";"";"LANARI STEFANIA (01505390425)";"";"LANARI STEFANIA (01505390425)";"";"700,00";"0,00"
"Z3E268B31F";"LAVORI DI REALIZZAZIONE ROTATORIA";"23-AFFIDAMENTO DIRETTO";"29/12/2018";"";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"7200,01";"0,00"
"Z2D268B371";"LAVORI REALIZZAZIONE ACCESSO PALAZZETTO COMUNALE";"23-AFFIDAMENTO DIRETTO";"29/12/2018";"";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"11797,10";"0,00"
"ZCD26ADD64";"ROGITO NOTARILE TERRENO STRADA PALAZZETTO COMUNALE";"23-AFFIDAMENTO DIRETTO";"29/12/2018";"";"Dott. Notaio Giuseppe Guarracino (03052281205)";"";"Dott. Notaio Giuseppe Guarracino (03052281205)";"";"2567,00";"0,00"
"Z7D2688D32";"SERVIZIO TRASPORTO SCOLASTICO - IMMATRICOLAZIONE SCUOLABUS";"23-AFFIDAMENTO DIRETTO";"28/12/2018";"20/06/2019";"CORINALDESI S.R.L. -Autoscuole- (01208620425)";"";"CORINALDESI S.R.L. -Autoscuole- (01208620425)";"";"546,19";"546,19"
"ZD92687FC1";"MANUTENZIONE STRAORDINARIA COLOMBARIO 6 CIMITERO COMUNALE";"23-AFFIDAMENTO DIRETTO";"28/12/2018";"11/06/2019";"CINGOLANI LUIGI & SANDRINO SNC (00663940427)";"";"CINGOLANI LUIGI & SANDRINO SNC (00663940427)";"";"16257,53";"16257,53"
"ZA92687D9A";"Incarico per Variante al PRG relativo al Piano d Edilizia Scolastica - Procedura di assoggettabilità a VAS";"23-AFFIDAMENTO DIRETTO";"28/12/2018";"";"";"";"";"";"9800,00";"0,00"
"Z69268DC20";"Potatura querce su area verde in Via Don Orione";"23-AFFIDAMENTO DIRETTO";"25/12/2018";"22/02/2019";"LANARI STEFANIA (01505390425)";"";"LANARI STEFANIA (01505390425)";"";"500,00";"500,00"
"ZCC264EC6A";"FORNITURA MATERIALI PER MANUTENZIONE STRAORDINARIA PALAZZETTO";"23-AFFIDAMENTO DIRETTO";"13/12/2018";"07/02/2019";"ROSSI ENZO SRL (00957010424)";"";"ROSSI ENZO SRL (00957010424)";"";"495,00";"495,00"
"ZEF264ED06";"LAVORI DI RIPARAZIONE SPAZZATRICE SCHMIDT";"23-AFFIDAMENTO DIRETTO";"13/12/2018";"";"OFFICINA MORETTI ANTONIO & C SNC (01356410439)";"";"OFFICINA MORETTI ANTONIO & C SNC (01356410439)";"";"1617,00";"0,00"
"Z272641C34";"SOSTITUZIONE OROLOGIO TORRE";"23-AFFIDAMENTO DIRETTO";"12/12/2018";"20/06/2019";"Cav. ROBERTO TREBINO s.n.c. (02717980102)";"";"Cav. ROBERTO TREBINO s.n.c. (02717980102)";"";"5943,00";"5943,00"
"ZB92631B74";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"10/12/2018";"";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"436,93";"0,00"
"Z75263392B";"MANUTENZIONE MEZZO ADIBITO AL SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"10/12/2018";"04/02/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"839,63";"839,63"
"Z0326335E5";"REVISIONE AUTOVETTURA POLIZIA LOCALE TARGATA CK819YV";"23-AFFIDAMENTO DIRETTO";"10/12/2018";"04/02/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"56,66";"56,66"
"Z142633884";"MANUTENZIONE MEZZO ADIBITO AL SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"10/12/2018";"04/02/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"633,64";"633,64"
"ZD526334A6";"MANUTENZIONE ORDINARIA E REVISIONE MEZZO ADIBITO A VERDE ED AMBIENTE";"23-AFFIDAMENTO DIRETTO";"10/12/2018";"04/02/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"871,19";"871,19"
"ZD7263323F";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"10/12/2018";"";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"258,69";"0,00"
"Z07262BB6F";"ACQUISTO MATERIALI E RICAMBI PER LA MANUTENZIONE DEL VERDE";"23-AFFIDAMENTO DIRETTO";"07/12/2018";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"757,50";"0,00"
"ZC6261EC12";"ACQUISTO ABETI DI NATALE";"23-AFFIDAMENTO DIRETTO";"30/11/2018";"";"LANARI STEFANIA (01505390425)";"";"LANARI STEFANIA (01505390425)";"";"502,00";"0,00"
"Z2F2608D8B";"Fornitura materiali per manutenzione patrimonio";"23-AFFIDAMENTO DIRETTO";"30/11/2018";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"104,94";"0,00"
"Z58261EDCC";"ACQUISTO LUCI LED PER ADDOBBI NATALIZI";"23-AFFIDAMENTO DIRETTO";"30/11/2018";"05/02/2019";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"106,10";"106,10"
"Z2F2608D88";"FORNITURA MATERIALI PER MANUTENZIONI ORDINARIA";"23-AFFIDAMENTO DIRETTO";"30/11/2018";"04/02/2019";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"104,93";"104,93"
"ZZF42592D5";"MANUTENZIONE ORDINARIA";"23-AFFIDAMENTO DIRETTO";"28/11/2018";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"276,58";"276,58"
"Z2725BA8BF";"MANUTENZIONE STRAORDINARIA SCUOLA MATERNA PETER PAN E BIANCANEVE";"23-AFFIDAMENTO DIRETTO";"28/11/2018";"13/11/2019";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"1379,70";"1379,70"
"Z6726190C6";"ACQUISTO CARBURANTI PER AUTOMEZZI COMUNALI";"23-AFFIDAMENTO DIRETTO";"23/11/2018";"";"Tidei Simone (01641790702)";"";"Tidei Simone (01641790702)";"";"1475,41";"0,00"
"ZDF25E2920";"MANUTENZIONE MEZZO ADIBITO AL SERVIZIO VERDE ED AMBIENTE";"23-AFFIDAMENTO DIRETTO";"22/11/2018";"04/02/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"166,40";"166,40"
"Z6325BA3E4";"ACQUISTO MATERIALI PER MANUTENZIONE SCUOLA MATERNA";"23-AFFIDAMENTO DIRETTO";"13/11/2018";"04/02/2019";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"247,18";"247,18"
"Z2725BA84F";"FORNITURA MATERIALE ELETTRICO PER MANUTENZIONE SCUOLA MATERNA";"23-AFFIDAMENTO DIRETTO";"13/11/2018";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"1379,70";"0,00"
