"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z67212C49C";"Acquisto sacchi per raccolta rifiuti";"23-AFFIDAMENTO DIRETTO";"06/12/2017";"23/02/2018";"UNIBAG  S.R.L.  (01034060424)";"";"UNIBAG  S.R.L.  (01034060424)";"";"339,08";"339,08"
"ZCC1B51FEB";"ACQUISTO MATERIALE ELETTRICO PER MANUTENZIONE ORDINARIA IMMOBILI COMUNALI";"23-AFFIDAMENTO DIRETTO";"26/09/2016";"18/04/2017";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"336,16";"336,16"
"ZE31FBCCD3";"Incarico per redazione Attestazioni di Prestazione Energetica su immobili comunali";"23-AFFIDAMENTO DIRETTO";"30/08/2017";"09/05/2018";"SABBATINI ANDREA (02166870424)";"";"SABBATINI ANDREA (02166870424)";"";"336,00";"336,00"
"Z55285D1F1";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO, IMPIANTI SPORTIVI E PARCHI E GIARDINI";"23-AFFIDAMENTO DIRETTO";"11/05/2019";"20/06/2019";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"335,87";"335,87"
"ZE72397E50";"TRASPORTO E GESTIONE RIFIUTI DERIVANTI DA COSTRUZIONE E DEMOLIZIONE PRESSO IL CIMITERO OCMUNALE";"23-AFFIDAMENTO DIRETTO";"16/05/2018";"17/08/2018";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"335,00";"335,00"
"Z4732352E3";"MANUTENZIONE ORDINARIA MEZZO ADIBITO AL SERVIZIO SCUOLABUS - TAGLIANDO FORD TRANSIT SCUOLABUS TARGATO FN993NC";"23-AFFIDAMENTO DIRETTO";"22/06/2021";"20/07/2021";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"333,11";"333,11"
"Z962C6AF08";"ACQUISTO MATERIALI PER MANUTENZIONE DEL PATRIMONIO E VIABILITA'";"23-AFFIDAMENTO DIRETTO";"28/02/2020";"09/06/2020";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"330,37";"330,37"
"Z0A1FFE73F";"Fornitura di materiali vari per manutenzione civico cimitero";"23-AFFIDAMENTO DIRETTO";"21/09/2017";"20/12/2017";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"327,86";"327,87"
"ZC629B6110";"ACQUISTO ACCUMULATORI PER IVECO EUROCARGO TARGATO FD918NT ADIBITO AL SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"02/08/2019";"07/12/2019";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"327,86";"327,86"
"ZC62E80634";"ACQUISTO ACCUMULATORI PER MEZZO A SERVIZIO VIABILITA' TARGATO CD459ZZ";"23-AFFIDAMENTO DIRETTO";"28/09/2020";"29/10/2020";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"327,86";"327,86"
"Z65275AF9E";"ACQUISTO BATTERIA ED ELETTRODI PER DEFIBRILLATORE PALAZZETTO COMUNALE";"23-AFFIDAMENTO DIRETTO";"27/02/2019";"20/06/2019";"C.S. DI GISINTI PAOLO SRL (01825790478)";"";"C.S. DI GISINTI PAOLO SRL (01825790478)";"";"327,32";"327,32"
"ZF62C7813C";"MANUTENZIONE ORDINARIA DEL MEZZO ADIBITO AL SERVIZIO AFFISSIONI TARGATO BT794DW";"23-AFFIDAMENTO DIRETTO";"17/03/2020";"11/06/2020";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"327,06";"327,06"
"ZEA2E82966";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA PATRIMONIO, CIMITERO E IMPIANTI SPORTIVI";"23-AFFIDAMENTO DIRETTO";"29/09/2020";"29/10/2020";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"325,67";"325,67"
"Z281A5EC5B";"FORNITURA PEZZI DI RICAMBIO PER SPAZZATRICE";"23-AFFIDAMENTO DIRETTO";"21/06/2016";"27/09/2016";"AEBI SCHMIDT s.r.l. (00851720219)";"";"AEBI SCHMIDT s.r.l. (00851720219)";"";"325,00";"325,00"
"Z6C1E27F26";"Fornitura materiali per manutenzione patrimonio";"23-AFFIDAMENTO DIRETTO";"06/04/2017";"23/10/2017";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"322,77";"322,77"
"Z4534B00FC";"MANUTENZIONE ORDINARIA IMPIANTI SPORTIVI";"23-AFFIDAMENTO DIRETTO";"31/12/2021";"21/02/2022";"PALMIERI DI PALMIERI MIRCO (01366090429)";"";"PALMIERI DI PALMIERI MIRCO (01366090429)";"";"322,50";"322,50"
"Z822BE8720";"FORNITURA MATERIALE PER MANUTENZIONE ORDINARIA PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"05/02/2020";"09/06/2020";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"322,45";"322,45"
"ZF42B925E6";"TRASPORTO E GESTIONE RIFIUTI DERIVANTI DA COSTRUZIONE E DEMOLIZIONE PRESSO IL CIMITERO COMUNALE";"23-AFFIDAMENTO DIRETTO";"14/01/2020";"29/10/2020";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"460,00";"322,40"
"ZF3336B165";"FORNITURA MATERIALE PER MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"12/10/2021";"10/12/2021";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"320,03";"320,02"
"Z5F2A951A9";"ACQUISTO SACCHI PER CENTRO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"11/11/2019";"06/03/2020";"UNIBAG  S.R.L.  (01034060424)";"";"UNIBAG  S.R.L.  (01034060424)";"";"320,00";"320,00"
"Z12239E7A9";"LAVORI DI MANUTENZIONE MEZZO ADIBITO AL SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"17/05/2018";"25/10/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"317,48";"317,48"
"Z9C325F9BB";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA RETE FOGNARIA ACQUE METEORICHE";"23-AFFIDAMENTO DIRETTO";"06/07/2021";"22/09/2021";"EDILIZIA GALLI (00795390426)";"";"EDILIZIA GALLI (00795390426)";"";"312,93";"312,93"
"ZAB2F03317";"MANUTENZIONE ORDINARIA MEZZO ADIBITO AL SERVIZIO VIABILITA' TARGATO AP729B";"23-AFFIDAMENTO DIRETTO";"30/10/2020";"17/12/2020";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"312,01";"312,01"
"Z441E323DF";"Manutenzione veicolo adibito al servizio scolastico";"23-AFFIDAMENTO DIRETTO";"10/04/2017";"20/03/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"310,10";"310,10"
"ZF730E3FBE";"ACQUISTO decespugliatore e casco protezione dpi piu' visiera";"23-AFFIDAMENTO DIRETTO";"04/03/2021";"11/05/2021";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"310,10";"310,10"
"ZD5346D3DE";"SANIFICAZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"15/12/2021";"04/02/2022";"CSG FACILITY SOC. COOP (01491500425)";"";"CSG FACILITY SOC. COOP (01491500425)";"";"310,00";"310,00"
"ZEC3123F54";"ACQUISTO DI BOBINE DI FILO PER MANUTENZIONE PARCHI E GIARDINI";"23-AFFIDAMENTO DIRETTO";"25/03/2021";"11/05/2021";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"310,00";"310,00"
"Z582A71138";"MANUTENZIONE CIMITERO E SCUOLA MATERNA";"23-AFFIDAMENTO DIRETTO";"31/10/2019";"03/12/2019";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"306,65";"306,65"
"Z73268B3AE";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"29/12/2018";"08/05/2019";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"305,00";"304,81"
"ZA81CA8004";"Manutenzione e riparazione scuolabus comunale AN564343";"23-AFFIDAMENTO DIRETTO";"21/12/2016";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"303,61";"303,61"
"Z7728A8F1F";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO E SCUOLA DELL'INFANZIA";"23-AFFIDAMENTO DIRETTO";"31/05/2019";"07/12/2019";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"303,00";"303,00"
"ZC127C115D";"ACQUISTO DISPOSITIVO VDO PER SCARICO DATI MEZZI ADIBITI AL SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"26/03/2019";"02/08/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"302,25";"302,25"
"Z722D673B9";"ACQUISTO MATERIALI PER MANUTENZIONE DEL PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"22/06/2020";"24/07/2020";"PUNTOCLIMA SRL (02446820421)";"";"PUNTOCLIMA SRL (02446820421)";"";"301,58";"301,58"
"Z681A96057";"Acquisto materiali per igiene urbana";"23-AFFIDAMENTO DIRETTO";"11/07/2016";"17/05/2017";"FERRO E FERRAMENTA SRL (01543990426)|UNIBAG  S.R.L.  (01034060424)";"";"FERRO E FERRAMENTA SRL (01543990426)|UNIBAG  S.R.L.  (01034060424)";"";"300,26";"300,26"
"ZBB31FD788";"Fornitura sacchi per la spazzatura";"23-AFFIDAMENTO DIRETTO";"04/06/2021";"21/09/2021";"UNIBAG  S.R.L.  (01034060424)";"";"UNIBAG  S.R.L.  (01034060424)";"";"300,26";"300,26"
"Z8522A82C7";"MANUTENZIONE ORDINARIA PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"07/03/2018";"11/05/2018";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"300,02";"300,02"
"Z30272767C";"Corso di formazione per degli addetti alla squadra antincendio";"23-AFFIDAMENTO DIRETTO";"13/02/2019";"20/06/2019";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"300,00";"300,00"
"ZE92D6775D";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"22/06/2020";"20/07/2020";"AGOSTINELLI ENRICO s.n.c. (00673000410)";"";"AGOSTINELLI ENRICO s.n.c. (00673000410)";"";"300,00";"300,00"
"ZEB2D0A49C";"ACQUISTO MASCHERINE PER DIPENDENTI COMUNALI (CORONA VIRUS - TERZO IMPEGNO)";"23-AFFIDAMENTO DIRETTO";"19/05/2020";"09/02/2021";"FERRAMENTA COTICHELLI SRL (02092890421)";"";"FERRAMENTA COTICHELLI SRL (02092890421)";"";"300,00";"300,00"
"Z3A2D533B4";"RIPARAZIONE GUAINA SULLA COPERTURA DEL MANUFATTO UTILIZZATO DAL CUSTODE DEL CENTRO AMBIENTE COMUNALE";"23-AFFIDAMENTO DIRETTO";"15/06/2020";"05/10/2020";"CINGOLANI LUIGI & SANDRINO SNC (00663940427)";"";"CINGOLANI LUIGI & SANDRINO SNC (00663940427)";"";"300,00";"300,00"
"ZF22C8358B";"ACQUISTO MASCHERINE PER DIPENDENTI COMUNALI (CORONAVIRUS)";"23-AFFIDAMENTO DIRETTO";"23/03/2020";"16/04/2020";"FERRAMENTA COTICHELLI SRL (02092890421)";"";"FERRAMENTA COTICHELLI SRL (02092890421)";"";"300,00";"300,00"
"Z7E18A440A";"Acquisto di materiali e prodotti per manutenzione dell’attrezzatura del verde pubblico";"23-AFFIDAMENTO DIRETTO";"22/02/2016";"20/07/2016";"FRATTESI GIORGIO utensili-giardinaggio (00839100427)";"";"FRATTESI GIORGIO utensili-giardinaggio (00839100427)";"";"300,00";"300,00"
"Z3C2CCD6E6";"ACQUISTO MASCHERINE PER DIPENDENTI COMUNALI (CORONAVIRUS - SECONDO IMPEGNO)";"23-AFFIDAMENTO DIRETTO";"24/04/2020";"20/07/2020";"FERRAMENTA COTICHELLI SRL (02092890421)";"";"FERRAMENTA COTICHELLI SRL (02092890421)";"";"300,00";"300,00"
"Z7F2E94940";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"02/10/2020";"29/10/2020";"SABBIATURA E VERNICIATURA DI MURGO DANIELE (02564060412)";"";"SABBIATURA E VERNICIATURA DI MURGO DANIELE (02564060412)";"";"300,00";"300,00"
"ZB421D6E66";"Lavori di riparazione e lucidatura porta scuola media";"23-AFFIDAMENTO DIRETTO";"23/01/2018";"01/03/2018";"CARROZZERIA BIZZARRI (02531810428)";"";"CARROZZERIA BIZZARRI (02531810428)";"";"300,00";"300,00"
"ZF31E26F92";"Manutenzione infissi scuole materne";"23-AFFIDAMENTO DIRETTO";"06/04/2017";"03/07/2018";"ARTIMEC SNC (02135330427)";"";"ARTIMEC SNC (02135330427)";"";"299,00";"299,00"
"ZB732DF95D";"FORNITURA MATERIALI PER LA MANUTENZIONE ORDINARIA DELLA PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"31/08/2021";"05/10/2021";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"298,91";"298,91"
"Z562BD2224";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO E DELLE STRADE";"23-AFFIDAMENTO DIRETTO";"30/01/2020";"09/06/2020";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"297,97";"297,97"
"Z711AF942F";"Acquisto bobine di filo per manutenzione verde pubblico";"23-AFFIDAMENTO DIRETTO";"24/08/2016";"17/05/2017";"FRATTESI GIORGIO utensili-giardinaggio (00839100427)";"";"FRATTESI GIORGIO utensili-giardinaggio (00839100427)";"";"295,02";"295,02"
"ZD3346D44F";"FORNITURA MATERIALI IDRAULICI PER MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"15/12/2021";"21/02/2022";"PUNTO COMUNE SRL (01494210410)";"";"PUNTO COMUNE SRL (01494210410)";"";"293,95";"293,95"
"Z3229B5D73";"MANUTENZIONE ORDINARIA ASCENSORE MUSEO";"23-AFFIDAMENTO DIRETTO";"02/08/2019";"07/12/2019";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"290,00";"290,00"
"ZBD1A49A0E";"Acquisto materiali per manutenzione ordinaria cimitero";"23-AFFIDAMENTO DIRETTO";"14/06/2016";"19/07/2016";"FERRO E FERRAMENTA SRL (01543990426)";"";"FERRO E FERRAMENTA SRL (01543990426)";"";"290,00";"290,00"
"Z8D20D52D2";"Bonifica manufatti in cemento amianto abbandonato";"23-AFFIDAMENTO DIRETTO";"17/11/2017";"06/06/2018";"BRAVI S.r.l. (01551990425)";"";"BRAVI S.r.l. (01551990425)";"";"290,00";"290,00"
"ZEC30FBF15";"FORNITURA BENI PER LA MANUTENZIONE ORDINARIA";"23-AFFIDAMENTO DIRETTO";"12/03/2021";"10/05/2021";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"288,48";"288,48"
"Z561FBC72D";"Revisione e manutenzione mezzo spazzamento";"23-AFFIDAMENTO DIRETTO";"30/08/2017";"17/04/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"285,86";"285,86"
"ZB7258E20B";"ACQUISTO MATERIALI PER MANUTENZIONE DEL PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"30/10/2018";"04/02/2019";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"284,93";"284,93"
"ZF62ACDE13";"ACQUISTO MATERIALI PER MANUTENZIONE TEATRO COMUNALE";"23-AFFIDAMENTO DIRETTO";"25/11/2019";"12/02/2020";"EDISON ELETTROTECNICA di Mori Fabrizio e Pettinelli Daniele S.n.c.. (01413590421)";"";"EDISON ELETTROTECNICA di Mori Fabrizio e Pettinelli Daniele S.n.c.. (01413590421)";"";"282,60";"282,60"
"ZDB2705A41";"MANUTENZIONE ORDINARIA MEZZO ADIBITO AL SERVIZIO VERDE ED AMBIENTE TARGATO EX990KS";"23-AFFIDAMENTO DIRETTO";"05/02/2019";"14/05/2019";"OCRA S.r.l. (00178950424)";"";"OCRA S.r.l. (00178950424)";"";"280,00";"280,00"
"ZC22B326BC";"MANUTENZIONE ORDINARIA DEL PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"14/12/2019";"06/03/2020";"ADVIPLAST SPA (13373380156)";"";"ADVIPLAST SPA (13373380156)";"";"278,88";"278,88"
"ZZF42592D5";"MANUTENZIONE ORDINARIA";"23-AFFIDAMENTO DIRETTO";"28/11/2018";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"276,58";"276,58"
"ZAB2B3237A";"MANUTENZIONE ORDINARIA SCUOLE E PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"14/12/2019";"09/03/2020";"PUNTOCLIMA SRL (02446820421)";"";"PUNTOCLIMA SRL (02446820421)";"";"276,02";"276,02"
"Z8D2D6E8D0";"ACQUISTO MATERIALI PER MANUTENZIONE ORDINARIA DELLA SCUOLA ELEMENTARE ""CROCIONI""";"23-AFFIDAMENTO DIRETTO";"24/06/2020";"06/10/2020";"PRIMA SRL (00922920426)";"";"PRIMA SRL (00922920426)";"";"275,00";"275,00"
"Z6C2067E93";"Acquisto materiali per manutenzione pubblica illuminazione";"23-AFFIDAMENTO DIRETTO";"20/10/2017";"29/12/2017";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"272,10";"272,10"
"ZBF2B324F2";"MANUTENZIONE IMPIANTO SEMAFORICO DI PIANELLO";"23-AFFIDAMENTO DIRETTO";"14/12/2019";"11/02/2020";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"270,00";"270,00"
"Z68338EEC3";"NOLEGGIO RULLO COMPATTATORE PER MANUTENZIONE ORDINARIA STRADE COMUNALI.";"23-AFFIDAMENTO DIRETTO";"21/10/2021";"19/11/2021";"CO.M.A.R. s.a.s. di A. Ramazzotti & C (00080200421)";"";"CO.M.A.R. s.a.s. di A. Ramazzotti & C (00080200421)";"";"270,00";"270,00"
"Z0229B5E3D";"MANUTENZIONE ORDINARIA PORTER PIAGGIO TARGATO EK041YP";"23-AFFIDAMENTO DIRETTO";"02/08/2019";"07/12/2019";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"264,00";"264,00"
"ZED188BC5B";"AFFIDAMENTO CONFERIMENTO RIFIUTI INERTI ANNO 2016";"23-AFFIDAMENTO DIRETTO";"16/02/2016";"03/03/2017";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"263,61";"263,61"
"Z6B2444158";"ACQUISTO SACCHI PER RACCOLTA RIFIUTI ED IGIENE URBANA";"23-AFFIDAMENTO DIRETTO";"05/07/2018";"16/10/2018";"UNIBAG  S.R.L.  (01034060424)";"";"UNIBAG  S.R.L.  (01034060424)";"";"262,05";"262,05"
"Z29293AA3E";"MANUTENZIONE ORDINARIA CAMPI SPORTIVI";"23-AFFIDAMENTO DIRETTO";"17/07/2019";"02/08/2019";"PUNTOCLIMA SRL (02446820421)";"";"PUNTOCLIMA SRL (02446820421)";"";"260,29";"260,29"
"Z7D1BF1F38";"Acquisto materiale elettrico per Civico Cimitero";"23-AFFIDAMENTO DIRETTO";"09/11/2016";"01/02/2017";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"260,00";"260,00"
"ZEC2168219";"smantellamento e sostituzione bollitore su edificio Scuola dell'infanzia";"23-AFFIDAMENTO DIRETTO";"19/12/2017";"10/05/2018";"C.P.M. GESTIONI TERMICHE SRL (01014090433)";"";"C.P.M. GESTIONI TERMICHE SRL (01014090433)";"";"260,00";"260,00"
"Z631B0C92E";"FORNITURA PIANTE STAGIONALI";"23-AFFIDAMENTO DIRETTO";"02/09/2016";"31/03/2017";"AZIENDA AGRICOLA AGARBATI GIANNI & ALBERTO (01056510421)";"";"AZIENDA AGRICOLA AGARBATI GIANNI & ALBERTO (01056510421)";"";"260,00";"260,00"
"Z67223AF57";"LAVORI DI RIPARAZIONE PORTER SERVIZIO VERDE E AMBIENTE TARGATO EX990KS";"23-AFFIDAMENTO DIRETTO";"09/02/2018";"11/05/2018";"OCRA S.r.l. (00178950424)";"";"OCRA S.r.l. (00178950424)";"";"259,83";"259,83"
"Z3724A7083";"SOSTITUZIONE GOMME PER AUTOVETTURA SERVIZIO POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"12/08/2018";"08/10/2018";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"258,20";"258,20"
"Z262E817DE";"FORNITURA MATERIALI PER MANUTENZIONE PARCHI E SCUOLE";"23-AFFIDAMENTO DIRETTO";"29/09/2020";"08/10/2020";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"258,00";"258,00"
"Z963233B14";"MANUTENZIONE DEL VERDE COMUNALE - FORNITURA BENI PER LA MANUTENZIONE ORDINARIA";"23-AFFIDAMENTO DIRETTO";"22/06/2021";"05/10/2021";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"256,50";"256,50"
"ZF01A1B1E6";"Manutenzione ordinaria immobili comunali";"23-AFFIDAMENTO DIRETTO";"31/05/2016";"03/05/2017";"CASAVECCHIA MARMI s.r.l. (00146360425)|ZETA ESSE PLASTIC SNC (00339880411)";"";"CASAVECCHIA MARMI s.r.l. (00146360425)|ZETA ESSE PLASTIC SNC (00339880411)";"";"255,00";"255,00"
"Z552E365BC";"ACQUISTO ARREDI PER SCUOLE";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"08/10/2020";"TIRIBOCO SRL (02331630422)";"";"TIRIBOCO SRL (02331630422)";"";"253,40";"253,40"
"Z012E78B7E";"ACQUISTO ATTREZZATURE PER SCUOLA";"23-AFFIDAMENTO DIRETTO";"25/09/2020";"29/10/2020";"TIRIBOCO SRL (02331630422)";"";"TIRIBOCO SRL (02331630422)";"";"253,40";"253,40"
"Z361DD2A7D";"Fornitura ossigeno e miscela e contributo bombole per manutenzione patrimonio";"23-AFFIDAMENTO DIRETTO";"14/03/2017";"21/07/2017";"TAWELD SRL (02409000425)";"";"TAWELD SRL (02409000425)";"";"253,01";"253,01"
"X2816DE223";"FORNITURA E POSA PELLICOLE PER VETRI EDIFICIO SCUOLA MEDIA";"23-AFFIDAMENTO DIRETTO";"30/12/2015";"13/04/2017";"LEONI GIORGIO (01237980428)";"";"LEONI GIORGIO (01237980428)";"";"253,00";"252,55"
"Z92218F4DF";"Lavori di manutenzione automezzo servizio viabilità";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"17/04/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"252,02";"252,02"
"Z6D27C0E55";"SOSTITUZIONE SCALDABAGNO PALAZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"26/03/2019";"20/06/2019";"DITTA GASPARINI MAURO (01024130427)";"";"DITTA GASPARINI MAURO (01024130427)";"";"250,00";"250,00"
"Z521C3EAF1";"Servizio di disinfezione e disinfestazione locale magazzino e scodellamento della Scuola Primaria ""Crocioni""";"23-AFFIDAMENTO DIRETTO";"28/11/2016";"05/05/2017";"AN.SI. SERVICE DI FRANCESCHINI SILVIO (02000360426)";"";"AN.SI. SERVICE DI FRANCESCHINI SILVIO (02000360426)";"";"250,00";"250,00"
"Z611C3EA15";"Servizio di disinfezione e disinfestazione locale dispensa della Scuola dell'Infanzia ""Biancaneve""";"23-AFFIDAMENTO DIRETTO";"28/11/2016";"05/05/2017";"AN.SI. SERVICE DI FRANCESCHINI SILVIO (02000360426)";"";"AN.SI. SERVICE DI FRANCESCHINI SILVIO (02000360426)";"";"250,00";"250,00"
"ZE21AF77D0";"Acquisto motopompa per mezzo servizio spazzamento";"23-AFFIDAMENTO DIRETTO";"23/08/2016";"18/11/2016";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"250,00";"250,00"
"Z50311C7D3";"Disinfestazione dalle formiche del refettorio della scuola Crocioni";"23-AFFIDAMENTO DIRETTO";"23/03/2021";"11/05/2021";"AN.SI. SERVICE DI FRANCESCHINI SILVIO (02000360426)";"";"AN.SI. SERVICE DI FRANCESCHINI SILVIO (02000360426)";"";"250,00";"250,00"
"Z1827C12E0";"MANUTENZIONE MEZZO A SERVIZIO DELLA POLIZIA LOCALE TARGATO DF013ZL";"23-AFFIDAMENTO DIRETTO";"26/03/2019";"02/08/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"249,99";"249,99"
"ZF12D62824";"ACQUISTO SEGNALI PER MANUTENZIONE ORDINARIA DELLE STRADE";"23-AFFIDAMENTO DIRETTO";"19/06/2020";"05/10/2020";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"249,88";"249,88"
"Z1029B38D5";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO E SCUOLA PRIMARIA";"23-AFFIDAMENTO DIRETTO";"10/09/2019";"07/12/2019";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"249,21";"249,21"
"Z6325BA3E4";"ACQUISTO MATERIALI PER MANUTENZIONE SCUOLA MATERNA";"23-AFFIDAMENTO DIRETTO";"13/11/2018";"04/02/2019";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"247,18";"247,18"
"ZB42A72CF5";"AGGIORNAMENTO PATENTE CQC AUTISTA SCUOLABUS";"23-AFFIDAMENTO DIRETTO";"31/10/2019";"06/03/2020";"AUTOSCUOLA PETTINARI OSTRA VETERE (00229130422)";"";"AUTOSCUOLA PETTINARI OSTRA VETERE (00229130422)";"";"245,76";"245,76"
