"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z182DD988D";"MANUTENZIONE ORDINARIA PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"30/07/2020";"05/10/2020";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"687,00";"687,00"
"Z54305F72D";"LAVORI DI MANUTENZIONE VARI IMMOBILI COMUNALI ACQUISTO MATERIALI VARI";"23-AFFIDAMENTO DIRETTO";"26/01/2021";"10/05/2021";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"686,30";"686,30"
"ZEB3296AE5";"REVISIONE PERIODICA DEL MEZZO IVECO EUROCARCO 120/18 TARGATO FD918NT";"23-AFFIDAMENTO DIRETTO";"26/07/2021";"05/10/2021";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"685,41";"685,41"
"ZCA29B641A";"FORNITURA PER MANUTENZIONE DEL PATRIMONIO, DEI MEZZI COMUNALI ADIBITI ALLA VIABILITA' E ALLE SCUOLE PRIMARIE";"23-AFFIDAMENTO DIRETTO";"11/09/2019";"03/12/2019";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"683,11";"683,11"
"ZAC2D67B83";"MANUTENZIONE IMPIANTO SEMAFORICO DI PIANELLO";"23-AFFIDAMENTO DIRETTO";"22/06/2020";"";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"681,00";"0,00"
"BD211F65C";"Fornitura abeti per festività natalizie";"23-AFFIDAMENTO DIRETTO";"04/12/2017";"";"CONTI FRANCESCO Vivai Piante (00492670427)";"";"CONTI FRANCESCO Vivai Piante (00492670427)";"";"680,00";"0,00"
"Z6E2D67887";"VIDEOISPEZIONI TUBAZIONI DI SCARICO SUL PATRIMONIO COMUNALE E SCUOLE ELEMENTARI";"23-AFFIDAMENTO DIRETTO";"22/06/2020";"23/07/2020";"VIDEOISPEZIONI RENATO BRUSCHI (01088740426)";"";"VIDEOISPEZIONI RENATO BRUSCHI (01088740426)";"";"680,00";"680,00"
"ZE72E2525B";"ACQUISTO ATTREZZATURA PER LA MANUTENZIONE DEL VERDE";"23-AFFIDAMENTO DIRETTO";"02/09/2020";"29/10/2020";"F.LLI FIORETTI SRL (02446680429)";"";"F.LLI FIORETTI SRL (02446680429)";"";"680,00";"680,00"
"ZBD211F65C";"ACQUISTO ABETI DI NATALE";"23-AFFIDAMENTO DIRETTO";"04/12/2017";"22/02/2018";"CONTI FRANCESCO Vivai Piante (00492670427)";"";"CONTI FRANCESCO Vivai Piante (00492670427)";"";"680,00";"680,00"
"ZB325BA7CE";"ACQUISTO MATERIALE PER MANUTENZIONE SCUOLA MATERNA";"23-AFFIDAMENTO DIRETTO";"13/11/2018";"29/10/2020";"FERRO E FERRAMENTA SRL (01543990426)";"";"FERRO E FERRAMENTA SRL (01543990426)";"";"675,99";"675,99"
"Z9B331257D";"SERVIZIO DI RECUPERO E SMALTIMENTO DI RIFIUTI ABBANDONATI";"23-AFFIDAMENTO DIRETTO";"16/09/2021";"20/12/2021";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"675,00";"460,00"
"ZF43233CE2";"MANUTENZIONE ORDINARIA DEL VERDE COMUNALE - LAVORI SU TRATTORE LANDINI VISION 100";"23-AFFIDAMENTO DIRETTO";"22/06/2021";"05/10/2021";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"670,00";"670,00"
"ZCE246DC46";"MANUTENZIONE PORTER SERVIZIO AFFISSIONI";"23-AFFIDAMENTO DIRETTO";"20/07/2018";"25/10/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"669,16";"669,16"
"Z6C2515103";"MANUTENZIONE ORDINARIA RETE FOGNARIA ACQUE BIANCHE";"23-AFFIDAMENTO DIRETTO";"27/09/2018";"04/02/2019";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"663,06";"663,06"
"Z7127C125A";"MANUTENZIONE MEZZO ADIBITO AL SERVIZIO VIABILITA' TARGATO FD918NT";"23-AFFIDAMENTO DIRETTO";"26/03/2019";"02/08/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"661,16";"661,16"
"Z053459605";"Fornitura materiale per manutenzione ordinaria delle strade comunali";"23-AFFIDAMENTO DIRETTO";"10/12/2021";"20/12/2021";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"661,07";"661,07"
"Z28311DA75";"acquisto di materiale per citotelefono";"23-AFFIDAMENTO DIRETTO";"23/03/2021";"";"";"";"";"";"660,00";"0,00"
"ZC71E421D3";"Manutenzione e revisione mazzo adibito a viabilità";"23-AFFIDAMENTO DIRETTO";"13/04/2017";"20/03/2018";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"658,48";"658,48"
"Z3D2B8DF01";"SMALTIMENTO MACERIE DA RECUPERO";"23-AFFIDAMENTO DIRETTO";"14/01/2020";"15/12/2020";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"654,10";"654,10"
"ZC921FEC76";"Manutenzione straordinaria impianto riscaldamento Caserma Carabinieri";"23-AFFIDAMENTO DIRETTO";"08/06/2018";"25/09/2018";"PACENTI - termoidraulico (02430380424)";"";"PACENTI - termoidraulico (02430380424)";"";"652,49";"652,49"
"ZDC18A40F1";"Acquisto materiali per manutenzione ordinaria immobili";"23-AFFIDAMENTO DIRETTO";"22/02/2016";"28/02/2017";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"650,00";"650,00"
"Z5D1AE135A";"Acquisto materiali per manutenzione impianti sportivi";"23-AFFIDAMENTO DIRETTO";"05/08/2016";"";"";"";"";"";"650,00";"0,00"
"Z9B27C14D9";"SMALTIMENTO MACERIE DA RECUPERO";"23-AFFIDAMENTO DIRETTO";"26/03/2019";"02/03/2020";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"650,00";"508,51"
"Z31268B3";"DERATTIZZAZIONE E SANIFICAZIONE SCUOLA INFANZIA CASINE E ELEMENTARE CROCIONI";"23-AFFIDAMENTO DIRETTO";"29/12/2018";"";"SAUBER & SAUBER SRL (01681630206)";"";"SAUBER & SAUBER SRL (01681630206)";"";"650,00";"0,00"
"ZFA23A0EA9";"Incarico per consulenza tecnica preventiva su causa civile";"23-AFFIDAMENTO DIRETTO";"17/06/2018";"";"";"";"";"";"650,00";"0,00"
"Z0D1861F1C";"ACQUISTO MINUTERIA VARIA PER MANUTENZIONE IMMOBILI COMUNALI";"23-AFFIDAMENTO DIRETTO";"04/02/2016";"";"";"";"";"";"650,00";"0,00"
"Z7524C6D6B";"LAVORI DI MANUTENZIONE ORDINARIA SCUOLA PRIMARIA CROCIONI";"23-AFFIDAMENTO DIRETTO";"17/08/2018";"17/10/2018";"C.P.L. DI CECCACCI PATRIZIO & ALBERTO SNC (00721060424)";"";"C.P.L. DI CECCACCI PATRIZIO & ALBERTO SNC (00721060424)";"";"650,00";"650,00"
"Z05246E3DE";"ACQUISTO MATERIALI PER RIPARAZIONE MEZZI SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"20/07/2018";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"645,22";"0,00"
"Z5A1B4C65D";"Manutenzione ordinaria scuolabus";"23-AFFIDAMENTO DIRETTO";"23/09/2016";"01/02/2017";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"644,00";"643,77"
"Z2631DDF";"Manutenzione ordinaria decespugliatore:acquisto ricambi";"23-AFFIDAMENTO DIRETTO";"25/05/2021";"20/07/2021";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"640,00";"640,00"
"Z2631DDF9C";"Manutenzione ordinaria decespugliatore:acquisto ricambi";"23-AFFIDAMENTO DIRETTO";"25/05/2021";"20/07/2021";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"640,00";"640,00"
"ZAF2E806DE";"FORNITURA MATERIALI PER MANUTENZIONE SCUOLA DELL'INFANZIA E VERDE";"23-AFFIDAMENTO DIRETTO";"28/09/2020";"08/10/2020";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"638,94";"638,94"
"ZBA2835272";"MANUTENZIONE MEZZO ADIBITO AL SERVIZIO POLIZIA LOCALE TARGATO DF013ZL";"23-AFFIDAMENTO DIRETTO";"30/04/2019";"02/08/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"634,78";"634,78"
"Z142633884";"MANUTENZIONE MEZZO ADIBITO AL SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"10/12/2018";"04/02/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"633,64";"633,64"
"Z173296D90";"REVISIONE PERIODICA DEL MEZZO IVECO 150E27 TARGATO CD459ZZ";"23-AFFIDAMENTO DIRETTO";"26/07/2021";"05/10/2021";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"630,51";"630,51"
"Z481AE6AD6";"Affidamento incarico sicurezza lavori di efficientamento energetico e impermeabilizzazione Palazzetto Sport";"23-AFFIDAMENTO DIRETTO";"09/08/2016";"";"GEOM. MENCARELLI LUCA (01445870429)";"";"GEOM. MENCARELLI LUCA (01445870429)";"";"630,00";"630,00"
"Z0631D49CC";"fornitura n. 2 zanzariere per i locali della cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"21/05/2021";"23/06/2021";"ZETA ESSE PLASTIC SNC (00339880411)";"";"ZETA ESSE PLASTIC SNC (00339880411)";"";"625,00";"625,00"
"ZD72B32392";"MANUTENZIONE MEZZI A SERVIZIO DELLA POLIZIA MUNICIPALE";"23-AFFIDAMENTO DIRETTO";"14/12/2019";"05/03/2020";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"621,31";"621,31"
"Z532D67722";"FORNITURA MATERIALI PER MANUTENZIONE DEL PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"22/06/2020";"20/07/2020";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"615,13";"615,13"
"Z2B18E3038";"ACQUISTO MATERIALI PER MANUTENZIONE CIVICO CIMITERO";"23-AFFIDAMENTO DIRETTO";"08/03/2016";"20/07/2016";"EDILIZIA GALLI SRL (02590530420)|I.M.E.C. s.r.l. (00321560427)|LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"EDILIZIA GALLI SRL (02590530420)|I.M.E.C. s.r.l. (00321560427)|LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"615,00";"593,00"
"Z883543B58";"LAVORI DI MANUTENZIONE ORDINARIA PER PULIZIA E STUCCATURA DI PAVIMENTI  SU IMMOBILE COMUNALE ADIBITO AD ASILO NIDO NELLA NUOVA SEDE PROVVISORIA IN VIA GRAMSCI";"23-AFFIDAMENTO DIRETTO";"25/02/2022";"28/02/2022";"PIERLUCA STEFANO (PRLSFN65H15F401D)";"";"PIERLUCA STEFANO (PRLSFN65H15F401D)";"";"614,75";"614,75"
"Z822F02323";"MANUTENZIONE ORDINARIA CIMITERI E PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"30/10/2020";"23/11/2020";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"611,91";"611,91"
"Z7F1B15CEF";"Fornitura conglomerato bituminoso a freddo in sacchi per manutenzione strade";"23-AFFIDAMENTO DIRETTO";"06/09/2016";"03/10/2017";"SINTEXCAL SPA (00570320382)";"";"";"";"611,00";"611,00"
"Z1E2904972";"ACQUISTO MATERIALI PER MANUTENZIONE STRADE, PARCHE E SCUOLE";"23-AFFIDAMENTO DIRETTO";"28/06/2019";"07/12/2019";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"610,73";"610,73"
"Z971B0CD64";"FORNITURA MATERIALI PER MANUTENZIONE STRAORDINARIA CIMITERO COMUNALE";"23-AFFIDAMENTO DIRETTO";"02/09/2016";"18/04/2017";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"609,04";"609,04"
"ZE62A03B1E";"ACQUISTO SACCHI PER RACCOLTA RIFIUTI, IGIENE URBANA ED AMBIENTALE";"23-AFFIDAMENTO DIRETTO";"03/10/2019";"07/12/2019";"UNIBAG  S.R.L.  (01034060424)";"";"UNIBAG  S.R.L.  (01034060424)";"";"607,49";"607,49"
"Z4D25BA8BF";"FORNITURA MATERIALE ELETTRICO PER MANUTENZIONE SCUOLA MATERNA";"23-AFFIDAMENTO DIRETTO";"13/11/2018";"07/12/2019";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"605,50";"605,50"
"ZC2293D37B";"VERIFICA E MANUTENZIONE PERIODICA GRU E PLE MEZZO ADIBITO AL SERVIZIO VIABILITA' TARGATO CN116KX";"23-AFFIDAMENTO DIRETTO";"18/07/2019";"18/09/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"604,88";"604,88"
"Z3E28C17A2";"MANUTENZIONE MEZZO ADIBITO AL SERVIZIO VIABILITA' TARGATO CN116KX";"23-AFFIDAMENTO DIRETTO";"08/06/2019";"02/08/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"603,35";"603,35"
"ZA42A7111D";"MANUTENZIONE DEL PATRIMONIO, CIMITERO E SCUOLE PRIMARIE";"23-AFFIDAMENTO DIRETTO";"31/10/2019";"03/12/2019";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"601,43";"601,43"
"Z0C1D54F03";"Incarico per effettuazione saggi sulle murature per verifica presenza di dipinti e affreschi";"23-AFFIDAMENTO DIRETTO";"10/02/2017";"16/04/2018";"NINO PIERI & C SNC (01269480412)";"";"NINO PIERI & C SNC (01269480412)";"";"600,00";"600,00"
"Z7F2B65031";"NOLEGGIO RULLO PER MANUTENZIONE STRAORDINARIA STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/12/2019";"20/07/2020";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"600,00";"600,00"
"Z8D1B4C567";"acquisto materiali per civico cimitero";"23-AFFIDAMENTO DIRETTO";"23/09/2016";"01/02/2017";"PUNTOCLIMA SRL (02446820421)";"";"PUNTOCLIMA SRL (02446820421)";"";"600,00";"400,88"
"Z16318AAC3";"Trasporto rifiuti derivanti da spazzamento stradale";"23-AFFIDAMENTO DIRETTO";"28/04/2021";"17/05/2022";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"600,00";"150,00"
"Z552E2166A";"MANUTENZIONE STRAORDINARIA SCUOLA PRIMARIA DON MORGANTI";"23-AFFIDAMENTO DIRETTO";"01/09/2020";"23/11/2020";"TARSI GENUINO (02371830429)";"";"TARSI GENUINO (02371830429)";"";"600,00";"600,00"
"Z6629CECCA";"SMALTIMENTO RIFIUTI INGOMBRANTI A SEGUITO DI EVENTI METEORICI ECCEZIONALI";"23-AFFIDAMENTO DIRETTO";"18/09/2019";"07/12/2019";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"597,00";"597,00"
"Z3424A70AF";"MANUTENZIONE SPAZZATRICE";"23-AFFIDAMENTO DIRETTO";"13/08/2018";"25/10/2018";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"596,73";"596,73"
"Z2C25716FA";"MANUTENZIONE MEZZO ADIBITO AL SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"23/10/2018";"04/02/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"592,55";"592,55"
"Z552C8C584";"MANUTENZIONE ORDINARIA MEZZO ADIBITO AL SERVIZIO VIABILITA' TARGATO CD459ZZ";"23-AFFIDAMENTO DIRETTO";"26/03/2020";"11/06/2020";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"585,42";"585,42"
"Z9F30CC9FF";"MANUTENZIONE PUBBLICA ILLUMINAZIONE- FORNITURA BENI PER LA MANUTENZIONE ORDINARIA DELLA PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"25/02/2021";"10/05/2021";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"583,33";"356,47"
"ZBD1C2D5E0";"Lavori di ripristino funzionamento impianto montascale Scuola Materna - sostituzione gruppo teleruttori";"23-AFFIDAMENTO DIRETTO";"23/11/2016";"27/04/2017";"SAIA DI GAMBELLA MARCO & C. S.A.S. (02200950422)";"";"SAIA DI GAMBELLA MARCO & C. S.A.S. (02200950422)";"";"580,00";"580,00"
"Z8C1AF7F07";"ACQUISTO MATERIALI PER MANUTENZIONE ORDINARIA IMMOBILI COMUNALI";"23-AFFIDAMENTO DIRETTO";"23/08/2016";"22/02/2017";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"579,46";"579,46"
"Z632C8B7A4";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO, PUBBLICA ILLUMINAZIONE E SCUOLA SECONDARIA DI I GRADO";"23-AFFIDAMENTO DIRETTO";"26/03/2020";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"578,79";"0,00"
"Z7D3139502";"FORNITURA BENI PER LA MANUTENZIONE ORDINARIA DI VARIE PROPRIETA' COMUNALI";"23-AFFIDAMENTO DIRETTO";"02/04/2021";"14/06/2021";"MUGIANESI SRL LEGNO SERVICE (02008140424)";"";"MUGIANESI SRL LEGNO SERVICE (02008140424)";"";"574,00";"573,75"
"Z531EF461E";"Acquisto materiali per gestione automezzi servizio spazzamento";"23-AFFIDAMENTO DIRETTO";"10/06/2017";"29/12/2017";"OIL COM SRL (00807780424)";"";"OIL COM SRL (00807780424)";"";"566,80";"566,80"
"ZAF251AC9B";"ACQUISTO ATTREZZATURE PATRIMONIO COMUNALE (RASAERBA)";"23-AFFIDAMENTO DIRETTO";"28/09/2018";"16/10/2018";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"565,57";"565,57"
"Z092A4F542";"MANUTENZIONE ORDINARIA SPAZZATRICE SCHMIDT TARGATA AN AE728";"23-AFFIDAMENTO DIRETTO";"23/10/2019";"07/12/2019";"OFFICINA MORETTI ANTONIO & C SNC (01356410439)";"";"OFFICINA MORETTI ANTONIO & C SNC (01356410439)";"";"565,00";"565,00"
"ZDC3479DC5";"FORNITURA MATERIALI CALCESTRUZZO PER PLATEA DI FONDAZIONE";"23-AFFIDAMENTO DIRETTO";"17/12/2021";"21/02/2022";"CALCESTRUZZI SENIGALLIA SRL (00093810422)";"";"CALCESTRUZZI SENIGALLIA SRL (00093810422)";"";"564,00";"564,00"
"Z0D2D6071F";"ACQUISTO MATERIALI PER LA MANUTENZIONE ORDINARIA DEL VERDE";"23-AFFIDAMENTO DIRETTO";"19/06/2020";"22/07/2020";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"563,00";"563,00"
"Z673481C17";"Lavori di a manutenzione ordinaria degli impianti elevatori di vari immobili comunali";"23-AFFIDAMENTO DIRETTO";"20/12/2021";"04/02/2022";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"559,01";"559,00"
"Z7332C416F";"FORNITURA BENI PER LA MANUTENZIONE ORDINARIA DI VARIE PROPRIETA' COMUNALI";"23-AFFIDAMENTO DIRETTO";"13/08/2021";"05/10/2021";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"557,68";"557,68"
"Z2D1FD5BD8";"Manutenzione straordinaria infissi scuola materna";"23-AFFIDAMENTO DIRETTO";"08/09/2017";"";"LEONI GIORGIO (01237980428)";"";"LEONI GIORGIO (01237980428)";"";"550,00";"0,00"
"Z7D2688D32";"SERVIZIO TRASPORTO SCOLASTICO - IMMATRICOLAZIONE SCUOLABUS";"23-AFFIDAMENTO DIRETTO";"28/12/2018";"20/06/2019";"CORINALDESI S.R.L. -Autoscuole- (01208620425)";"";"CORINALDESI S.R.L. -Autoscuole- (01208620425)";"";"546,19";"546,19"
"0000000000";"ACQUISTO RICAMBI PER MANUTENZIONE TRATTORINO TAGLIAERBA";"23-AFFIDAMENTO DIRETTO";"16/05/2018";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"546,00";"0,00"
"Z7F239682A";"ACQUISTO RICAMBI PER TRATTORINO RASAERBA";"23-AFFIDAMENTO DIRETTO";"22/05/2018";"08/10/2018";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"546,00";"546,00"
"Z281891B4F";"LAVORI DI MANUTENZIONE ORDINARIA SU EDIFICI SCOLASTICI";"23-AFFIDAMENTO DIRETTO";"17/02/2016";"14/06/2016";"DITTA GASPARINI MAURO (01024130427)|ZETA ESSE PLASTIC SNC  (00339880411)";"";"DITTA GASPARINI MAURO (01024130427)|ZETA ESSE PLASTIC SNC  (00339880411)";"";"545,00";"545,00"
"ZD7218F4D7";"Lavori di manutenzione e revisione automezzo comunale";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"17/04/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"544,81";"544,81"
"Z2B2A521B8";"MANUTENZIONE ORDINARIA MEZZO SERVIZIO VIABILITA' TARGATO CW010GK CON RIPARAZIONI VARIE E MANUTENZIONE ORDINARIA MEZZO SERVIZIO SPAZZAMENTO TARGATO BF530AV";"23-AFFIDAMENTO DIRETTO";"23/10/2019";"07/12/2019";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"542,71";"542,71"
"Z4C2F02E13";"MANUTENZIONE ORDINARIA DEL PATRIMONIO E DEL VERDE";"23-AFFIDAMENTO DIRETTO";"30/10/2020";"03/11/2020";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"541,47";"541,47"
"Z532B5CEAD";"MANUTENZIONE ORDINARIA CIMITERI";"23-AFFIDAMENTO DIRETTO";"24/12/2019";"02/03/2020";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"540,00";"540,00"
"Z762304257";"ACQUISTO VASI IN TERRACOTTA";"23-AFFIDAMENTO DIRETTO";"03/04/2018";"";"AZIENDA AGRICOLA AGARBATI GIANNI & ALBERTO (01056510421)";"";"AZIENDA AGRICOLA AGARBATI GIANNI & ALBERTO (01056510421)";"";"540,00";"0,00"
"Z632E81F7C";"MANUTENZIONE ORDINARIA MEZZO ADIBITO A SERVIZI SOCIALI TARGATO DL992BZ";"23-AFFIDAMENTO DIRETTO";"29/09/2020";"29/10/2020";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"538,48";"538,48"
"Z1C22F498E";"LAVORI DI MANUTENZIONE CASERMA CARABINIERI";"23-AFFIDAMENTO DIRETTO";"27/03/2018";"09/05/2018";"C.P.L. DI CECCACCI PATRIZIO & ALBERTO SNC (00721060424)";"";"C.P.L. DI CECCACCI PATRIZIO & ALBERTO SNC (00721060424)";"";"538,00";"538,00"
"Z5427F48FE";"MANUTENZIONE ORDINARIA MEZZO DEL SERVIZIO SOCIALE TARGATO DL992BZ";"23-AFFIDAMENTO DIRETTO";"09/04/2019";"02/08/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"537,66";"537,66"
"Z042AE4A4B";"ACQUISTO ACCUMULATORI PER GRUPPO DI CONTINUITA' DEL TEATRO COMUNALE";"23-AFFIDAMENTO DIRETTO";"29/11/2019";"16/04/2020";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"536,88";"536,88"
"Z9230E3FF9";"RIPRISITINO IMPIANTO DI RILEVAZIONE ELETTRONICA FUMI C/O IL TEATRO COMUNALE DI OSTRA";"23-AFFIDAMENTO DIRETTO";"04/03/2021";"11/05/2021";"Securhome Italia s.a.s. di Tappata' Giampaolo (02096080425)";"";"Securhome Italia s.a.s. di Tappata' Giampaolo (02096080425)";"";"533,00";"612,00"
"ZBA2067F02";"Acquisto materiali per manutenzione pubblica illuminazione";"23-AFFIDAMENTO DIRETTO";"20/10/2017";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"532,78";"0,00"
"ZA41C94FF9";"Acquisto abete di natale";"23-AFFIDAMENTO DIRETTO";"19/12/2016";"22/06/2017";"LANARI STEFANIA (01505390425)";"";"LANARI STEFANIA (01505390425)";"";"530,10";"530,10"
"ZB61B31A2F";"Ripristino funzionamento impianto di sollevamento scuola materna";"23-AFFIDAMENTO DIRETTO";"15/09/2016";"27/04/2017";"SAIA DI GAMBELLA MARCO & C. S.A.S. (02200950422)";"";"SAIA DI GAMBELLA MARCO & C. S.A.S. (02200950422)";"";"530,00";"530,00"
"Z7530E4000";"ACQUISTO DI MATERIALI VARI PER MANTENZIONE PARCHI E VERDE COMUNALE";"23-AFFIDAMENTO DIRETTO";"04/03/2021";"11/05/2021";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"525,00";"525,00"
"Z8227EFA35";"MANUTENZIONE ORDINARIA DEL PATRIMONIO E DEL VERDE";"23-AFFIDAMENTO DIRETTO";"08/04/2019";"";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"524,03";"0,00"
"Z1525716A9";"MANUTENZIONE MEZZO ADIBITO AL SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"23/10/2018";"04/02/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"523,01";"523,01"
