"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z3927ECFFB";"PRESENTAZIONE TIPO DI FRAZIONAMENTO PRESSO L'AGENZIA DELLE ENTRATE DI ANCONA";"23-AFFIDAMENTO DIRETTO";"05/04/2019";"";"Geom. Moreno Gabbianelli  (GBBMRN90T19I608S)";"";"Geom. Moreno Gabbianelli  (GBBMRN90T19I608S)";"";"250,00";"0,00"
"ZF827EF7B2";"TIPO MAPPALE ED ACCATASTAMENTO IMMOBILI SITI NELL'AREA VERDE DI CASINE";"23-AFFIDAMENTO DIRETTO";"08/04/2019";"21/06/2019";"PARADISI TARCISIO (00661150425)";"";"PARADISI TARCISIO (00661150425)";"";"898,10";"898,10"
"Z8227EFA35";"MANUTENZIONE ORDINARIA DEL PATRIMONIO E DEL VERDE";"23-AFFIDAMENTO DIRETTO";"08/04/2019";"";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"524,03";"0,00"
"Z9B27F9018";"ACQUISTO MATERIALI PER MANUTENZIONE PATRIMONIO ED IMPIANTI SPORTIVI";"23-AFFIDAMENTO DIRETTO";"09/04/2019";"09/05/2019";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"218,96";"218,96"
"ZD427F4A28";"ACQUISTO MATERIALI PER LA MANUTENZIONE DEI MEZZI ADIBITI AL SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"09/04/2019";"";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"65,25";"0,00"
"Z2327F4983";"MANUTENZIONE ORDINARIA PARCHI VERDE PUBBLICO E SCUOLA DELL'INFANZIA ""PETER PAN""";"23-AFFIDAMENTO DIRETTO";"09/04/2019";"";"MACAGI S.R.L. (01065270421)";"";"MACAGI S.R.L. (01065270421)";"";"0,00";"0,00"
"Z5427F48FE";"MANUTENZIONE ORDINARIA MEZZO DEL SERVIZIO SOCIALE TARGATO DL992BZ";"23-AFFIDAMENTO DIRETTO";"09/04/2019";"02/08/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"537,66";"537,66"
"Z622809539";"Incarico per indagini di Microzonazione Sismica di 2° livello";"23-AFFIDAMENTO DIRETTO";"12/04/2019";"12/07/2019";"ALESSANDRONI GIGLIOLA (00878570423)";"";"ALESSANDRONI GIGLIOLA (00878570423)";"";"8750,00";"3553,89"
"ZF328236C4";"TRASPORTO E GESTIONE RIFIUTI DERIVANTI DA COSTRUZIONE E DEMOLIZIONE PRESSO IL CIMITERO COMUNALE";"23-AFFIDAMENTO DIRETTO";"19/04/2019";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"850,00";"0,00"
"ZA728236DF";"ACQUISTO SACCHI BIG BAG PER CENTRO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"19/04/2019";"02/08/2019";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"390,00";"390,00"
"Z312823671";"COMPILAZIONE MUD ANNO 2018";"23-AFFIDAMENTO DIRETTO";"19/04/2019";"02/08/2019";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"850,00";"850,00"
"Z2728236B0";"TRASPORTO RIFIUTI CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"19/04/2019";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"150,00";"0,00"
"Z4B2823696";"CARATTERIZZAZIONE RIFIUTI CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"19/04/2019";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"50,00";"0,00"
"Z022823685";"CERTIFICATO ANALISI RIFIUTI INERTI";"23-AFFIDAMENTO DIRETTO";"19/04/2019";"02/08/2019";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"400,00";"400,00"
"ZBA2835272";"MANUTENZIONE MEZZO ADIBITO AL SERVIZIO POLIZIA LOCALE TARGATO DF013ZL";"23-AFFIDAMENTO DIRETTO";"30/04/2019";"02/08/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"634,78";"634,78"
"Z74283542B";"ACQUISTO MATERIALI PER MANUTENZIONE DEL PATRIMONIO, PARCHI E GIARDINI E SCUOLA MEDIA ""MENCHETTI""";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/04/2019";"07/12/2019";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"406,55";"406,55"
"Z28283534B";"MANUTENZIONE MEZZO ADIBITO AL SERVIZIO VIABILITA' TARGATO CN116KX";"23-AFFIDAMENTO DIRETTO";"30/04/2019";"02/08/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"1071,91";"1071,91"
"7895645C5D";"MESSA IN SICUREZZA DI TRATTO STRADALE CON REALIZZAZIONE MARCIAPIEDE E PUBBLICA ILLUMINAZIONE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04/05/2019";"";"F.LLI Fraboni S.n.c. di Fraboni Ilario & C (04170380374)";"";"F.LLI Fraboni S.n.c. di Fraboni Ilario & C (04170380374)";"";"30823,67";"0,00"
"Z9728643D1";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA DELLE STRADE";"23-AFFIDAMENTO DIRETTO";"08/05/2019";"12/09/2019";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"1785,55";"1785,55"
"Z21286445E";"ACQUISTO MATERIALI PER MANUTENZIONE ORDINARIA DELLE STRADE";"23-AFFIDAMENTO DIRETTO";"08/05/2019";"07/12/2019";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"1992,10";"1992,10"
"Z0C2864E65";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA DELLE STRADE";"23-AFFIDAMENTO DIRETTO";"08/05/2019";"02/04/2020";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"1000,00";"758,33"
"Z2F285D472";"SOSTITUZIONE FARO BRANDEGGIANTE SUL MEZZO ADIBITO AL SERVIZIO POLIZIA LOCALE TARGATO DF013ZL";"23-AFFIDAMENTO DIRETTO";"11/05/2019";"20/06/2019";"CELIANI ROBERTO (02089680420)";"";"CELIANI ROBERTO (02089680420)";"";"454,20";"454,20"
"Z55285D1F1";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO, IMPIANTI SPORTIVI E PARCHI E GIARDINI";"23-AFFIDAMENTO DIRETTO";"11/05/2019";"20/06/2019";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"335,87";"335,87"
"Z69285D464";"ATTIVAZIONE TECHIGRAFO DGT FORD TRANSIT ADIBITO AL SERVIZIO SCUOLABUS TARGATO FN993NC";"23-AFFIDAMENTO DIRETTO";"11/05/2019";"02/08/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"151,50";"151,50"
"Z802875FD6";"MANUTENZIONE MEZZO ADIBITO AL SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"17/05/2019";"02/08/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"212,36";"212,36"
"Z7D2878835";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"20/05/2019";"07/12/2019";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"2000,00";"2000,00"
"Z1F287EA69";"MANUTENZIONE STRAORDINARIA IMPIANTO RI RISCALDAMENTO PRESSO I LOCALI DEL CIRCOLO DI SAN GIOVANNI";"23-AFFIDAMENTO DIRETTO";"21/05/2019";"20/06/2019";"PALMIERI DI PALMIERI MIRCO (01366090429)";"";"PALMIERI DI PALMIERI MIRCO (01366090429)";"";"1150,00";"1150,00"
"Z232880ADD";"MANUTENZIONE ORDINARIA PARCHI E GIARDINI";"23-AFFIDAMENTO DIRETTO";"21/05/2019";"20/06/2019";"LEGNAMI DI SANTINELLISAURO & FIGLIO SNC (00194020426)";"";"LEGNAMI DI SANTINELLISAURO & FIGLIO SNC (00194020426)";"";"165,00";"165,00"
"Z7728A8F1F";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO E SCUOLA DELL'INFANZIA";"23-AFFIDAMENTO DIRETTO";"31/05/2019";"07/12/2019";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"303,00";"303,00"
"Z8128AD964";"ACQUISTO MATERIALI PER LA MANUTENZIONE ORDINARIA DELLE STRADE, PARCHI E GIARDINI";"23-AFFIDAMENTO DIRETTO";"04/06/2019";"20/06/2019";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"418,00";"418,00"
"Z3E28C17A2";"MANUTENZIONE MEZZO ADIBITO AL SERVIZIO VIABILITA' TARGATO CN116KX";"23-AFFIDAMENTO DIRETTO";"08/06/2019";"02/08/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"603,35";"603,35"
"Z2928C8E7E";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI, FOGNATURE ACQUE METEORICHE E PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"11/06/2019";"06/12/2019";"F.LLI Fraboni S.n.c. di Fraboni Ilario & C (04170380374)";"";"F.LLI Fraboni S.n.c. di Fraboni Ilario & C (04170380374)";"";"2050,00";"2050,00"
"Z7328C8215";"ACQUISTO MATERIALI PER MANUTENZIONE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"11/06/2019";"12/09/2019";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"1756,69";"1756,69"
"Z2928CBA9D";"Incarico per redazione Piano di Sicurezza, Coordinamento e contabilità lavori di completamento opere di urbanizzazione lottizzazione n. 26 in via Ringhiera - Via Montalboddo";"23-AFFIDAMENTO DIRETTO";"12/06/2019";"";"GEOM. MENCARELLI LUCA (01445870429)";"";"GEOM. MENCARELLI LUCA (01445870429)";"";"21310,52";"0,00"
"ZAE28CB934";"Incarico per progettazione e direzione lavori del completamento opere di urbanizzazione Lottizzazione n. 26 in Via Ringhiera - Via Montalboddo";"23-AFFIDAMENTO DIRETTO";"12/06/2019";"";"ARCH. MARINA MANCINI (02150410427)";"";"ARCH. MARINA MANCINI (02150410427)";"";"38000,00";"0,00"
"Z1E2904972";"ACQUISTO MATERIALI PER MANUTENZIONE STRADE, PARCHE E SCUOLE";"23-AFFIDAMENTO DIRETTO";"28/06/2019";"07/12/2019";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"610,73";"610,73"
"Z752926C77";"MANUTENZIONE ORDINARIA SU MEZZO ADIBITO AL SERVIZIO VIABILITA' TARGATO AP729B";"23-AFFIDAMENTO DIRETTO";"10/07/2019";"02/08/2019";"ABBRUGIATI ALFIERO (00384600425)";"";"ABBRUGIATI ALFIERO (00384600425)";"";"2197,12";"2197,12"
"Z902926CE1";"MANUTENZIONE ORDINARIA SU MEZZO ADIBITO AL SERVIZIO SPAZZAMENTO TARGATO AN AE728";"23-AFFIDAMENTO DIRETTO";"10/07/2019";"02/08/2019";"ABBRUGIATI ALFIERO (00384600425)";"";"ABBRUGIATI ALFIERO (00384600425)";"";"868,03";"868,03"
"Z8B293A934";"MANUTENZIONE LUCI DI PASSAGGIO PALAZZETTO";"23-AFFIDAMENTO DIRETTO";"17/07/2019";"02/08/2019";"PETRINI PIERO (00718210420)";"";"PETRINI PIERO (00718210420)";"";"130,00";"130,00"
"Z29293AA3E";"MANUTENZIONE ORDINARIA CAMPI SPORTIVI";"23-AFFIDAMENTO DIRETTO";"17/07/2019";"02/08/2019";"PUNTOCLIMA SRL (02446820421)";"";"PUNTOCLIMA SRL (02446820421)";"";"260,29";"260,29"
"Z9B293AB8E";"MANUTENZIONE ORDINARIA DEL MEZZO ADIBITO AL SERVIZIO VERDE PUBBLICO TARGATO BL895WA";"23-AFFIDAMENTO DIRETTO";"17/07/2019";"12/08/2019";"CARROZZERIA BIZZARRI (02531810428)";"";"CARROZZERIA BIZZARRI (02531810428)";"";"377,00";"377,00"
"Z2F293A4FF";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO, SCUOLA SECONDARIA DI I GRADO, CIMITERO E PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"17/07/2019";"07/12/2019";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"794,45";"794,45"
"ZDB293D165";"MANUTENZIONE ED ACQUISTO RICAMBI PER TRINCIA ERBA";"23-AFFIDAMENTO DIRETTO";"18/07/2019";"";"Ditta  Ubaldi s.r.l. (01467210413)";"";"Ditta  Ubaldi s.r.l. (01467210413)";"";"376,92";"0,00"
"ZC2293D37B";"VERIFICA E MANUTENZIONE PERIODICA GRU E PLE MEZZO ADIBITO AL SERVIZIO VIABILITA' TARGATO CN116KX";"23-AFFIDAMENTO DIRETTO";"18/07/2019";"18/09/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"604,88";"604,88"
"Z9B293E46C";"MANUTENZIONE E REVISIONE MEZZO ADIBITO AL SERVIZIO VIABILITA' TARGATO CW010GK";"23-AFFIDAMENTO DIRETTO";"18/07/2019";"18/09/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"138,94";"138,94"
"Z2A2964731";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO E SCUOLA DELL'INFANZIA";"23-AFFIDAMENTO DIRETTO";"01/08/2019";"07/12/2019";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"184,56";"184,56"
"ZBC29B6054";"FORNITURA MANUFATTI IN CLS PER MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"02/08/2019";"07/12/2019";"PRIMA SRL (00922920426)";"";"PRIMA SRL (00922920426)";"";"230,00";"230,00"
"Z3229B5D73";"MANUTENZIONE ORDINARIA ASCENSORE MUSEO";"23-AFFIDAMENTO DIRETTO";"02/08/2019";"07/12/2019";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"290,00";"290,00"
"Z3529B5C4C";"MANUTENZIONE ORDINARIA DEGLI IMPIANTI INSTALLATI PRESSO LA SEDE MUNICIPALE E PRESSO LA SCUOLA DELL’INFANZIA";"23-AFFIDAMENTO DIRETTO";"02/08/2019";"07/12/2019";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"243,00";"243,00"
"ZC629B6110";"ACQUISTO ACCUMULATORI PER IVECO EUROCARGO TARGATO FD918NT ADIBITO AL SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"02/08/2019";"07/12/2019";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"327,86";"327,86"
"Z0229B5E3D";"MANUTENZIONE ORDINARIA PORTER PIAGGIO TARGATO EK041YP";"23-AFFIDAMENTO DIRETTO";"02/08/2019";"07/12/2019";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"264,00";"264,00"
"Z5B299AD54";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/08/2019";"20/07/2020";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"931,50";"931,50"
"ZE5299AD44";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/08/2019";"05/12/2019";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"1599,99";"1599,99"
"Z62299AD41";"MANUTENZIONE ORDINARIA STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/08/2019";"02/03/2020";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"1075,00";"1075,00"
"Z8229B062E";"INTEGRAZIONE VERIFICHE DI VULNERABILITÀ' SISMICA SCUOLA A. MENCHETTI";"23-AFFIDAMENTO DIRETTO";"09/09/2019";"29/10/2020";"PASQUALINI DANILO (02578880425)";"";"PASQUALINI DANILO (02578880425)";"";"202,80";"202,80"
"ZCD29B2E01";"ACQUISTO SEGNALETICA STRADALE E FORNITURA VERNICE";"23-AFFIDAMENTO DIRETTO";"10/09/2019";"03/12/2019";"SEGNALETICA MONTEFELTRO DI CRESCENTINI GEOM. MARIANO (00309640415)";"";"SEGNALETICA MONTEFELTRO DI CRESCENTINI GEOM. MARIANO (00309640415)";"";"2964,75";"2964,75"
"Z5C29B4D51";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"10/09/2019";"12/09/2019";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"943,85";"943,85"
"ZBB29B1E5E";"ACQUISTO ULTERIORI CARTE TACHIGRAFICHE PER MEZZI A SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"10/09/2019";"07/12/2019";"CORINALDESI S.R.L. -Autoscuole- (01208620425)";"";"CORINALDESI S.R.L. -Autoscuole- (01208620425)";"";"140,00";"140,00"
"Z1029B38D5";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO E SCUOLA PRIMARIA";"23-AFFIDAMENTO DIRETTO";"10/09/2019";"07/12/2019";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"249,21";"249,21"
"Z2A29B41CD";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"10/09/2019";"07/12/2019";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"977,50";"977,50"
"Z4729B79A9";"REVISIONE MEZZO TARGATO EN348ES ADIBITO AL SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"11/09/2019";"18/09/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"146,54";"146,54"
"ZAB29B687E";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA DEL PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"11/09/2019";"03/12/2019";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"185,64";"185,64"
"Z7329B7DAD";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO E SCUOLE";"23-AFFIDAMENTO DIRETTO";"11/09/2019";"29/10/2020";"MUGIANESI SRL LEGNO SERVICE (02008140424)";"";"MUGIANESI SRL LEGNO SERVICE (02008140424)";"";"700,00";"700,00"
"Z5E29B9087";"MANUTENZIONE ORDINARIA PATRIMONIO E PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"11/09/2019";"07/12/2019";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"432,32";"432,32"
"ZCA29B641A";"FORNITURA PER MANUTENZIONE DEL PATRIMONIO, DEI MEZZI COMUNALI ADIBITI ALLA VIABILITA' E ALLE SCUOLE PRIMARIE";"23-AFFIDAMENTO DIRETTO";"11/09/2019";"03/12/2019";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"683,11";"683,11"
"Z8929B963C";"ACQUISTO DPI PER OPERAI ESTERNI";"23-AFFIDAMENTO DIRETTO";"11/09/2019";"03/12/2019";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"3286,10";"3286,10"
"ZED29BD18B";"SOSTITUZIONE AVVOLGIBILI IN PVC PRESSO LA SCUOLA MEDIA MENCHETTI";"23-AFFIDAMENTO DIRETTO";"12/09/2019";"07/12/2019";"ZETA ESSE PLASTIC SNC (00339880411)";"";"ZETA ESSE PLASTIC SNC (00339880411)";"";"429,00";"429,00"
"Z4B29C827C";"ACQUISTO TABELLONE SEGNAPUNTI PER PALAZZETTO DELLO SPORT";"23-AFFIDAMENTO DIRETTO";"17/09/2019";"07/12/2019";"FAVERO ELECTRONICS SRL (04703130262)";"";"FAVERO ELECTRONICS SRL (04703130262)";"";"1707,43";"1707,43"
"Z3229C80A6";"ACQUISTO GHIAIA PER SCUOLA DELL'INFANZIA ""PETER PAN""";"23-AFFIDAMENTO DIRETTO";"17/09/2019";"07/12/2019";"LIM SRL (02343500415)";"";"LIM SRL (02343500415)";"";"106,92";"106,92"
"Z6629CECCA";"SMALTIMENTO RIFIUTI INGOMBRANTI A SEGUITO DI EVENTI METEORICI ECCEZIONALI";"23-AFFIDAMENTO DIRETTO";"18/09/2019";"07/12/2019";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"597,00";"597,00"
"Z1029F5FA9";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO SCUOLE E IMPIANTI SPORTIVI";"23-AFFIDAMENTO DIRETTO";"30/09/2019";"07/12/2019";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"747,48";"747,48"
"ZE62A03B1E";"ACQUISTO SACCHI PER RACCOLTA RIFIUTI, IGIENE URBANA ED AMBIENTALE";"23-AFFIDAMENTO DIRETTO";"03/10/2019";"07/12/2019";"UNIBAG  S.R.L.  (01034060424)";"";"UNIBAG  S.R.L.  (01034060424)";"";"607,49";"607,49"
"Z4C2A13AB1";"CORSO DI FORMAZIONE RAPPRESENTANTE DEI LAVORATORI PER LA SICUREZZA";"23-AFFIDAMENTO DIRETTO";"08/10/2019";"";"DOCEO GROUP S.R.L. (02371270428)";"";"DOCEO GROUP S.R.L. (02371270428)";"";"229,50";"0,00"
"Z182A251D6";"PIANO SICUREZZA ED EVACUAZIONE PER MANIFESTAZIONE FIERISTICA SAN GAUDENZIO";"23-AFFIDAMENTO DIRETTO";"11/10/2019";"19/12/2019";"AVENALI URBANO (00807370424)";"";"AVENALI URBANO (00807370424)";"";"500,00";"500,00"
"ZBC2A2B5ED";"COLLAUDO STATICO OPERE STRUTTURALI PER ""MESSA IN SICUREZZA E MIGLIORAMENTO SISMICO DELLA SCUOLA PRIMARIA DON MORGANTI""";"23-AFFIDAMENTO DIRETTO";"15/10/2019";"";"ING. MORENO BINCI (01580790424)";"";"ING. MORENO BINCI (01580790424)";"";"1500,00";"0,00"
"Z2B2A521B8";"MANUTENZIONE ORDINARIA MEZZO SERVIZIO VIABILITA' TARGATO CW010GK CON RIPARAZIONI VARIE E MANUTENZIONE ORDINARIA MEZZO SERVIZIO SPAZZAMENTO TARGATO BF530AV";"23-AFFIDAMENTO DIRETTO";"23/10/2019";"07/12/2019";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"542,71";"542,71"
"ZE82A51FB7";"MANUTENZIONE PARCHI E GIARDINI E TRATTORINO TAGLIAERBA";"23-AFFIDAMENTO DIRETTO";"23/10/2019";"07/12/2019";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"692,50";"692,50"
"Z9D2A52308";"LAVAGGIO MEZZI IMBRATTATI DA CATRAME";"23-AFFIDAMENTO DIRETTO";"23/10/2019";"06/03/2020";"ALL SERVICE POINT SRL (02285110421)";"";"ALL SERVICE POINT SRL (02285110421)";"";"409,83";"409,83"
"Z7E2A51E99";"MANUTENZIONE ORDINARIA ASCENSORE MUSEO";"23-AFFIDAMENTO DIRETTO";"23/10/2019";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"85,00";"0,00"
"Z092A4F542";"MANUTENZIONE ORDINARIA SPAZZATRICE SCHMIDT TARGATA AN AE728";"23-AFFIDAMENTO DIRETTO";"23/10/2019";"07/12/2019";"OFFICINA MORETTI ANTONIO & C SNC (01356410439)";"";"OFFICINA MORETTI ANTONIO & C SNC (01356410439)";"";"565,00";"565,00"
"ZE22A4FACD";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"23/10/2019";"11/02/2020";"ARTEFERRO DI SARTINI L. & TARSI M. S.N.C. (02227090426)";"";"ARTEFERRO DI SARTINI L. & TARSI M. S.N.C. (02227090426)";"";"750,00";"750,00"
"Z5A2A4EDAD";"RIPARAZIONE MEZZO ADIBITO AL SERVIZIO RIFIUTI";"23-AFFIDAMENTO DIRETTO";"23/10/2019";"03/12/2019";"OCRA S.r.l. (00178950424)";"";"OCRA S.r.l. (00178950424)";"";"3969,54";"3969,54"
"Z2C2A51B20";"ACQUISTO SCOPE IN ERICA PER SPAZZAMENTO";"23-AFFIDAMENTO DIRETTO";"23/10/2019";"05/12/2019";"ERICA ARETINA  SCOPE DI SESTINI GRAZIANO (00064500515)";"";"ERICA ARETINA  SCOPE DI SESTINI GRAZIANO (00064500515)";"";"450,00";"450,00"
"ZE32A51781";"MANUTENZIONE ORDINARIA DEL VERDE E DEL PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"23/10/2019";"03/12/2019";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"243,08";"243,08"
"Z062A52288";"ACQUISTO ACCUMULATORI PER AUTOMEZZO SPAZZAMENTO";"23-AFFIDAMENTO DIRETTO";"23/10/2019";"07/12/2019";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"106,56";"106,56"
"ZBC2A577DD";"MANUTENZIONE ORDINARIA CIMITERI, PUBBLICA ILLUMINAZIONE, SCUOLE PRIMARIE E PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"24/10/2019";"07/12/2019";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"843,09";"843,09"
"Z582A67F21";"MANUTENZIONE ORDINARIA MEZZO ADIBITO A SERVIZIO VIABILITA' TARGATO CD459ZZ";"23-AFFIDAMENTO DIRETTO";"29/10/2019";"11/06/2020";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"1652,99";"1652,99"
"Z312A68258";"MANUTENZIONE MEZZI ADIBITI AL SERVIZIO VIABILITA' ED ACQUISTO MATERIALI PER MANUTENZIONE DEL PATRIMONO";"23-AFFIDAMENTO DIRETTO";"29/10/2019";"";"OFFICINA MECCANICA BARBARESI SNC (02001380423)";"";"OFFICINA MECCANICA BARBARESI SNC (02001380423)";"";"500,00";"0,00"
