"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZC4251D881";"PARTECIPAZIONE A CORSO DI FORMAZIONE";"23-AFFIDAMENTO DIRETTO";"01/10/2018";"29/11/2018";"ASSOCIAZIONE NAZIONALE NOTIFICHE ATTI (03558920231)";"";"ASSOCIAZIONE NAZIONALE NOTIFICHE ATTI (03558920231)";"";"352,00";"352,00"
"ZF42EE6B3D";"ACQUISTO SERVIZIO ADSL PER LA SCUOLA SECONDARIA DI PRIMO GRADO";"23-AFFIDAMENTO DIRETTO";"01/06/2020";"31/05/2021";"ENERGENTE SRL (02696290424)";"";"ENERGENTE SRL (02696290424)";"";"355,20";"355,20"
"Z5E2C9590D";"servizio bollettazione lampade votive 2020";"23-AFFIDAMENTO DIRETTO";"21/12/2020";"11/06/2021";"POSTEL S.P.A. (05692591000)";"";"POSTEL S.P.A. (05692591000)";"";"360,00";"352,17"
"ZD82AFC9EE";"servizio bollettazione lampade votive 2019";"23-AFFIDAMENTO DIRETTO";"04/12/2019";"";"POSTEL S.P.A. (05692591000)";"";"POSTEL S.P.A. (05692591000)";"";"360,00";"0,00"
"ZC01C5E12D";"AUMENTO POTENZA CONTATORE ENERGIA ELETTRICA.";"23-AFFIDAMENTO DIRETTO";"05/12/2016";"22/12/2016";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"366,89";"366,89"
"ZF12A2E396";"Fornitura gruppi di continuita' UPS per fiera patronale";"23-AFFIDAMENTO DIRETTO";"15/10/2019";"12/12/2019";"ENG SERVICE (02601640424)";"";"ENG SERVICE (02601640424)";"";"375,00";"375,00"
"Z7E1B252C3";"fornitura bandiere";"23-AFFIDAMENTO DIRETTO";"12/09/2016";"14/10/2016";"LA CASA DELLA DIVISA DI ESPOSTO MARCO (01465580429)";"";"LA CASA DELLA DIVISA DI ESPOSTO MARCO (01465580429)";"";"375,00";"375,00"
"Z641F54340";"ACQUISTO CARTUCCE PER AFFRANCATRICE NEOPOST IS280";"23-AFFIDAMENTO DIRETTO";"12/07/2017";"31/10/2017";"Neopost Italia srl (12535770155)";"";"Neopost Italia srl (12535770155)";"";"375,00";"375,00"
"Z701D800C3";"BANNER PUBBLICIARIO";"23-AFFIDAMENTO DIRETTO";"";"";"EDIZIONI VIVERE SRL (02343680423)";"";"EDIZIONI VIVERE SRL (02343680423)";"";"378,00";"0,00"
"Z0A1B0D578";"ACQUISTO PANE PER SCUOLA INFANZIA ""PETER PAN"". SETTEMBRE - DICEMBRE 2016";"23-AFFIDAMENTO DIRETTO";"01/09/2016";"31/12/2016";"FRATELLI FABBRI SRL (02124810421)";"";"FRATELLI FABBRI SRL (02124810421)";"";"380,00";"373,42"
"Z5F13AEE19";"ACQUISTO SERVIZIO AUDIO PER MANIFESTAZIONE CULTURALE";"23-AFFIDAMENTO DIRETTO";"22/03/2016";"22/03/2016";"STAGEPLAN SNC (02556210421)";"";"STAGEPLAN SNC (02556210421)";"";"380,00";"380,00"
"Z1D3469E5A";"Riparazione di nebulizzatori per l'igenizzazione dehgli ambienti";"23-AFFIDAMENTO DIRETTO";"15/12/2021";"31/12/2021";"CECCONI SRL (01328930423)";"";"CECCONI SRL (01328930423)";"";"387,00";"387,00"
"Z6E2795B5F";"fornitura materiale di pulizia e sanificazione uffici comunali";"23-AFFIDAMENTO DIRETTO";"14/03/2019";"20/05/2019";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"390,00";"387,50"
"ZC52DB288A";"fornitura Registri per A.S. 2020/2021";"23-AFFIDAMENTO DIRETTO";"17/07/2020";"31/08/2020";"CASA EDITRICE LEARDINI GUERRINO DI LEARDINI GIUSEPPE (01409880414)";"";"CASA EDITRICE LEARDINI GUERRINO DI LEARDINI GIUSEPPE (01409880414)";"";"394,40";"394,40"
"Z4A272B852";"opuscoli stagione teatrale";"23-AFFIDAMENTO DIRETTO";"14/02/2019";"18/06/2019";"AGOSTINELLI GRAFICHE (00884820424)";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"400,00";"400,00"
"Z4716729ED";"ACQUISTO DERRATE ALIMENTARI ASILO NIDO MARR";"23-AFFIDAMENTO DIRETTO";"09/10/2015";"03/02/2016";"MARR SPA (02686290400)";"";"MARR SPA (02686290400)";"";"400,00";"0,00"
"XDC17EB1E3";"ACQUISTO PANE PER SCUOLA DELL'INFANZIA PETER PAN";"23-AFFIDAMENTO DIRETTO";"08/01/2016";"31/07/2016";"FRATELLI FABBRI SRL (02124810421)";"";"FRATELLI FABBRI SRL (02124810421)";"";"400,00";"390,74"
"ZD41A82744";"Servizio noleggio pianoforte a coda";"23-AFFIDAMENTO DIRETTO";"04/07/2016";"09/07/2016";"Roberto Valli Pianoforti  (01144240429)";"";"Roberto Valli Pianoforti  (01144240429)";"";"400,00";"400,00"
"Z7B1D6E95A";"Concerto Lucio Matricardi";"23-AFFIDAMENTO DIRETTO";"17/02/2017";"15/03/2017";"ASSOCIAZIONE CULTURALE IL BIANCONIGLIO (02139540443)";"";"ASSOCIAZIONE CULTURALE IL BIANCONIGLIO (02139540443)";"";"400,00";"400,00"
"ZC11DC077F";"organizzazione concerto ""Straordinarie donne""";"23-AFFIDAMENTO DIRETTO";"09/03/2017";"";"ASSOCIAZIONE CULTURA RIPA BIANCA (91030300429)";"";"ASSOCIAZIONE CULTURA RIPA BIANCA (91030300429)";"";"400,00";"400,00"
"Z492BDC551";"Fornitura di derrate alimentari per il nido comunale";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"03/02/2020";"31/07/2020";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"400,00";"400,00"
"ZD83076C09";"Fornitura di acqua per il nido comunale";"23-AFFIDAMENTO DIRETTO";"02/02/2021";"31/07/2021";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"400,00";"341,97"
"ZED2F61440";"Acquisto di prodotti di consumo per la cucina centralizzata";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"24/11/2020";"27/11/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"405,24";"405,24"
"Z1B2A4E77B";"Fornitura materiale pulizia scuola secondaria";"23-AFFIDAMENTO DIRETTO";"23/10/2019";"20/11/2019";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"408,83";"408,83"
"Z401AC08CA";"servizio musicale in occasione della Commemorazione dei caduti della grande guerra 1915-1918";"23-AFFIDAMENTO DIRETTO";"25/07/2016";"18/10/2016";"Banda Musicale Città di Ostra (01432240420)";"";"Banda Musicale Città di Ostra (01432240420)";"";"409,80";"409,80"
"Z7D1AE1CF5";"concerto Fondazione Pergolesi Spontini";"23-AFFIDAMENTO DIRETTO";"05/08/2016";"03/09/2016";"FONDAZIONE PERGOLESI SPONTINI  (02039280421)";"";"FONDAZIONE PERGOLESI SPONTINI  (02039280421)";"";"409,84";"409,84"
"Z671C514C8";"Affidamento servizio valorizzazione e promozione dei prodotti tipici locali";"23-AFFIDAMENTO DIRETTO";"01/12/2016";"31/12/2016";"Associazione Sapori di Ostra (02689560429)";"";"Associazione Sapori di Ostra (02689560429)";"";"409,84";"409,84"
"ZEE24C1F3D";"Concerto festival pergolesi spontini ""Racconti di viaggio"" : I-Henry James: ore italiane";"23-AFFIDAMENTO DIRETTO";"30/08/2018";"14/05/2020";"FONDAZIONE PERGOLESI SPONTINI  (02039280421)";"";"FONDAZIONE PERGOLESI SPONTINI  (02039280421)";"";"409,84";"409,84"
"ZF11FA3F96";"COMPARTECIPAZIONE ORGANIZZAZIONE EVENTO";"23-AFFIDAMENTO DIRETTO";"11/08/2017";"30/11/2018";"FONDAZIONE PERGOLESI SPONTINI  (02039280421)";"";"FONDAZIONE PERGOLESI SPONTINI  (02039280421)";"";"409,84";"409,84"
"Z9425B1825";"fornitura stoviglie per il servizio di scodellamento pasti nelle scuole";"23-AFFIDAMENTO DIRETTO";"10/11/2018";"14/02/2019";"TIRIBOCO SRL (02331630422)";"";"TIRIBOCO SRL (02331630422)";"";"411,19";"411,19"
"Z3A2EAEFDD";"Riparazione lavastoviglie del refettorio scuola Biancaneve";"23-AFFIDAMENTO DIRETTO";"09/10/2020";"16/10/2020";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"412,00";"412,00"
"ZD831433DC";"Fornitura di prodotti di pulizia per i locali comunali";"23-AFFIDAMENTO DIRETTO";"07/04/2021";"30/04/2021";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"414,09";"414,09"
"0000000000";"Fornitura di materiale di consumo per la cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"19/09/2019";"20/11/2019";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"417,00";"417,00"
"Z4C2816BE6";"ACQUISTO CARTUCCE AFFRANCATRICE IS280";"23-AFFIDAMENTO DIRETTO";"17/04/2019";"05/06/2019";"R.C.M. ITALIA S.R.L. (06736060630)";"";"R.C.M. ITALIA S.R.L. (06736060630)";"";"418,00";"418,00"
"Z70299CB80";"Fornitura coperchi con guarnizioni per contenitori trasporto pasti scolastici";"23-AFFIDAMENTO DIRETTO";"02/09/2019";"14/11/2019";"Blu3 - Ristotek (01543420424)";"";"Blu3 - Ristotek (01543420424)";"";"420,00";"420,00"
"Z5B2E37EE2";"Fornitura di prodotti di pulizia per le scuole dell'infanzia";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"18/09/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"424,61";"424,61"
"Z8C23A94C0";"RINNOVO ABBONAMENTO ONLINE.";"23-AFFIDAMENTO DIRETTO";"21/05/2018";"29/06/2018";"DELFINO & PARTNERS (01469790990)";"";"DELFINO & PARTNERS (01469790990)";"";"430,00";"430,00"
"Z1D1998884";"RINNOVO ABBONAMENTO ONLINE";"23-AFFIDAMENTO DIRETTO";"26/04/2016";"27/05/2016";"DELFINO & PARTNERS (01469790990)";"";"DELFINO & PARTNERS (01469790990)";"";"430,00";"430,00"
"Z5131CC319";"Rinnovo abbonamento online Gruppo Delfino - anno 2021";"23-AFFIDAMENTO DIRETTO";"18/05/2021";"26/05/2021";"DELFINO & PARTNERS (01469790990)";"";"DELFINO & PARTNERS (01469790990)";"";"430,00";"430,00"
"Z4F327EE96";"Fornitura di registri scolastici per l'istituto comprensivo";"23-AFFIDAMENTO DIRETTO";"16/07/2021";"30/09/2021";"CASA EDITRICE LEARDINI GUERRINO DI LEARDINI GIUSEPPE (01409880414)";"";"CASA EDITRICE LEARDINI GUERRINO DI LEARDINI GIUSEPPE (01409880414)";"";"432,51";"432,51"
"ZC926AD08C";"noleggio e installazione audio e luci";"23-AFFIDAMENTO DIRETTO";"11/01/2019";"18/09/2019";"STAGEPLAN SNC (02556210421)";"";"STAGEPLAN SNC (02556210421)";"";"450,00";"450,00"
"X160FEE434";"ACQUISTO DERRATE ALIMENTARI";"23-AFFIDAMENTO DIRETTO";"30/06/2014";"31/10/2014";"AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)";"";"AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)";"";"450,00";"450,00"
"XE90FEE435";"ACQUISTO CEDOLE LIBRARIE E REGISTRI";"23-AFFIDAMENTO DIRETTO";"10/12/2014";"31/12/2014";"CASA EDITRICE LEARDINI GUERRINO (LRDGPP72R05I287A)";"";"CASA EDITRICE LEARDINI GUERRINO (LRDGPP72R05I287A)";"";"453,57";"453,67"
"ZB9294E396";"Riparazione di un frigorifero e di una cella frigorifera per la cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"24/07/2019";"24/07/2019";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"454,00";"454,00"
"Z9627D0D85";"spettacolo il terzo incomodo";"23-AFFIDAMENTO DIRETTO";"29/03/2019";"06/08/2019";"CENTRO TEATRALE SENIGALLIESE (02602930428)";"";"CENTRO TEATRALE SENIGALLIESE (02602930428)";"";"454,55";"454,55"
"Z6E329CD91";"Fornitura di cancelleria per gli uffici comunali";"23-AFFIDAMENTO DIRETTO";"21/07/2021";"31/08/2021";"OFFICE DEPOT (03675290286)";"";"OFFICE DEPOT (03675290286)";"";"456,00";"456,00"
"Z0018AA18A";"ACQUISTO CANCELLERIA PER UFFICI COMUNALI (TESTINE PLOTTER, CALCOLATRICE E ETICHETTE PER PROTOCOLLO)";"23-AFFIDAMENTO DIRETTO";"23/02/2016";"20/06/2016";"HALLEY INFORMATICA SRL (00384350435)|KRATOS S.R.L. (02683390401)";"";"HALLEY INFORMATICA SRL (00384350435)|KRATOS S.R.L. (02683390401)";"";"460,69";"460,69"
"X8117EB1DF";"ACQUISTO PANE ASILO NIDO";"23-AFFIDAMENTO DIRETTO";"08/01/2016";"31/07/2016";"SDRUCCIOLI VINICIO (00591750427)";"";"SDRUCCIOLI VINICIO (00591750427)";"";"480,00";"478,00"
"Z4C330B117";"Acqisto di spazio pubblicitario nella guida verde TCI";"23-AFFIDAMENTO DIRETTO";"15/09/2021";"31/12/2021";"PROGETTO SRL (01403510223)";"";"PROGETTO SRL (01403510223)";"";"490,00";"490,00"
"Z4A2A4789C";"Corso di Formazione sul gestionale Halley";"23-AFFIDAMENTO DIRETTO";"22/10/2019";"";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"490,00";"420,00"
"Z8D2E7851B";"ACQUISTO CARTUCCE PER AFFRANCATRICE";"23-AFFIDAMENTO DIRETTO";"25/09/2020";"17/12/2020";"R.C.M. ITALIA S.R.L. (06736060630)";"";"R.C.M. ITALIA S.R.L. (06736060630)";"";"492,00";"492,00"
"Z652795AE8";"acquisto materiale di pulizia per la scuole secondarie di primo grado";"23-AFFIDAMENTO DIRETTO";"14/03/2019";"20/05/2019";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"493,00";"492,06"
"Z7B2558B92";"Fornitura materiale di pulizia e sanificazione scuole primarie";"23-AFFIDAMENTO DIRETTO";"16/10/2018";"29/11/2018";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"499,55";"499,55"
"Z712AFC3BD";"spese di incasso bollette lampade votive 2019";"23-AFFIDAMENTO DIRETTO";"04/12/2019";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"500,00";"0,00"
"Z1425F77A8";"spese di incasso bollette lampade votive 2018";"23-AFFIDAMENTO DIRETTO";"27/11/2018";"";"POSTEL S.P.A. (05692591000)";"";"POSTEL S.P.A. (05692591000)";"";"500,00";"0,00"
"ZE92C4EBD6";"Service Audio e Luci per Giornata Mondiale Teatro";"23-AFFIDAMENTO DIRETTO";"03/03/2020";"20/03/2020";"STAGEPLAN SNC (02556210421)";"";"STAGEPLAN SNC (02556210421)";"";"500,00";"0,00"
"Z8F25F4C55";"fornitura prodotti per cucina centralizzata - da verifcare";"23-AFFIDAMENTO DIRETTO";"27/11/2018";"14/02/2019";"FRATELLI FABBRI SRL (02124810421)";"";"FRATELLI FABBRI SRL (02124810421)";"";"500,00";"570,00"
"Z452E33F1B";"Fornitura di alimenti per celiaci refezione scolastica";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"31/12/2020";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"500,00";"0,00"
"X040FEE441";"ACQUISTO ACQUA";"23-AFFIDAMENTO DIRETTO";"22/08/2014";"31/12/2014";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"500,00";"190,53"
"ZCD27B3703";"noleggio e installazione impianto audio e luci per GMT";"23-AFFIDAMENTO DIRETTO";"22/03/2019";"07/06/2019";"STAGEPLAN SNC (02556210421)";"";"STAGEPLAN SNC (02556210421)";"";"500,00";"500,00"
"ZC432E2707";"Fornitura di acqua per il nido comunale";"23-AFFIDAMENTO DIRETTO";"31/07/2021";"31/08/2022";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"500,00";"75,99"
"Z8632E26FC";"Fornitura di alimenti per celiaci refezione scolastica";"23-AFFIDAMENTO DIRETTO";"31/07/2021";"31/08/2022";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"500,00";"0,00"
"Z4F276600E";"spettacolo ciack we play";"23-AFFIDAMENTO DIRETTO";"01/03/2019";"";"ASSOCIAZIONE CULTURALE MAGMA (93076610430)";"";"ASSOCIAZIONE CULTURALE MAGMA (93076610430)";"";"500,00";"0,00"
"ZB223A74D5";"ACQUISTO LINEA ADSL PER SCUOLA MEDIA";"23-AFFIDAMENTO DIRETTO";"21/05/2018";"31/12/2018";"ENERGENTE SRL (02696290424)";"";"ENERGENTE SRL (02696290424)";"";"505,20";"505,20"
"Z111DA8F9A";"FORMAZIONE IN TELEASSISTENZA.";"23-AFFIDAMENTO DIRETTO";"03/03/2017";"05/06/2017";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"512,40";"512,40"
"XAF0FEE443";"FORNITURA PASTI CENTRO SOCIO EDUCATIVO RIABILITATIVO DIURNO - MESE DI AGOSTO 2014";"23-AFFIDAMENTO DIRETTO";"";"";"BODI WORK SOC COOP ARL (02564110423)";"";"BODI WORK SOC COOP ARL (02564110423)";"";"524,70";"524,70"
"Z823CAC33C";"Servizio di vigilanza sanitaria";"23-AFFIDAMENTO DIRETTO";"02/10/2023";"31/10/2023";"CROCE VERDE OSTRA (00950490425)";"";"CROCE VERDE OSTRA (00950490425)";"";"530,00";"530,00"
"ZEB2A4E6AD";"Fornitura materiale pulizia scuola infanzia";"23-AFFIDAMENTO DIRETTO";"23/10/2019";"20/11/2019";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"531,99";"531,99"
"Z502A2E741";"Noleggio bagni chimici per fiera patronale e festa sprevengoli";"23-AFFIDAMENTO DIRETTO";"15/10/2019";"30/10/2019";"SEBACH SPA UNIPERSONALE (03912150483)";"";"SEBACH SPA UNIPERSONALE (03912150483)";"";"534,00";"534,00"
"ZD1296D836";"Fornitura sedia disabile per mensa";"23-AFFIDAMENTO DIRETTO";"05/08/2019";"30/10/2019";"NUOVA BLANDINO SRL (05831960017)";"";"NUOVA BLANDINO SRL (05831960017)";"";"538,50";"538,50"
"Z1A2C32FC7";"Fornitura materiale pulizia scuola infanzia";"23-AFFIDAMENTO DIRETTO";"25/02/2020";"28/02/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"547,34";"547,34"
"ZAE2F6373C";"servizio incasso bollette lampade votive 2020";"23-AFFIDAMENTO DIRETTO";"21/12/2020";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"550,00";"0,00"
"ZF133486E4";"Fornitura di prodotti di pulizia per gli uffici comunali";"23-AFFIDAMENTO DIRETTO";"01/10/2021";"31/10/2021";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"552,86";"552,86"
"Z102621633";"spazio pubblicitario su guida verde touring club";"23-AFFIDAMENTO DIRETTO";"05/12/2018";"01/08/2019";"PROGETTO SRL (01403510223)";"";"PROGETTO SRL (01403510223)";"";"560,00";"560,00"
"Z3724034B3";"FORMAZIONE IN TELEASSISTENZA.";"23-AFFIDAMENTO DIRETTO";"16/06/2018";"13/01/2019";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"560,00";"560,00"
"Z4B2E368EC";"Fornitura di beni per il refettorio della scuola primaria";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"18/09/2020";"TIRIBOCO SRL (02331630422)";"";"TIRIBOCO SRL (02331630422)";"";"570,30";"570,30"
"ZE92E37EEB";"Fornitura di prodotti di pulizia per le scuole primarie";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"18/09/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"572,28";"572,28"
"Z881B0F76E";"ACQUISTO CEDOLE LIBRARIE  E REGISTRI ISTITUTO COMPRENSIVO";"23-AFFIDAMENTO DIRETTO";"05/09/2016";"31/12/2016";"CASA EDITRICE GUERRINO LEARDINI DI LEARDINI GIUSEPPE (01409880414)";"";"CASA EDITRICE GUERRINO LEARDINI DI LEARDINI GIUSEPPE (01409880414)";"";"580,80";"580,80"
"Z6629025F2";"Stampa depliant OstraEstate 2019";"23-AFFIDAMENTO DIRETTO";"04/07/2019";"11/07/2019";"AGOSTINELLI GRAFICHE (00884820424)";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"590,00";"590,00"
"Z9D2558BE9";"fornitura materiale di pulizia e sanificazione scuola secondaria di primo grado";"23-AFFIDAMENTO DIRETTO";"16/10/2018";"29/11/2018";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"596,26";"596,26"
"ZA72C33086";"Fornitura materiale pulizia scuola primaria";"23-AFFIDAMENTO DIRETTO";"25/02/2020";"28/02/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"597,15";"597,15"
"Z1E27A69FD";"stampa opuscoli e manifesti gmt e primavera fotografica";"23-AFFIDAMENTO DIRETTO";"19/03/2019";"06/08/2019";"AGOSTINELLI GRAFICHE (00884820424)";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"600,00";"600,00"
"X1B1192D87";"ACQUISTO PANE NIDO";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"03/02/2016";"SDRUCCIOLI VINICIO (00591750427)";"";"SDRUCCIOLI VINICIO (00591750427)";"";"600,00";"490,88"
"ZE21B36F94";"affidamento servizio di organizzazione e realizzazione evento AIVEC(t)RA";"23-AFFIDAMENTO DIRETTO";"16/09/2016";"09/10/2016";"Associazione AR(t)CEVIA (90022050422)";"";"Associazione AR(t)CEVIA (90022050422)";"";"600,00";"600,00"
"ZF919D85A7";"affidamento servizio giornate di fotografia 2016";"23-AFFIDAMENTO DIRETTO";"12/05/2016";"25/05/2016";"SIMONA GUERRA (02639001201)";"";"SIMONA GUERRA (02639001201)";"";"602,00";"602,00"
"Z8D2A4E5DA";"Fornitura material epulizia scuola primaria";"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"23/10/2019";"20/11/2019";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"603,43";"603,43"
"X431192D86";"ACQUISTO BLOCCHETTI BUONI PASTO";"23-AFFIDAMENTO DIRETTO";"10/12/2014";"28/02/2015";"AGOSTINELLI GRAFICHE (00884820424)";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"603,90";"0,00"
"Z701A92D8D";"affidamento servizio accoglienza artisti, audio e luci, allestimento nell'ambito del concerto lirico-vocale";"23-AFFIDAMENTO DIRETTO";"08/07/2016";"09/08/2016";"COMPAGNIA TEATRALE RUMORI FUORI SCENA (01500420425)";"";"COMPAGNIA TEATRALE RUMORI FUORI SCENA (01500420425)";"";"606,56";"606,56"
"X311192D93";"ACQUISTO STOVIGLIE E TEGLIE";"23-AFFIDAMENTO DIRETTO";"02/12/2014";"31/01/2015";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"613,00";"0,00"
"XB60FEE430";"ACQUISTO BENI PER LA REFEZIONE SCOLASTICA.";"23-AFFIDAMENTO DIRETTO";"02/12/2014";"29/01/2016";"";"";"";"";"613,05";"579,55"
"Z1A2130D00";"RIPARAZIONE ELETTRODOMESTICI PER CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"07/12/2017";"22/03/2018";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"620,00";"613,05"
"ZD71ACD053";"stampa opuscoli artisti all'opera";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"12/11/2016";"TIPOGRAFIA 75 (02311490425)";"";"TIPOGRAFIA 75 (02311490425)";"";"620,00";"620,00"
"Z282FE1933";"Acquisto di prodotti di pulizia per le scuole dell'infanzia";"23-AFFIDAMENTO DIRETTO";"18/12/2020";"24/12/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"646,33";"646,33"
"Z19159EEC1";"ACQUISTO REGISTRI E CEDOLE LIBRARIE PER ISTITUTO COMPRENSIVO";"23-AFFIDAMENTO DIRETTO";"03/08/2015";"29/01/2016";"CASA EDITRICE LEARDINI GUERRINO DI LEARDINI GIUSEPPE (01409880414)";"";"CASA EDITRICE LEARDINI GUERRINO DI LEARDINI GIUSEPPE (01409880414)";"";"650,00";"638,00"
"Z7C1B7A513";"noleggio bagni chimici";"23-AFFIDAMENTO DIRETTO";"06/10/2016";"31/10/2016";"NO.BA.CHI. SRL (02501230425)";"";"NO.BA.CHI. SRL (02501230425)";"";"650,00";"650,00"
"Z692FE1817";"Acquisto di prodotti di pulizia per la scuola secondaria di I grado";"23-AFFIDAMENTO DIRETTO";"18/12/2020";"24/12/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"652,61";"652,61"
"ZEF2FE18E9";"Acquisto di prodotti di pulizia per le scuole primarie";"23-AFFIDAMENTO DIRETTO";"18/12/2020";"24/12/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"655,16";"655,16"
"ZEA2795A7A";"acquisto materiale di pulizia per la scuole dell'infanzia";"23-AFFIDAMENTO DIRETTO";"14/03/2019";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"659,00";"655,34"
"Z201A9FC70";"ACQUISTO DI PENTOLE IN ACCIAIO PER LA PREPARAZIONE DEI PASTI - CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"02/09/2016";"31/12/2016";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"660,00";"585,60"
"Z3E1ACD044";"fornitura agugliato rosso per artisti all'opera";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"06/08/2016";"BACCIANINI SNC PAVIMENTAZIONI (02265760427)";"";"BACCIANINI SNC PAVIMENTAZIONI (02265760427)";"";"670,00";"670,00"
"Z6231BAD4E";"Adesione al trofeo bandiere arancioni anno 2021";"23-AFFIDAMENTO DIRETTO";"14/05/2021";"31/05/2021";"FISO - FEDERAZIONE ITALIANA SPORT ORIENTAMENTO (00853510220)";"";"FISO - FEDERAZIONE ITALIANA SPORT ORIENTAMENTO (00853510220)";"";"671,00";"671,00"
