"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z3719D6DCC";"FORNITURA ENERGIA ELETTRICA";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"12/05/2016";"19/05/2016";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"12947,07";"12947,07"
"ZF919D85A7";"affidamento servizio giornate di fotografia 2016";"23-AFFIDAMENTO DIRETTO";"12/05/2016";"25/05/2016";"SIMONA GUERRA (02639001201)";"";"SIMONA GUERRA (02639001201)";"";"602,00";"602,00"
"ZEF19EC392";"SERVIZIO TELEPASS E PEDAGGI AUTOSTRADALI.";"23-AFFIDAMENTO DIRETTO";"18/05/2016";"31/12/2016";"AUTOSTRADE PER L'ITALIA SPA (07516911000)|TELEPASS SPA (09771701001)";"";"AUTOSTRADE PER L'ITALIA SPA (07516911000)|TELEPASS SPA (09771701001)";"";"350,00";"257,71"
"ZA71A0D249";"FORMAZIONE IN TELEASSISTENZA.";"23-AFFIDAMENTO DIRETTO";"26/05/2016";"30/09/2016";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"980,00";"980,00"
"ZF51A2E913";"CORSO DI FORMAZIONE.";"23-AFFIDAMENTO DIRETTO";"06/06/2016";"20/06/2016";"DELFINO & PARTNERS (01469790990)";"";"DELFINO & PARTNERS (01469790990)";"";"130,00";"130,00"
"Z3A1A574B0";"stampa opuscoli ostraestate 2016";"23-AFFIDAMENTO DIRETTO";"20/06/2016";"24/08/2017";"AGOSTINELLI GRAFICHE (00884820424)";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"840,00";"840,00"
"Z1B1A5676E";"FORNITURA SERVIZIO TELEFONICO-";"23-AFFIDAMENTO DIRETTO";"20/06/2016";"08/02/2017";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"11595,00";"11595,00"
"ZF01A5E674";"Conferimento incarico avvocato per rappresentanza e difesa in giudizio del Comune nel procedimento di consulenza tecnica preventiva ex art. 696 bis CPC";"23-AFFIDAMENTO DIRETTO";"21/06/2016";"";"GRILLI PAOLA (GRLPLA67D50F401A)";"";"GRILLI PAOLA (GRLPLA67D50F401A)";"";"1237,34";"0,00"
"Z7A1A76177";"FORNITURA ENERGIA ELETTRICA";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"29/06/2016";"08/07/2016";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"21427,61";"21427,61"
"ZFA1A760AB";"STAMPA MANIFESTI";"23-AFFIDAMENTO DIRETTO";"29/06/2016";"30/09/2016";"AGOSTINELLI GRAFICHE (00884820424)";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"75,00";"75,00"
"ZD41A82744";"Servizio noleggio pianoforte a coda";"23-AFFIDAMENTO DIRETTO";"04/07/2016";"09/07/2016";"Roberto Valli Pianoforti  (01144240429)";"";"Roberto Valli Pianoforti  (01144240429)";"";"400,00";"400,00"
"ZC21A8E391";"fornitura coppe";"23-AFFIDAMENTO DIRETTO";"07/07/2016";"05/08/2017";"CO.ME.TA.T (02311540427)";"";"CO.ME.TA.T (02311540427)";"";"54,92";"54,92"
"Z701A92D8D";"affidamento servizio accoglienza artisti, audio e luci, allestimento nell'ambito del concerto lirico-vocale";"23-AFFIDAMENTO DIRETTO";"08/07/2016";"09/08/2016";"COMPAGNIA TEATRALE RUMORI FUORI SCENA (01500420425)";"";"COMPAGNIA TEATRALE RUMORI FUORI SCENA (01500420425)";"";"606,56";"606,56"
"Z911AADC0C";"organizzazione concerto musaiko";"23-AFFIDAMENTO DIRETTO";"18/07/2016";"19/07/2016";"Associazione di Promozione Sociale Stirpe Yelligaa (92029620421)";"";"Associazione di Promozione Sociale Stirpe Yelligaa (92029620421)";"";"250,00";"250,00"
"Z2E1ABA0E9";"servizio di organizzazione, accoglienza, allestimento, promozione pubblicitaria nell'ambito dell'iniziativa ""La fotografia come possibilità: opere di Claudio Bonvini""";"23-AFFIDAMENTO DIRETTO";"21/07/2016";"13/09/2016";"circolo culturale la gioconda gquadro (01469060428)";"";"circolo culturale la gioconda gquadro (01469060428)";"";"320,00";"284,00"
"Z4D1ABCC90";"acquisto materiale di cancelleria per uffici comunali";"23-AFFIDAMENTO DIRETTO";"22/07/2016";"18/11/2016";"KRATOS S.R.L. (02683390401)";"";"KRATOS S.R.L. (02683390401)";"";"692,38";"692,38"
"Z401AC08CA";"servizio musicale in occasione della Commemorazione dei caduti della grande guerra 1915-1918";"23-AFFIDAMENTO DIRETTO";"25/07/2016";"18/10/2016";"Banda Musicale Città di Ostra (01432240420)";"";"Banda Musicale Città di Ostra (01432240420)";"";"409,80";"409,80"
"Z671AC840E";"affidamento dei servizi assicurativi per il periodo 31/07/2016-31/12/2018 polizza all risks";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"27/07/2016";"31/12/2018";"CENTRALE SPA (01192940417)";"";"CENTRALE SPA (01192940417)";"";"20397,00";"11746,45"
"Z3E1ACD044";"fornitura agugliato rosso per artisti all'opera";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"06/08/2016";"BACCIANINI SNC PAVIMENTAZIONI (02265760427)";"";"BACCIANINI SNC PAVIMENTAZIONI (02265760427)";"";"670,00";"670,00"
"ZD71ACD053";"stampa opuscoli artisti all'opera";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"12/11/2016";"TIPOGRAFIA 75 (02311490425)";"";"TIPOGRAFIA 75 (02311490425)";"";"620,00";"620,00"
"ZD61ACB39F";"FORNITURA SERVIZIO TELEFONICO";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"04/08/2016";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"4802,73";"4802,73"
"Z721ACCCA2";"allaccio temporaneo energia elettica";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"30/12/2016";"ENEL SERVIZIO ELETTRICO SPA (09633951000)";"";"ENEL SERVIZIO ELETTRICO SPA (09633951000)";"";"179,08";"179,08"
"Z081AC84EC";"affidamento dei servizi assicurativi per il periodo 31/07/2016-31/07/2017 polizza RCT/O";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/07/2016";"31/07/2017";"CENTRALE SPA (01192940417)";"";"CENTRALE SPA (01192940417)";"";"38500,00";"38500,00"
"Z4E1ADCF94";"FORNITURA LAVORO TEMPORANEO.";"23-AFFIDAMENTO DIRETTO";"04/08/2016";"19/10/2016";"GI GROUP SPA (11629770154)";"";"GI GROUP SPA (11629770154)";"";"4745,00";"4745,00"
"Z7D1AE1CF5";"concerto Fondazione Pergolesi Spontini";"23-AFFIDAMENTO DIRETTO";"05/08/2016";"03/09/2016";"FONDAZIONE PERGOLESI SPONTINI  (02039280421)";"";"FONDAZIONE PERGOLESI SPONTINI  (02039280421)";"";"409,84";"409,84"
"Z8D1AE167C";"Fornitura materiale elettrico";"23-AFFIDAMENTO DIRETTO";"05/08/2016";"15/08/2016";"I.M.E.C. srl (00321560427)";"";"I.M.E.C. srl (00321560427)";"";"123,02";"123,02"
"ZBF1AE1C1E";"festival organistico internazionale - Città di Senigallia";"23-AFFIDAMENTO DIRETTO";"05/08/2016";"24/11/2016";"Associazione laboratorio a scena aperta  (01361390428)";"";"Associazione laboratorio a scena aperta  (01361390428)";"";"909,83";"909,83"
"Z131B0D3F9";"ACQUISTO DERRATE ALIMENTARI PER LA REFEZIONE SOLASTICA. ANNO SCOLASTICO 2016-2017";"23-AFFIDAMENTO DIRETTO";"01/09/2016";"31/12/2016";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"3600,00";"2961,19"
"Z291B0D5FB";"ACQUISTO PRODOTTI PER CELIACI. ANNO SCOLASTICO 2016/2017";"23-AFFIDAMENTO DIRETTO";"01/09/2016";"31/12/2016";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"330,00";"321,11"
"Z7A1B0D448";"ACQUISTO DERRATE ALIMENTARI PER LA REFEZIONE SCOLASTICA. ANNO SCOLASTICO 2016/2017";"23-AFFIDAMENTO DIRETTO";"01/09/2016";"31/12/2016";"MARR SPA (02686290400)";"";"MARR SPA (02686290400)";"";"8800,00";"3352,09"
"Z0A1B0D578";"ACQUISTO PANE PER SCUOLA INFANZIA ""PETER PAN"". SETTEMBRE - DICEMBRE 2016";"23-AFFIDAMENTO DIRETTO";"01/09/2016";"31/12/2016";"FRATELLI FABBRI SRL (02124810421)";"";"FRATELLI FABBRI SRL (02124810421)";"";"380,00";"373,42"
"Z661B0D4C6";"ACQUISTO PANE PER IL MESE DI SETTEMBRE. REFEZIONE SCOLASTICA.";"23-AFFIDAMENTO DIRETTO";"01/09/2016";"30/09/2016";"SDRUCCIOLI VINICIO (00591750427)";"";"SDRUCCIOLI VINICIO (00591750427)";"";"75,00";"72,42"
"Z5F1B0D3DE";"ACQUISTO DERRATE ALIMENTARI PER AL CUCINA CENTRALIZZATA. ANNO SCOLASTICO 2016/2017";"23-AFFIDAMENTO DIRETTO";"01/09/2016";"31/12/2016";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"13460,00";"13454,94"
"Z201A9FC70";"ACQUISTO DI PENTOLE IN ACCIAIO PER LA PREPARAZIONE DEI PASTI - CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"02/09/2016";"31/12/2016";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"660,00";"585,60"
"Z321B0BCF4";"FORNITURA ENERGIA ELETTRICA";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02/09/2016";"06/09/2016";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"19575,17";"19575,17"
"Z6A1B0D6D5";"ACQUISTO LIBRI PRIMARIA";"23-AFFIDAMENTO DIRETTO";"02/09/2016";"28/02/2017";"";"group 88 (BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)|CARILLON TRE DI POMPILI ANNA M.T. (02175560420)|ENIGMA DI BERNARDINI KATIA E TANIA & C. SAS (02189960426)|LOREDANA GUAZZAROTTI (01641790702)|MOMO SNC (02556300420)|SENIGALLIA LIBRI SRL (02572940423)|TABACCHERIA MORSUCCI ENIO (01255250423))";"";"";"10600,00";"0,00"
"Z221B206E0";"ACQUISTO PRODOTTI PULIZIA PER LOCALI PUBBLCI";"23-AFFIDAMENTO DIRETTO";"05/09/2016";"31/12/2016";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"736,00";"702,00"
"Z881B0F76E";"ACQUISTO CEDOLE LIBRARIE  E REGISTRI ISTITUTO COMPRENSIVO";"23-AFFIDAMENTO DIRETTO";"05/09/2016";"31/12/2016";"CASA EDITRICE GUERRINO LEARDINI DI LEARDINI GIUSEPPE (01409880414)";"";"CASA EDITRICE GUERRINO LEARDINI DI LEARDINI GIUSEPPE (01409880414)";"";"580,80";"580,80"
"Z6E1B206E0";"SERVIZIO DI ATTIVITA' MOTORIA PER GLI ADULTI, OVER 60.";"23-AFFIDAMENTO DIRETTO";"09/09/2016";"31/07/2017";"GRUPPO SPORTIVO ""CASINE"" ASD (02249830429)";"";"GRUPPO SPORTIVO ""CASINE"" ASD (02249830429)";"";"7080,00";"0,00"
"Z7E1B252C3";"fornitura bandiere";"23-AFFIDAMENTO DIRETTO";"12/09/2016";"14/10/2016";"LA CASA DELLA DIVISA DI ESPOSTO MARCO (01465580429)";"";"LA CASA DELLA DIVISA DI ESPOSTO MARCO (01465580429)";"";"375,00";"375,00"
"ZE21B36F94";"affidamento servizio di organizzazione e realizzazione evento AIVEC(t)RA";"23-AFFIDAMENTO DIRETTO";"16/09/2016";"09/10/2016";"Associazione AR(t)CEVIA (90022050422)";"";"Associazione AR(t)CEVIA (90022050422)";"";"600,00";"600,00"
"ZD11B39528";"Partecipazione personale servizi finanziari a tre giornate di formazione sulla contabilità";"23-AFFIDAMENTO DIRETTO";"16/09/2016";"14/06/2017";"Ideapubblica (02590670416)";"";"Ideapubblica (02590670416)";"";"180,00";"180,00"
"Z5B1B4C3B1";"allacci temporanei energia elettica";"23-AFFIDAMENTO DIRETTO";"23/09/2016";"30/12/2016";"ENEL SERVIZIO ELETTRICO SPA (09633951000)";"";"ENEL SERVIZIO ELETTRICO SPA (09633951000)";"";"1002,96";"1002,96"
"ZD71B4C8AE";"Servizio di bollettazione e solleciti TA.RI. anno 2016";"23-AFFIDAMENTO DIRETTO";"23/09/2016";"28/11/2018";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"6051,00";"5582,59"
"ZBD1B55B9B";"stampa manifesti fiera";"23-AFFIDAMENTO DIRETTO";"27/09/2016";"22/10/2016";"AGOSTINELLI GRAFICHE (00884820424)";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"180,00";"180,00"
"Z861B5AAE8";"ACQUISTO DI PESCE ALLO STATO FRESCO";"23-AFFIDAMENTO DIRETTO";"30/09/2016";"31/12/2016";"ADRIAMAR (BNGSRA84H56D542J)";"";"ADRIAMAR (BNGSRA84H56D542J)";"";"4300,00";"4225,00"
"Z511B6E900";"Fornitura materiale per il servizio affissioni";"23-AFFIDAMENTO DIRETTO";"04/10/2016";"11/02/2017";"L'AGRICOLA DI ROSSETTI GIANLUIGI (02625070426)";"";"L'AGRICOLA DI ROSSETTI GIANLUIGI (02625070426)";"";"266,39";"266,39"
"Z021B79FA5";"BANNER PUBBLICITARIO FIERA";"23-AFFIDAMENTO DIRETTO";"06/10/2016";"22/10/2016";"EDIZIONI VIVERE SRL (02343680423)";"";"EDIZIONI VIVERE SRL (02343680423)";"";"140,00";"140,00"
"Z7C1B7A513";"noleggio bagni chimici";"23-AFFIDAMENTO DIRETTO";"06/10/2016";"31/10/2016";"NO.BA.CHI. SRL (02501230425)";"";"NO.BA.CHI. SRL (02501230425)";"";"650,00";"650,00"
"Z651B7A4C2";"vigilanza";"23-AFFIDAMENTO DIRETTO";"06/10/2016";"";"SECURITY TA.PE. SRL (02202270423)";"";"SECURITY TA.PE. SRL (02202270423)";"";"161,00";"161,00"
"ZB51B81195";"ACQUISTO CANCELLERIA E CUSTODIE CARTE IDENTITÀ E ETICHETTE BIADESIVE";"23-AFFIDAMENTO DIRETTO";"10/10/2016";"20/02/2017";"ERREBIAN S.P.A. (02044501001)|PUNTO COMUNE SRL (01494210410)";"";"ERREBIAN S.P.A. (02044501001)|PUNTO COMUNE SRL (01494210410)";"";"976,59";"976,59"
"Z331AC2F72";"affidamento servizio inerente lo svolgimento di attività di coordinamento, assistenza e rendicontazione e realizzazione dei materiali di comunicazione e degli strumenti ICT del progetto ""Gusta l'arancione 3.0""";"23-AFFIDAMENTO DIRETTO";"17/10/2016";"";"IL BALCONE DEI SIBILLINI (01223240431)";"";"IL BALCONE DEI SIBILLINI (01223240431)";"";"7573,77";"3696,00"
"Z3C1BA761E";"ACQUISTO PRODOTTI DI PULIZIA PER ISTITUTO COMPRENSIVO DI OSTRA";"23-AFFIDAMENTO DIRETTO";"19/10/2016";"31/12/2016";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"2016,40";"2016,40"
"ZB51BBD758";"ACQUISTO MINIPIMER PER CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"25/10/2016";"31/12/2016";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"38,44";"38,44"
"Z901BC2D75";"FORNITURA ENERGIA ELETTRICA";"23-AFFIDAMENTO DIRETTO";"26/10/2016";"30/12/2016";"HERA COMM SRL (02221101203)";"";"HERA COMM SRL (02221101203)";"";"67,32";"67,32"
"Z101BDB671";"fornitura corone d'alloro e vaso di fiori";"23-AFFIDAMENTO DIRETTO";"03/11/2016";"02/12/2016";"LA BOTTEGA DEL FIORE (00935700427)";"";"LA BOTTEGA DEL FIORE (00935700427)";"";"86,36";"86,36"
"Z371BEB226";"CORSO DI FORMAZIONE.";"23-AFFIDAMENTO DIRETTO";"08/11/2016";"30/12/2016";"MYO SRL (03222970406)";"";"MYO SRL (03222970406)";"";"110,00";"0,00"
"Z881BF2CF8";"FORNITURA ENERGIA ELETTRICA";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"10/11/2016";"11/11/2016";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"22039,14";"22039,14"
"ZDC1BFD2C2";"FORNITURA LAVORO TEMPORANEO.";"23-AFFIDAMENTO DIRETTO";"12/11/2016";"30/12/2016";"GI GROUP SPA (11629770154)";"";"GI GROUP SPA (11629770154)";"";"4817,56";"4817,56"
"ZCB1C00806";"FORMAZIONE IN TELEASSISTENZA.";"23-AFFIDAMENTO DIRETTO";"14/11/2016";"28/03/2017";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"768,60";"768,60"
"Z1B1C0F3F1";"SERVIZI DI ACCESSO AI DATI DEL REGISTRO DELLE IMPRESE.";"23-AFFIDAMENTO DIRETTO";"16/11/2016";"13/12/2016";"INFOCAMERE SCPA (02313821007)";"";"INFOCAMERE SCPA (02313821007)";"";"1110,00";"1110,00"
"ZCE1C34C31";"CORSO DI FORMAZIONE.";"23-AFFIDAMENTO DIRETTO";"25/11/2016";"25/01/2017";"ASSOCIAZIONE NAZIONALE NOTIFICHE ATTI (03558920231)";"";"ASSOCIAZIONE NAZIONALE NOTIFICHE ATTI (03558920231)";"";"132,00";"132,00"
"Z671C514C8";"Affidamento servizio valorizzazione e promozione dei prodotti tipici locali";"23-AFFIDAMENTO DIRETTO";"01/12/2016";"31/12/2016";"Associazione Sapori di Ostra (02689560429)";"";"Associazione Sapori di Ostra (02689560429)";"";"409,84";"409,84"
"Z001C50D9C";"Fornitura di bollettini per la riscossione dei tributi locali";"23-AFFIDAMENTO DIRETTO";"01/12/2016";"10/02/2017";"GRAFICHE E.GASPARI S.R.L. (00089070403)";"";"GRAFICHE E.GASPARI S.R.L. (00089070403)";"";"150,00";"150,00"
"ZF51C2ECD0";"Servizio di bollettazione lampade votive";"23-AFFIDAMENTO DIRETTO";"02/12/2016";"";"BANCOPOSTA POSTE ITALIANE SPA (01114601006)";"";"BANCOPOSTA POSTE ITALIANE SPA (01114601006)";"";"1740,00";"0,00"
"ZC01C5E12D";"AUMENTO POTENZA CONTATORE ENERGIA ELETTRICA.";"23-AFFIDAMENTO DIRETTO";"05/12/2016";"22/12/2016";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"366,89";"366,89"
"Z721C5E0B";"FORNITURA SERVIZIO IDRIC";"23-AFFIDAMENTO DIRETTO";"06/12/2016";"19/12/2016";"MULTISERVIZI S.P.A. (02191980420)";"";"MULTISERVIZI S.P.A. (02191980420)";"";"2647,60";"2647,60"
"Z821CD590C";"AFFILATURA COLTELLI";"23-AFFIDAMENTO DIRETTO";"13/12/2016";"31/01/2017";"LA LAMA DI ARSENDI PAUL (02590410425)";"";"LA LAMA DI ARSENDI PAUL (02590410425)";"";"150,00";"0,00"
"ZBB1C76222";"ACQUISTO OLIO EXTRA VERGINE D'OLIVA PER ASILO NIDO";"23-AFFIDAMENTO DIRETTO";"13/12/2016";"31/12/2016";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"1040,00";"1036,15"
"ZD51CA62F7";"ACQUISTO MATERIALE DI CANCELLERIA PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"21/12/2016";"20/02/2017";"COSTA VERDE SNC  (00248050676)";"";"COSTA VERDE SNC  (00248050676)";"";"763,99";"763,99"
"ZAC1CC695E";"FORNITURA ENERGIA ELETTRICA";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"29/12/2016";"20/01/2017";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"30753,92";"30753,92"
"Z361CCBD42";"fornitura opuscoli stagione teatrale";"23-AFFIDAMENTO DIRETTO";"30/12/2016";"12/10/2017";"TIPOGRAFIA 75 (02311490425)";"";"TIPOGRAFIA 75 (02311490425)";"";"950,00";"950,00"
"Z5F1CF01F6";"RASSEGNA TEATRO RAGAZZI";"23-AFFIDAMENTO DIRETTO";"16/01/2017";"16/01/2017";"ASSOCIAZIONE TEATRO GIOVANI TEATRO PIRATA (01357940426)";"";"";"";"1636,36";"1636,36"
"Z821D38B72";"FORNITURA LAVORO TEMPORANEO.";"23-AFFIDAMENTO DIRETTO";"20/01/2017";"16/05/2017";"GI GROUP SPA (11629770154)";"";"GI GROUP SPA (11629770154)";"";"6500,00";"6500,00"
"Z0F1D0448B";"Affidamento spettacoli";"23-AFFIDAMENTO DIRETTO";"20/01/2017";"30/06/2017";"ASSOCIAZIONE CULTURALE PROSCENIO (02104910449)";"";"ASSOCIAZIONE CULTURALE PROSCENIO (02104910449)";"";"1050,00";"1050,00"
"ZE01D144E4";"Corso di formazione composto da due giornate";"23-AFFIDAMENTO DIRETTO";"25/01/2017";"09/02/2017";"Ideapubblica (02590670416)";"";"Ideapubblica (02590670416)";"";"100,00";"100,00"
"Z5F1D2A663";"affidamento gestione servizio Informazione e Accoglienza Turistica";"23-AFFIDAMENTO DIRETTO";"01/02/2017";"31/01/2019";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"7200,00";"0,00"
"Z7B1D6E95A";"Concerto Lucio Matricardi";"23-AFFIDAMENTO DIRETTO";"17/02/2017";"15/03/2017";"ASSOCIAZIONE CULTURALE IL BIANCONIGLIO (02139540443)";"";"ASSOCIAZIONE CULTURALE IL BIANCONIGLIO (02139540443)";"";"400,00";"400,00"
"ZAD1D7D46A";"adesione al network della bandiera arancione del Touring Club Italiano anno 2017";"23-AFFIDAMENTO DIRETTO";"22/02/2017";"31/12/2017";"TOURING CLUB ITALIANO (00856710157)";"";"TOURING CLUB ITALIANO (00856710157)";"";"2459,00";"0,00"
"ZBF1D99470";"CONCERTO JAZZ";"23-AFFIDAMENTO DIRETTO";"01/03/2017";"02/03/2017";"A&G (01978950671)";"";"A&G (01978950671)";"";"909,00";"909,00"
"ZB01DA8E56";"SERVIZIO DI ADEGUAMENTO INVENTARIO BENI AL D.LGS. 118/2011";"23-AFFIDAMENTO DIRETTO";"03/03/2017";"06/12/2017";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"850,00";"850,00"
"Z111DA8F9A";"FORMAZIONE IN TELEASSISTENZA.";"23-AFFIDAMENTO DIRETTO";"03/03/2017";"05/06/2017";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"512,40";"512,40"
"ZC11DC077F";"organizzazione concerto ""Straordinarie donne""";"23-AFFIDAMENTO DIRETTO";"09/03/2017";"";"ASSOCIAZIONE CULTURA RIPA BIANCA (91030300429)";"";"ASSOCIAZIONE CULTURA RIPA BIANCA (91030300429)";"";"400,00";"400,00"
"ZAE1E10CAC";"ACQUISTO MATERIALE DI CANCELLERIA VARIO PER UFFICI COMUNALI - IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"31/03/2017";"13/07/2017";"COSTA VERDE SNC  (00248050676)";"";"COSTA VERDE SNC  (00248050676)";"";"694,08";"694,08"
"Z1A1EAD032";"FORNITURA SERVIZIO TELEFONICO";"23-AFFIDAMENTO DIRETTO";"18/05/2017";"28/02/2018";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"9732,80";"9732,80"
"Z0C1F3F8A5";"tampa opuscoli ostraestate";"23-AFFIDAMENTO DIRETTO";"05/07/2017";"";"";"";"";"";"0,00";"0,00"
"ZC21F522BD";"corrispettivo per licenza utilizzo film per proiezione in pubblico";"23-AFFIDAMENTO DIRETTO";"11/07/2017";"";"";"";"";"";"0,00";"0,00"
"Z081F54FB6";"ACQUISTO MATERIALE DI CANCELLERIA PER UFFICI COMUNALI - IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"12/07/2017";"31/10/2017";"COSTA VERDE SNC  (00248050676)|KRATOS S.R.L. (02683390401)|OFFICE DEPOT (03675290286)";"";"KRATOS S.R.L. (02683390401)";"";"707,81";"707,81"
"Z641F54340";"ACQUISTO CARTUCCE PER AFFRANCATRICE NEOPOST IS280";"23-AFFIDAMENTO DIRETTO";"12/07/2017";"31/10/2017";"Neopost Italia srl (12535770155)";"";"Neopost Italia srl (12535770155)";"";"375,00";"375,00"
"Z861F667C5";"riproduzione e costi diritti di proiezione";"23-AFFIDAMENTO DIRETTO";"18/07/2017";"";"";"";"";"";"0,00";"0,00"
"Z791F79E04";"noleggio e installazione di impianto audio e luci";"23-AFFIDAMENTO DIRETTO";"26/07/2017";"";"";"";"";"";"0,00";"0,00"
"Z461F8BC4B";"polizza Responsabilità Civile verso Terzi e prestatori d'opera (RCTO)";"23-AFFIDAMENTO DIRETTO";"01/08/2017";"";"";"";"";"";"0,00";"0,00"
"Z071F8A95A";"noleggio e installazione di impianto audio e luci";"23-AFFIDAMENTO DIRETTO";"01/08/2017";"";"";"";"";"";"0,00";"0,00"
"ZF11FA3F96";"COMPARTECIPAZIONE ORGANIZZAZIONE EVENTO";"23-AFFIDAMENTO DIRETTO";"11/08/2017";"30/11/2018";"FONDAZIONE PERGOLESI SPONTINI  (02039280421)";"";"FONDAZIONE PERGOLESI SPONTINI  (02039280421)";"";"409,84";"409,84"
"Z261FF9F60";"FORNITURA SERVIZIO IDRICO";"23-AFFIDAMENTO DIRETTO";"03/09/2017";"28/12/2017";"MULTISERVIZI S.P.A. (02191980420)";"";"MULTISERVIZI S.P.A. (02191980420)";"";"3864,30";"3864,30"
"Z22200E3D0";"SERVIZIO RACCOLTA ACQUE REFLUE CENTRO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"12/09/2017";"12/10/2017";"MULTISERVIZI S.P.A. (02191980420)";"";"MULTISERVIZI S.P.A. (02191980420)";"";"152,86";"152,86"
"ZD71FF5195";"SERVIZIO DI BOLLETTAZIONE TARI ANNO 2017";"23-AFFIDAMENTO DIRETTO";"19/09/2017";"28/11/2018";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"6051,00";"5582,59"
"ZCA2073D9C";"SERVIZIO BOLLETTAZIONE LAMPADE VOTIVE 2017";"23-AFFIDAMENTO DIRETTO";"19/10/2017";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"1683,00";"0,00"
