"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z7A2D578EB";"REVISIONE VEICOLO DEL SERVIZIO VIABILITA' TARGATO EK041YP";"23-AFFIDAMENTO DIRETTO";"16/06/2020";"23/07/2020";"OCRA S.r.l. (00178950424)";"";"OCRA S.r.l. (00178950424)";"";"66,88";"66,88"
"Z622D0A4F1";"ACQUISTO MASCHERINE PER DIPENDENTI COMUNALI (CORONA VIRUS - TERZO IMPEGNO)";"23-AFFIDAMENTO DIRETTO";"19/05/2020";"23/07/2020";"F.LLI OMENETTI RANIERO & C.SNC (01471130425)";"";"F.LLI OMENETTI RANIERO & C.SNC (01471130425)";"";"133,20";"133,20"
"Z972D0B821";"INTERVENTI DI MANUTENZIONE ORDINARIA NEL CIVICO CIMITERO";"23-AFFIDAMENTO DIRETTO";"20/05/2020";"23/07/2020";"LIM SRL (02343500415)";"";"LIM SRL (02343500415)";"";"67,32";"67,32"
"Z502B66BB9";"MANUTENZIONE STRAORDINARIA SCUOLA SECONDARIA DI I GRADO ""MENCHETTI""";"23-AFFIDAMENTO DIRETTO";"30/12/2019";"23/07/2020";"LATINI ALMERINO (00097450423)";"";"LATINI ALMERINO (00097450423)";"";"6221,31";"6221,31"
"Z3E2D2A2E3";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO E STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/05/2020";"23/07/2020";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"435,80";"435,80"
"Z6E2D67887";"VIDEOISPEZIONI TUBAZIONI DI SCARICO SUL PATRIMONIO COMUNALE E SCUOLE ELEMENTARI";"23-AFFIDAMENTO DIRETTO";"22/06/2020";"23/07/2020";"VIDEOISPEZIONI RENATO BRUSCHI (01088740426)";"";"VIDEOISPEZIONI RENATO BRUSCHI (01088740426)";"";"680,00";"680,00"
"Z602B9253A";"CERTIFICATO ANALISI RIFIUTI INERTI";"23-AFFIDAMENTO DIRETTO";"14/01/2020";"22/07/2020";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"400,00";"400,00"
"ZF12B92517";"COMPILAZIONE MUD ANNO 2019";"23-AFFIDAMENTO DIRETTO";"14/01/2020";"22/07/2020";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"850,00";"850,00"
"Z132D67B74";"MANUTENZIONE ORDINARIA TRINCIA GIANNI FERRARI";"23-AFFIDAMENTO DIRETTO";"22/06/2020";"22/07/2020";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"220,00";"220,00"
"ZA22D6EB88";"ACQUISTO MATERIALI PER MANUTENZIONE DEL PATRIMONIO, DELLE SCUOLE E DELLA PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"24/06/2020";"22/07/2020";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"789,92";"789,92"
"ZC32D677E8";"MANUTENZIONE ORDINARIA SPAZZATRICE TARGATA AN AE 728";"23-AFFIDAMENTO DIRETTO";"22/06/2020";"22/07/2020";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"1152,24";"1152,24"
"ZF12D5799E";"FORNITURA MATERIALI PER MANUTENZIONE DEGLI IMPIANTI SPORTIVI";"23-AFFIDAMENTO DIRETTO";"16/06/2020";"22/07/2020";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"1500,00";"1500,00"
"Z092BE86DE";"FORNITURA MATERIALE PER MANUTENZIONE ORDINARIA PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"05/02/2020";"22/07/2020";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"2459,02";"2459,02"
"Z0D2D6071F";"ACQUISTO MATERIALI PER LA MANUTENZIONE ORDINARIA DEL VERDE";"23-AFFIDAMENTO DIRETTO";"19/06/2020";"22/07/2020";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"563,00";"563,00"
"Z492C912AE";"ACQUISTO MATERIALI PER LA MANUTENZIONE DEL VERDE";"23-AFFIDAMENTO DIRETTO";"30/03/2020";"22/07/2020";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"233,00";"233,00"
"Z022B8DBD9";"TRASPORTO RIFIUTI CER. 20.03.03 DERIVANTI DA SPAZZAMENTO STRADALE DAL CENTRO AMBIENTE COMUNALE ALLA DISCARICA PER L'ANNO 2020";"23-AFFIDAMENTO DIRETTO";"14/01/2020";"22/07/2020";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"150,00";"150,00"
"Z012D53502";"ACQUISTO ACCUMULATORI PER MEZZI A SERVIZIO DEL VERDE";"23-AFFIDAMENTO DIRETTO";"15/06/2020";"21/07/2020";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"139,35";"139,35"
"Z0E2CA4C37";"ACQUISTO ACCUMULATORE PER MEZZO A SERVIZIO DEL VERDE TARGATO DL895WA";"23-AFFIDAMENTO DIRETTO";"07/04/2020";"21/07/2020";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"73,78";"73,78"
"Z042C8B496";"ACQUISTO ACCUMULATORE PER IVECO DAILY TARGATO CN116KX ADIBITO AL SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"26/03/2020";"21/07/2020";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"121,32";"121,32"
"Z6E2CD5A08";"FORNITURA TAPPETO BITUMINOSO";"23-AFFIDAMENTO DIRETTO";"29/04/2020";"21/07/2020";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"985,00";"985,00"
"Z9A2B66E05";"MANUTENZIONE DEL PATRIMONIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"30/12/2019";"20/07/2020";"TARSI GENUINO (02371830429)";"";"TARSI GENUINO (02371830429)";"";"2000,00";"2000,00"
"Z442D4D555";"FORNITURA MATERIALI PER MANUTENZIONE DEL PATRIMONIO E MEZZI DEL SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"12/06/2020";"20/07/2020";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"481,53";"481,53"
"Z5B299AD54";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/08/2019";"20/07/2020";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"931,50";"931,50"
"Z7F2B65031";"NOLEGGIO RULLO PER MANUTENZIONE STRAORDINARIA STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/12/2019";"20/07/2020";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"600,00";"600,00"
"Z532D67722";"FORNITURA MATERIALI PER MANUTENZIONE DEL PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"22/06/2020";"20/07/2020";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"615,13";"615,13"
"Z3C2CCD6E6";"ACQUISTO MASCHERINE PER DIPENDENTI COMUNALI (CORONAVIRUS - SECONDO IMPEGNO)";"23-AFFIDAMENTO DIRETTO";"24/04/2020";"20/07/2020";"FERRAMENTA COTICHELLI SRL (02092890421)";"";"FERRAMENTA COTICHELLI SRL (02092890421)";"";"300,00";"300,00"
"ZE92D6775D";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"22/06/2020";"20/07/2020";"AGOSTINELLI ENRICO s.n.c. (00673000410)";"";"AGOSTINELLI ENRICO s.n.c. (00673000410)";"";"300,00";"300,00"
"ZAB2D6784D";"MANUTENZIONE ORDINARIA DEL PATRIMONIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"22/06/2020";"20/07/2020";"TARSI GENUINO (02371830429)";"";"TARSI GENUINO (02371830429)";"";"433,00";"433,00"
"ZF32D4CF8E";"MANUTENZIONE ORDINARIA DEL PATRIMONIO E MEZZI SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"12/06/2020";"20/07/2020";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"818,05";"818,05"
"Z6B2D676BD";"ACQUISTO MATERIALI PER MANUTENZIONE DEL PATRIMONIO E DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"22/06/2020";"20/07/2020";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"716,25";"716,25"
"Z5A2D35ED7";"ACQUISTO BATTERIA ED ELETTRODI PER DEFIBRILLATORE LUNGO VIA GRAMSCI";"23-AFFIDAMENTO DIRETTO";"04/06/2020";"20/07/2020";"C.S. DI GISINTI PAOLO SRL (01825790478)";"";"C.S. DI GISINTI PAOLO SRL (01825790478)";"";"232,30";"232,30"
"Z8E2B4321D";"TAGLIANDO FORD TRANSIT TARGATO FN993NC ADIBITO AL SERVIZIO SCUOLABUS";"23-AFFIDAMENTO DIRETTO";"18/12/2019";"15/06/2020";"SERFILIPPI di Serfilippi Roberto & C. (01310040413)";"";"SERFILIPPI di Serfilippi Roberto & C. (01310040413)";"";"204,19";"204,19"
"Z1A2B961C7";"MANUTENZIONE ORDINARIA SCUOLABUS TARGATO FN993NC";"23-AFFIDAMENTO DIRETTO";"16/01/2020";"15/06/2020";"SERFILIPPI di Serfilippi Roberto & C. (01310040413)";"";"SERFILIPPI di Serfilippi Roberto & C. (01310040413)";"";"157,55";"157,55"
"Z552C8C584";"MANUTENZIONE ORDINARIA MEZZO ADIBITO AL SERVIZIO VIABILITA' TARGATO CD459ZZ";"23-AFFIDAMENTO DIRETTO";"26/03/2020";"11/06/2020";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"585,42";"585,42"
"Z322C7815A";"MANUTENZIONE ORDINARIA E REVISIONE MEZZO ADIBITO A SERVIZI SOCIALI TARGATO DL992BZ";"23-AFFIDAMENTO DIRETTO";"17/03/2020";"11/06/2020";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"144,29";"144,29"
"ZE02C78130";"MANUTENZIONE ORDINARIA MEZZO ADIBITO AL SERVIZIO VIABILITA' TARGATO CD459ZZ";"23-AFFIDAMENTO DIRETTO";"17/03/2020";"11/06/2020";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"65,88";"65,88"
"Z7A2C8C6AA";"MANUTENZIONE MEZZO ADIBITO AL SERVIZIO VIABILITA' TARGATO CD459ZZ";"23-AFFIDAMENTO DIRETTO";"09/03/2020";"11/06/2020";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"2142,67";"2142,64"
"ZF62C7813C";"MANUTENZIONE ORDINARIA DEL MEZZO ADIBITO AL SERVIZIO AFFISSIONI TARGATO BT794DW";"23-AFFIDAMENTO DIRETTO";"17/03/2020";"11/06/2020";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"327,06";"327,06"
"Z582A67F21";"MANUTENZIONE ORDINARIA MEZZO ADIBITO A SERVIZIO VIABILITA' TARGATO CD459ZZ";"23-AFFIDAMENTO DIRETTO";"29/10/2019";"11/06/2020";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"1652,99";"1652,99"
"ZD42C8C85F";"MANUTENZIONE MEZZO ADIBITO AL SERVIZIO VIABILITA’ TARGATO FD918NT";"23-AFFIDAMENTO DIRETTO";"26/03/2020";"11/06/2020";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"121,30";"121,30"
"Z562BD2224";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO E DELLE STRADE";"23-AFFIDAMENTO DIRETTO";"30/01/2020";"09/06/2020";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"297,97";"297,97"
"Z962C6AF08";"ACQUISTO MATERIALI PER MANUTENZIONE DEL PATRIMONIO E VIABILITA'";"23-AFFIDAMENTO DIRETTO";"28/02/2020";"09/06/2020";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"330,37";"330,37"
"Z582D12E74";"FORNITURA PANNELLI IN VETRO PARAFIATO";"23-AFFIDAMENTO DIRETTO";"21/05/2020";"09/06/2020";"METALARREDO S.R.L. (00822280962)";"";"METALARREDO S.R.L. (00822280962)";"";"1401,20";"1401,20"
"Z822BE8720";"FORNITURA MATERIALE PER MANUTENZIONE ORDINARIA PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"05/02/2020";"09/06/2020";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"322,45";"322,45"
"Z042AE4A4B";"ACQUISTO ACCUMULATORI PER GRUPPO DI CONTINUITA' DEL TEATRO COMUNALE";"23-AFFIDAMENTO DIRETTO";"29/11/2019";"16/04/2020";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"536,88";"536,88"
"ZE92C8CA1C";"FORNITURA MATERIALI PER MANUTENZIONE DEL PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"26/03/2020";"16/04/2020";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"142,03";"142,03"
"Z8D2AEE6D6";"FORNITURA MATERIALI PER MANUTENZIONE STRAORDINARIA STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/12/2019";"16/04/2020";"UNICAL SPA (07261250018)";"";"UNICAL SPA (07261250018)";"";"9262,50";"1011,25"
"Z0D2AE4AC2";"ACQUISTO ACCUMULATORI PER MANUTENZIONE DEL PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"29/11/2019";"16/04/2020";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"102,12";"102,12"
"Z982C8CBCF";"FORNITURA MATERIALI PER MANUTENZIONE RECINZIONE SCUOLA DELL’INFANZIA BIANCANEVE";"23-AFFIDAMENTO DIRETTO";"26/03/2020";"16/04/2020";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"88,58";"88,58"
"ZF22C8358B";"ACQUISTO MASCHERINE PER DIPENDENTI COMUNALI (CORONAVIRUS)";"23-AFFIDAMENTO DIRETTO";"23/03/2020";"16/04/2020";"FERRAMENTA COTICHELLI SRL (02092890421)";"";"FERRAMENTA COTICHELLI SRL (02092890421)";"";"300,00";"300,00"
"Z6C2C8CCB2";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA DEL PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"26/03/2020";"16/04/2020";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"407,00";"407,00"
"Z002C8CB0A";"FORNITURA MATERIALI PER MANUTENZIONE IMPIANTI SPORTIVI";"23-AFFIDAMENTO DIRETTO";"26/03/2020";"16/04/2020";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"190,00";"190,00"
"Z742C60EE0";"MANUTENZIONE MEZZO ADIBITO A SERVIZIO DEL VERDE";"23-AFFIDAMENTO DIRETTO";"09/03/2020";"16/04/2020";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"853,77";"853,77"
"ZCA2BD96B5";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"07/04/2020";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"1905,00";"1905,00"
"Z0C2864E65";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA DELLE STRADE";"23-AFFIDAMENTO DIRETTO";"08/05/2019";"02/04/2020";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"1000,00";"758,33"
"Z5627C13E6";"MANUTENZIONE STRAORDINARIA IMPIANTI ANTINCENDIO UBICATI NEGLI EDIFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"26/03/2019";"02/04/2020";"C.P.M. GESTIONI TERMICHE SRL (01014090433)";"";"C.P.M. GESTIONI TERMICHE SRL (01014090433)";"";"134,96";"134,96"
"Z552B09AC2";"Revisione estintori su locali palestra Frazione Casine";"23-AFFIDAMENTO DIRETTO";"06/12/2019";"02/04/2020";"C.P.M. GESTIONI TERMICHE SRL (01014090433)";"";"C.P.M. GESTIONI TERMICHE SRL (01014090433)";"";"60,00";"60,00"
"Z3A2B2F45A";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"13/12/2019";"02/04/2020";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"1870,00";"1556,78"
"ZA92B323EB";"MANUTENZIONE IMPIANTI ANTINCENDIO";"23-AFFIDAMENTO DIRETTO";"14/12/2019";"02/04/2020";"C.P.M. GESTIONI TERMICHE SRL (01014090433)";"";"C.P.M. GESTIONI TERMICHE SRL (01014090433)";"";"1068,50";"1068,50"
"ZAB2B3237A";"MANUTENZIONE ORDINARIA SCUOLE E PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"14/12/2019";"09/03/2020";"PUNTOCLIMA SRL (02446820421)";"";"PUNTOCLIMA SRL (02446820421)";"";"276,02";"276,02"
"ZD826EADF6";"SERVIZIO PULIZIA STRADE, VIE E PIAZZE";"23-AFFIDAMENTO DIRETTO";"27/02/2019";"06/03/2020";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"12637,35";"12765,35"
"ZB626EAD9F";"SERVIZIO IGIENE URBANA";"23-AFFIDAMENTO DIRETTO";"27/02/2019";"06/03/2020";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"11114,15";"11114,15"
"Z5926EAE0C";"SERVIZIO PULIZIA IMMOBILI COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"27/02/2019";"06/03/2020";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"9680,22";"9680,22"
"ZA126EADD8";"SERVIZIO CUSTODIA CENTRO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"27/02/2019";"06/03/2020";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"8860,08";"8860,08"
"Z1D2AFDD24";"FORNITURA E POSA ALBERO DI NATALE";"23-AFFIDAMENTO DIRETTO";"04/12/2019";"06/03/2020";"LANARI STEFANIA (01505390425)";"";"LANARI STEFANIA (01505390425)";"";"400,00";"400,00"
"ZB42A72CF5";"AGGIORNAMENTO PATENTE CQC AUTISTA SCUOLABUS";"23-AFFIDAMENTO DIRETTO";"31/10/2019";"06/03/2020";"AUTOSCUOLA PETTINARI OSTRA VETERE (00229130422)";"";"AUTOSCUOLA PETTINARI OSTRA VETERE (00229130422)";"";"245,76";"245,76"
"Z0C2AA45FA";"FORNITURA RICAMBI PER TRINCIA SIEPI";"23-AFFIDAMENTO DIRETTO";"14/11/2019";"06/03/2020";"Ditta  Ubaldi s.r.l. (01467210413)";"";"Ditta  Ubaldi s.r.l. (01467210413)";"";"102,20";"102,20"
"Z9D2A52308";"LAVAGGIO MEZZI IMBRATTATI DA CATRAME";"23-AFFIDAMENTO DIRETTO";"23/10/2019";"06/03/2020";"ALL SERVICE POINT SRL (02285110421)";"";"ALL SERVICE POINT SRL (02285110421)";"";"409,83";"409,83"
"Z5F2A951A9";"ACQUISTO SACCHI PER CENTRO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"11/11/2019";"06/03/2020";"UNIBAG  S.R.L.  (01034060424)";"";"UNIBAG  S.R.L.  (01034060424)";"";"320,00";"320,00"
"ZC22B326BC";"MANUTENZIONE ORDINARIA DEL PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"14/12/2019";"06/03/2020";"ADVIPLAST SPA (13373380156)";"";"ADVIPLAST SPA (13373380156)";"";"278,88";"278,88"
"Z482B2F434";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"13/12/2019";"06/03/2020";"UNICAL SPA (07261250018)";"";"UNICAL SPA (07261250018)";"";"1100,00";"1008,75"
"Z1C2B32427";"MANUTENZIONE ORDINARIA RETE FOGNARIA ACQUE BIANCHE";"23-AFFIDAMENTO DIRETTO";"14/12/2019";"05/03/2020";"VIBROCESANO (02053330417)";"";"VIBROCESANO (02053330417)";"";"2046,80";"2046,80"
"Z052B2F4C6";"MANUTENZIONE ORDINARIA DEL VERDE";"23-AFFIDAMENTO DIRETTO";"13/12/2019";"05/03/2020";"CONTI FRANCESCO Vivai Piante (00492670427)";"";"CONTI FRANCESCO Vivai Piante (00492670427)";"";"1639,34";"1639,34"
"Z5C2AA47EE";"SOSTITUZIONE PEZZI IMBRATTATI DA CATRAME";"23-AFFIDAMENTO DIRETTO";"14/11/2019";"05/03/2020";"AUTOCARROZZERIA PESARESI (02264620424)";"";"AUTOCARROZZERIA PESARESI (02264620424)";"";"196,83";"196,83"
"Z2A26AE180";"RIQUALIFICAZIONE DEL VIALE DEL CIMITERO COMUNALE E POTATURA ED ABBATTIMENTO PIANTE IN VIA LEOPARDI";"23-AFFIDAMENTO DIRETTO";"31/12/2018";"05/03/2020";"CONTI FRANCESCO Vivai Piante (00492670427)";"";"CONTI FRANCESCO Vivai Piante (00492670427)";"";"8850,00";"8850,00"
"ZD72B32392";"MANUTENZIONE MEZZI A SERVIZIO DELLA POLIZIA MUNICIPALE";"23-AFFIDAMENTO DIRETTO";"14/12/2019";"05/03/2020";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"621,31";"621,31"
"Z3E2B68930";"ACQUISTO SEDIE PER BIBLIOTECA";"23-AFFIDAMENTO DIRETTO";"31/12/2019";"04/03/2020";"CR8 ARREDI SRLS (13910631004)";"";"CR8 ARREDI SRLS (13910631004)";"";"3651,62";"3651,62"
"Z962C29FBC";"INCARICO STUDIO DI FATTIBILITA' PER ACCORDO AGROAMBIENTALE D'AREA PER PREVENZIONE RISCHIO DI DISSESTO IDROGEOLOGICO";"23-AFFIDAMENTO DIRETTO";"21/02/2020";"04/03/2020";"Marca di Ancona C.I.A. (02143830426)";"";"Marca di Ancona C.I.A. (02143830426)";"";"16393,44";"16393,44"
"Z1B2AEE681";"FORNITURA MATERIALI PER MANUTENZIONE STRAORDINARIA STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/12/2019";"02/03/2020";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"18718,58";"9104,10"
"ZE42B3251D";"MANUTENZIONE ORDINARIA MEZZO ADIBITO AL SERVIZIO VIABILITA' TARGATO AN484904";"23-AFFIDAMENTO DIRETTO";"14/12/2019";"02/03/2020";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"411,05";"411,05"
"Z7B2B4853C";"REVISIONE SCUOLABUS TARGATO FN993NC";"23-AFFIDAMENTO DIRETTO";"19/12/2019";"02/03/2020";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"223,51";"223,51"
"Z162B3257A";"MANUTENZIONE ORDINARIA MEZZO ADIBITO AL SERVIZIO SOCIALE TARGATO DL992BZ";"23-AFFIDAMENTO DIRETTO";"14/12/2019";"02/03/2020";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"106,49";"106,49"
"Z532B5CEAD";"MANUTENZIONE ORDINARIA CIMITERI";"23-AFFIDAMENTO DIRETTO";"24/12/2019";"02/03/2020";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"540,00";"540,00"
"Z6E2B323B4";"MANUTENZIONE ORDINARIA DELLE SCUOLE E DEL PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"14/12/2019";"02/03/2020";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"470,14";"470,14"
"Z3A2B32560";"REVISIONE MEZZO ADIBITO AL SERVIZIO DEL VERDE TARGATO BF530AV";"23-AFFIDAMENTO DIRETTO";"14/12/2019";"02/03/2020";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"98,00";"98,00"
"Z2C275CE56";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"28/02/2019";"02/03/2020";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"1469,34";"1469,34"
"Z9B27C14D9";"SMALTIMENTO MACERIE DA RECUPERO";"23-AFFIDAMENTO DIRETTO";"26/03/2019";"02/03/2020";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"650,00";"508,51"
"Z782A7A417";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"05/11/2019";"02/03/2020";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"1250,00";"1250,00"
"Z62299AD41";"MANUTENZIONE ORDINARIA STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/08/2019";"02/03/2020";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"1075,00";"1075,00"
"Z852B2F3FA";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"13/12/2019";"02/03/2020";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"1500,00";"1411,35"
