"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZDE2F1D7BB";"CELEBRAZIONE IV NOVEMBRE: IMPEGNO DI SPESA PER FORNITURA CORONA D'ALLORO E VASO DI CRISANTEMI.";"23-AFFIDAMENTO DIRETTO";"06/11/2020";"15/12/2020";"LA BOTTEGA DEL FIORE (00935700427)";"";"LA BOTTEGA DEL FIORE (00935700427)";"";"90,91";"90,91"
"Z102B7FD22";"ACQUISTO DI CONTENITORI PER CUCINA CENTRALIZZATA - IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"10/01/2020";"10/12/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"115,00";"115,00"
"ZED2F61440";"Acquisto di prodotti di consumo per la cucina centralizzata";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"24/11/2020";"27/11/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"405,24";"405,24"
"Z412F0BE2E";"Riparazione lavastoviglie cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"03/11/2020";"13/11/2020";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"111,50";"111,50"
"Z632E79151";"Fornitura di contenitori isotermici per trasporto pasti refettorio Peter Pan";"23-AFFIDAMENTO DIRETTO";"27/10/2020";"05/11/2020";"CIMAS S.R.L. (00880590419)";"";"CIMAS S.R.L. (00880590419)";"";"294,00";"294,00"
"ZE22E8BC46";"Acquisto di libri per biblioteca comunale";"23-AFFIDAMENTO DIRETTO";"30/09/2020";"30/10/2020";"ARTHEMISIA SRL (02323230421)";"";"ARTHEMISIA SRL (02323230421)";"";"833,50";"833,50"
"Z652EF32F3";"Fornitura di materiale di pulizia e consumo";"23-AFFIDAMENTO DIRETTO";"27/10/2020";"30/10/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"40,18";"40,18"
"Z5B2E8BD25";"Acquisto di libri per biblioteca comunale";"23-AFFIDAMENTO DIRETTO";"30/09/2020";"30/10/2020";"BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)";"";"BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)";"";"833,50";"833,50"
"Z412E8BD00";"Acquisto di libri per biblioteca comunale";"23-AFFIDAMENTO DIRETTO";"30/09/2020";"30/10/2020";"LIBRERIA GIUNTI (07954120965)";"";"LIBRERIA GIUNTI (07954120965)";"";"833,50";"833,50"
"Z412E8BC05";"Acquisto di libri per biblioteca comunale";"23-AFFIDAMENTO DIRETTO";"30/09/2020";"30/10/2020";"LA SIGNORA SRL (02683590422)";"";"LA SIGNORA SRL (02683590422)";"";"833,50";"833,50"
"Z272E8BBE0";"Acquisto di libri per biblioteca comunale";"23-AFFIDAMENTO DIRETTO";"30/09/2020";"30/10/2020";"LIBRERIA KAMILLO DI CHIAPPA CATERINA (02719650422)";"";"LIBRERIA KAMILLO DI CHIAPPA CATERINA (02719650422)";"";"833,50";"833,50"
"Z2A2E8BBB4";"Acquisto di libri per biblioteca comunale";"23-AFFIDAMENTO DIRETTO";"30/09/2020";"30/10/2020";"SENIGALLIA LIBRI SRL (02572940423)";"";"SENIGALLIA LIBRI SRL (02572940423)";"";"833,50";"833,50"
"ZBE2EF83CE";"Acquisto di detergente igienizzante per cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"28/10/2020";"28/10/2020";"VALCE SRL (01127940425)";"";"VALCE SRL (01127940425)";"";"42,68";"42,68"
"Z3D2ED5C54";"Acquisto di una lavatrice per la scuola Don Morganti";"23-AFFIDAMENTO DIRETTO";"20/10/2020";"23/10/2020";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"174,28";"174,28"
"Z1F2ED07C4";"Riparazione lavastoviglie del refettorio scuola Crocioni";"23-AFFIDAMENTO DIRETTO";"20/10/2020";"23/10/2020";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"220,50";"220,50"
"Z852EB0319";"Partecipazione ad un corso di formazione";"23-AFFIDAMENTO DIRETTO";"09/10/2020";"16/10/2020";"ASSOCIAZIONE NAZIONALE NOTIFICHE ATTI (03558920231)";"";"ASSOCIAZIONE NAZIONALE NOTIFICHE ATTI (03558920231)";"";"152,00";"152,00"
"Z3A2EAEFDD";"Riparazione lavastoviglie del refettorio scuola Biancaneve";"23-AFFIDAMENTO DIRETTO";"09/10/2020";"16/10/2020";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"412,00";"412,00"
"ZCD2E6C198";"Riparazione della cella frigorifera per la cucina centralizzata.";"23-AFFIDAMENTO DIRETTO";"23/09/2020";"30/09/2020";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"133,50";"133,50"
"ZD82E78F84";"Fornitura di materiale per il refettorio della scuola Peter Pan";"23-AFFIDAMENTO DIRETTO";"25/09/2020";"30/09/2020";"TIRIBOCO SRL (02331630422)";"";"TIRIBOCO SRL (02331630422)";"";"139,16";"139,16"
"Z4B2E368EC";"Fornitura di beni per il refettorio della scuola primaria";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"18/09/2020";"TIRIBOCO SRL (02331630422)";"";"TIRIBOCO SRL (02331630422)";"";"570,30";"570,30"
"Z2C2E37EF6";"Fornitura di prodotti di pulizia per le scuole secondarie di primo grado";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"18/09/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"277,13";"277,13"
"ZE92E37EEB";"Fornitura di prodotti di pulizia per le scuole primarie";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"18/09/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"572,28";"572,28"
"Z5B2E37EE2";"Fornitura di prodotti di pulizia per le scuole dell'infanzia";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"18/09/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"424,61";"424,61"
"ZD62DD2EE3";"ACQUISTO MATERIALE DI CANCELLERIA VARIA PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/07/2020";"15/09/2020";"OFFICE DEPOT (03675290286)";"";"OFFICE DEPOT (03675290286)";"";"822,68";"822,68"
"Z9A2E29BBA";"Acquisto consumabili per macchine sanificatrici immobili comunali";"23-AFFIDAMENTO DIRETTO";"03/09/2020";"10/09/2020";"CIBA-GEIGY SRL (02639310420)";"";"CIBA-GEIGY SRL (02639310420)";"";"1804,46";"1804,46"
"Z5F2E1A374";"Fornitura di materiale di pulizia e consumo";"23-AFFIDAMENTO DIRETTO";"31/08/2020";"03/09/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"190,85";"190,85"
"Z0D2DB26FD";"Spettacolo Estivo dei Cantori Animati";"23-AFFIDAMENTO DIRETTO";"17/07/2020";"31/08/2020";"Associazione VALVOLARE (02768390425)";"";"Associazione VALVOLARE (02768390425)";"";"820,00";"820,00"
"Z362DB2741";"Serata musicale e service audio e luci per Stragusto";"23-AFFIDAMENTO DIRETTO";"17/07/2020";"31/08/2020";"circolo culturale la gioconda gquadro (01469060428)";"";"circolo culturale la gioconda gquadro (01469060428)";"";"2269,67";"2269,67"
"ZCA2DFD60F";"Gestione audio e luci di un concerto lirico per ostraestate 2020";"23-AFFIDAMENTO DIRETTO";"14/08/2020";"31/08/2020";"STAGEPLAN SNC (02556210421)";"";"STAGEPLAN SNC (02556210421)";"";"1204,92";"1204,92"
"ZC52DB288A";"fornitura Registri per A.S. 2020/2021";"23-AFFIDAMENTO DIRETTO";"17/07/2020";"31/08/2020";"CASA EDITRICE LEARDINI GUERRINO DI LEARDINI GIUSEPPE (01409880414)";"";"CASA EDITRICE LEARDINI GUERRINO DI LEARDINI GIUSEPPE (01409880414)";"";"394,40";"394,40"
"Z492BDC551";"Fornitura di derrate alimentari per il nido comunale";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"03/02/2020";"31/07/2020";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"400,00";"400,00"
"ZB92BDC80D";"Fornitura di acqua per il nido comunale";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"31/07/2020";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"100,00";"100,00"
"Z152BDC602";"Fornitura di derrate alimentari per il nido comunale";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"31/07/2020";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"50,00";"50,00"
"Z522DA8C0B";"Fornitura materiale pulizia uffici comunali";"23-AFFIDAMENTO DIRETTO";"14/07/2020";"23/07/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"160,62";"160,62"
"ZF629B4BAF";"Servizio di pre-scuola per l'istituto comprensivo per l'A.S. 2019-2020";"23-AFFIDAMENTO DIRETTO";"10/09/2019";"30/06/2020";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"2659,00";"2659,00"
"Z202BDAE80";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"30/06/2020";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"5500,00";"5500,00"
"Z2D2BDAC1F";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"30/06/2020";"CIMAS S.R.L. (00880590419)";"";"CIMAS S.R.L. (00880590419)";"";"4800,00";"4800,00"
"ZC62BDC4B1";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"30/06/2020";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"160,00";"160,00"
"Z7F2BDB57A";"Fornitura di pane per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"30/06/2020";"FRATELLI FABBRI SRL (02124810421)";"";"FRATELLI FABBRI SRL (02124810421)";"";"200,00";"200,00"
"Z892BDB440";"Fornitura di acqua per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"30/06/2020";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"200,00";"200,00"
"Z0429ACDAB";"Stagione teatro ragazzi 2019-2020";"23-AFFIDAMENTO DIRETTO";"06/09/2019";"30/06/2020";"ASSOCIAZIONE TEATRO GIOVANI TEATRO PIRATA (01357940426)";"";"ASSOCIAZIONE TEATRO GIOVANI TEATRO PIRATA (01357940426)";"";"1636,36";"1636,36"
"ZE22BDB2BF";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"30/06/2020";"MARR SPA (02686290400)";"";"MARR SPA (02686290400)";"";"4700,00";"4700,00"
"ZEC2BDAF8F";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"30/06/2020";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"5000,00";"5000,00"
"ZB22CCBAE5";"ACQUISTO MATERIALE DI CANCELLERIA VARIA PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"24/04/2020";"11/06/2020";"COSTA VERDE SNC  (00248050676)";"";"COSTA VERDE SNC  (00248050676)";"";"918,00";"918,00"
"Z612CF72C4";"Fornitura materiale pulizia uffici comunali";"23-AFFIDAMENTO DIRETTO";"13/05/2020";"21/05/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"200,00";"56,88"
"ZEE24C1F3D";"Concerto festival pergolesi spontini ""Racconti di viaggio"" : I-Henry James: ore italiane";"23-AFFIDAMENTO DIRETTO";"30/08/2018";"14/05/2020";"FONDAZIONE PERGOLESI SPONTINI  (02039280421)";"";"FONDAZIONE PERGOLESI SPONTINI  (02039280421)";"";"409,84";"409,84"
"Z092C4F127";"Fornitura dpi monouso e gel igienizzante locali comunali";"23-AFFIDAMENTO DIRETTO";"03/03/2020";"30/04/2020";"PUNTO COMUNE SRL (01494210410)";"";"PUNTO COMUNE SRL (01494210410)";"";"772,00";"772,00"
"Z582B5838C";"Fornitura di materiale di cancelleria per uffici comunali";"23-AFFIDAMENTO DIRETTO";"23/12/2019";"28/04/2020";"KRATOS S.R.L. (02683390401)";"";"KRATOS S.R.L. (02683390401)";"";"315,00";"313,86"
"Z2F2C4EBB5";"Stampa manifesti per Giornata Mondiale Teatro";"23-AFFIDAMENTO DIRETTO";"03/03/2020";"20/03/2020";"AGOSTINELLI GRAFICHE (00884820424)";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"50,00";"50,00"
"ZE92C4EBD6";"Service Audio e Luci per Giornata Mondiale Teatro";"23-AFFIDAMENTO DIRETTO";"03/03/2020";"20/03/2020";"STAGEPLAN SNC (02556210421)";"";"STAGEPLAN SNC (02556210421)";"";"500,00";"0,00"
"ZC12C5F687";"Fornitura materiale pulizia uffici comunali";"23-AFFIDAMENTO DIRETTO";"09/03/2020";"16/03/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"160,71";"160,71"
"Z602C4F112";"Fornitura gel igienizzante scuola secondaria";"23-AFFIDAMENTO DIRETTO";"03/03/2020";"12/03/2020";"PUNTO COMUNE SRL (01494210410)";"";"PUNTO COMUNE SRL (01494210410)";"";"162,00";"162,00"
"ZD42C4F0F6";"Fornitura gel igienizzante scuola primaria";"23-AFFIDAMENTO DIRETTO";"03/03/2020";"12/03/2020";"PUNTO COMUNE SRL (01494210410)";"";"PUNTO COMUNE SRL (01494210410)";"";"44,00";"44,00"
"ZDB2C4F0E3";"Fornitura gel igienizzante scuola infanzia";"23-AFFIDAMENTO DIRETTO";"03/03/2020";"12/03/2020";"PUNTO COMUNE SRL (01494210410)";"";"PUNTO COMUNE SRL (01494210410)";"";"44,00";"44,00"
"Z3F2C4A67C";"Soggiorno compagnia per residenza teatrale";"23-AFFIDAMENTO DIRETTO";"03/03/2020";"08/03/2020";"GLAEM SRL - LA CANTINELLA (02710110426)";"";"GLAEM SRL - LA CANTINELLA (02710110426)";"";"844,55";"844,55"
"ZB82B4378D";"Servizio di apertura, chiusura e custodia del Palasport";"23-AFFIDAMENTO DIRETTO";"09/12/2019";"05/03/2020";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"4500,00";"1369,18"
"Z1A2C32FC7";"Fornitura materiale pulizia scuola infanzia";"23-AFFIDAMENTO DIRETTO";"25/02/2020";"28/02/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"547,34";"547,34"
"ZA72C33086";"Fornitura materiale pulizia scuola primaria";"23-AFFIDAMENTO DIRETTO";"25/02/2020";"28/02/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"597,15";"597,15"
"Z602C331FA";"Fornitura materiale pulizia scuola secondaria";"23-AFFIDAMENTO DIRETTO";"25/02/2020";"28/02/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"351,46";"351,46"
"Z872BBE7DF";"Fornitura di cinture per sedia didattica alunno disabile";"23-AFFIDAMENTO DIRETTO";"27/01/2020";"31/01/2020";"ORTOPEDIA MANFREDI (02175350442)";"";"ORTOPEDIA MANFREDI (02175350442)";"";"17,00";"17,00"
"ZEC2BDA3CB";"Riparazione lavastoviglie del refettorio scuola P.Pan";"23-AFFIDAMENTO DIRETTO";"27/01/2020";"31/01/2020";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"351,00";"351,00"
"Z852B4397E";"Servizio di organizzazione concerto natalizio";"23-AFFIDAMENTO DIRETTO";"18/12/2019";"27/01/2020";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"2459,00";"2459,00"
"ZC12B927D7";"Corso di formazione sul codice appalti";"23-AFFIDAMENTO DIRETTO";"15/01/2020";"23/01/2020";"A.N.U.T.E.L. (02035210794)";"";"A.N.U.T.E.L. (02035210794)";"";"150,00";"150,00"
"Z9E296D736";"Fornitura di sedia e banco per alunno disabile";"23-AFFIDAMENTO DIRETTO";"05/08/2019";"15/01/2020";"Fumagalli Care & Reha srl (03798880138)";"";"Fumagalli Care & Reha srl (03798880138)";"";"810,00";"810,00"
"XD81192D7C";"SERVIZIO DI STAMPA, RECAPITO, INCASSO E RENDICONTAZIONE BOLLETTE LAMPADE VOTIVE";"23-AFFIDAMENTO DIRETTO";"31/12/2014";"31/12/2019";"POSTE ITALIANE S.P.A. (01114601006)";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"1572,12";"0,00"
"ZE52984F3D";"Servizio di custodia e pulizia del palazzetto comunale";"23-AFFIDAMENTO DIRETTO";"20/08/2019";"31/12/2019";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"3200,00";"3200,00"
"Z58299CAEA";"Fornitura contenitori termici per trasporto variazioni pasti scolastici";"23-AFFIDAMENTO DIRETTO";"02/09/2019";"28/12/2019";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"85,60";"85,60"
"ZBB2B4385C";"Accordatura del pianoforte del teatro comunale";"23-AFFIDAMENTO DIRETTO";"18/12/2019";"20/12/2019";"Doffo C. di Angelo Doffo (00995310430)";"";"Doffo C. di Angelo Doffo (00995310430)";"";"240,00";"240,00"
"ZEB282087D";"Fornitura servizio idrico integrato";"23-AFFIDAMENTO DIRETTO";"19/04/2019";"17/12/2019";"VIVASERVIZI S.P.A. (02191980420)";"";"VIVASERVIZI S.P.A. (02191980420)";"";"8000,00";"8000,00"
"ZB827AEBBD";"network bandiere arancioni";"23-AFFIDAMENTO DIRETTO";"21/03/2019";"16/12/2019";"TOURING CLUB ITALIANO (00856710157)";"";"TOURING CLUB ITALIANO (00856710157)";"";"2459,00";"2459,00"
"ZEB272624B";"Servizio di telefonia";"23-AFFIDAMENTO DIRETTO";"13/02/2019";"16/12/2019";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"14700,00";"14700,00"
"ZCA2B0CBF1";"fornitura prodotti di pulizia per uffici comunlai";"23-AFFIDAMENTO DIRETTO";"09/12/2019";"16/12/2019";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"328,00";"327,63"
"Z872A9869A";"riparazione di un frigorifero per la cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"12/12/2019";"12/12/2019";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"110,00";"110,00"
"Z3B2A822CC";"Fornitura contenitori termici per trasporto variazioni pasti scolastici -cibi solidi";"23-AFFIDAMENTO DIRETTO";"06/11/2019";"12/12/2019";"Blu3 - Ristotek (01543420424)";"";"Blu3 - Ristotek (01543420424)";"";"250,00";"250,00"
"ZD92A8D7A1";"Fornitura bilancia elettronica per cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"08/11/2019";"12/12/2019";"TIRIBOCO SRL (02331630422)";"";"TIRIBOCO SRL (02331630422)";"";"79,00";"79,00"
"ZF12A2E396";"Fornitura gruppi di continuita' UPS per fiera patronale";"23-AFFIDAMENTO DIRETTO";"15/10/2019";"12/12/2019";"ENG SERVICE (02601640424)";"";"ENG SERVICE (02601640424)";"";"375,00";"375,00"
"Z7C2A6A930";"Accordatura del pianoforte del Teatro comunale";"23-AFFIDAMENTO DIRETTO";"30/10/2019";"12/12/2019";"Doffo C. di Angelo Doffo (00995310430)";"";"Doffo C. di Angelo Doffo (00995310430)";"";"320,00";"320,00"
"Z322A2E50D";"Servizio Antincendio fiera patronale";"23-AFFIDAMENTO DIRETTO";"15/10/2019";"12/12/2019";"C.M.A. CENTRO MARCHIGIANO ANTINCENDIO (01340560414)";"";"C.M.A. CENTRO MARCHIGIANO ANTINCENDIO (01340560414)";"";"1000,00";"1000,00"
"Z3029ECE5A";"Fornitura lavatrice per scuola primaria";"23-AFFIDAMENTO DIRETTO";"26/09/2019";"11/12/2019";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"195,00";"195,00"
"ZD829B429E";"Fornitura di cancelleria per gli uffici comunali";"23-AFFIDAMENTO DIRETTO";"10/09/2019";"09/12/2019";"OFFICE DEPOT (03675290286)";"";"OFFICE DEPOT (03675290286)";"";"1084,00";"1084,00"
"Z7627A615A";"fornitura prodotti per cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"19/03/2019";"29/11/2019";"MARR SPA (02686290400)";"";"MARR SPA (02686290400)";"";"18749,36";"15413,04"
"Z4B27A6187";"fornitura materiale per cucina centralizzata -";"23-AFFIDAMENTO DIRETTO";"19/03/2019";"29/11/2019";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"21137,16";"17417,18"
"Z782558FAA";"fornitura materiale di pulizia e sanificazione uffici comunali";"23-AFFIDAMENTO DIRETTO";"16/10/2018";"29/11/2019";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"201,97";"201,97"
"ZDC2558C39";"fornitura materiale di pulizia e sanificazione cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"16/10/2018";"29/11/2019";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"175,41";"126,68"
"Z7227A623C";"fornitura materiale per cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"19/03/2019";"29/11/2019";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"100,00";"81,90"
"Z3227A62A2";"fornitura materiale per cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"19/03/2019";"29/11/2019";"CIMAS S.R.L. (00880590419)";"";"CIMAS S.R.L. (00880590419)";"";"16685,02";"10836,39"
"Z8D2A4E5DA";"Fornitura material epulizia scuola primaria";"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"23/10/2019";"20/11/2019";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"603,43";"603,43"
"0000000000";"Fornitura di materiale di consumo per la cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"19/09/2019";"20/11/2019";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"417,00";"417,00"
"Z552A4E868";"Fornitura materiale pulizia uffici comunali";"23-AFFIDAMENTO DIRETTO";"23/10/2019";"20/11/2019";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"116,11";"116,11"
"ZEB2A4E6AD";"Fornitura materiale pulizia scuola infanzia";"23-AFFIDAMENTO DIRETTO";"23/10/2019";"20/11/2019";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"531,99";"531,99"
"Z7027A61B2";"fornitura materiale per cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"19/03/2019";"20/11/2019";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"18566,43";"16957,32"
"Z9D25F8CE5";"stampa, imbustamento e rendicontazione bollette lampade votive 2018";"23-AFFIDAMENTO DIRETTO";"27/11/2018";"20/11/2019";"POSTEL S.P.A. (05692591000)";"";"POSTEL S.P.A. (05692591000)";"";"1700,00";"1084,12"
"Z1B2A4E77B";"Fornitura materiale pulizia scuola secondaria";"23-AFFIDAMENTO DIRETTO";"23/10/2019";"20/11/2019";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"408,83";"408,83"
"ZCC29E7504";"Fornitura di gadget personalizzati per l'iniziativa Caccia ai Tesori Arancion";"23-AFFIDAMENTO DIRETTO";"25/09/2019";"19/11/2019";"Maffini Group S.a.s. (03674850122)";"";"Maffini Group S.a.s. (03674850122)";"";"179,00";"179,00"
"Z8B2653DEC";"servizi di stampa, imbustamento e rendicontazione bollette servizio lampade votive";"23-AFFIDAMENTO DIRETTO";"14/12/2018";"18/11/2019";"POSTEL S.P.A. (05692591000)";"";"POSTEL S.P.A. (05692591000)";"";"1100,00";"1084,12"
"ZD327A61E8";"fornitura materiale per cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"19/03/2019";"15/11/2019";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"1641,47";"1353,76"
"Z70299CB80";"Fornitura coperchi con guarnizioni per contenitori trasporto pasti scolastici";"23-AFFIDAMENTO DIRETTO";"02/09/2019";"14/11/2019";"Blu3 - Ristotek (01543420424)";"";"Blu3 - Ristotek (01543420424)";"";"420,00";"420,00"
"Z4D27A6211";"fornitura materiale per cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"19/03/2019";"12/11/2019";"FRATELLI FABBRI SRL (02124810421)";"";"FRATELLI FABBRI SRL (02124810421)";"";"1261,63";"829,52"
"Z60297B4C1";"Affidamento Organizzazione manifestazioni ""Artisti all'Opera"" e ""Pikkanapa""";"23-AFFIDAMENTO DIRETTO";"08/08/2019";"11/11/2019";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"3000,00";"3000,00"
"Z2729ED6B6";"Fornitura di maniglie di ricambio per contenitore isotermico cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"26/09/2019";"11/11/2019";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"60,00";"60,00"
"ZF62A2E6E5";"Servizio di Vigilanza notturna per la fiera patronale";"23-AFFIDAMENTO DIRETTO";"15/10/2019";"30/10/2019";"SURETE' SRL (02116140423)";"";"SURETE' SRL (02116140423)";"";"165,00";"165,00"
"ZDE296D8C6";"Fornitura montascale e carrozzina pieghevole";"23-AFFIDAMENTO DIRETTO";"05/08/2019";"30/10/2019";"JOLLY CASA INTERNATIONAL SRL (01038300412)";"";"JOLLY CASA INTERNATIONAL SRL (01038300412)";"";"3846,15";"3846,15"
