"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z2D2F02B9A";"MANUTENZIONE MEZZO A SERVIZIO TRASPORTO SCOLASTICO TARGATO DS792VP";"23-AFFIDAMENTO DIRETTO";"30/10/2020";"23/11/2020";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"386,19";"386,19"
"Z132158675";"Acquisto materiali per manutenzione del patrimonio";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"22/02/2018";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"386,73";"386,73"
"ZD5254C252";"ACQUISTO LAVATRICI";"23-AFFIDAMENTO DIRETTO";"12/10/2018";"05/02/2019";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"388,76";"388,76"
"ZA728236DF";"ACQUISTO SACCHI BIG BAG PER CENTRO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"19/04/2019";"02/08/2019";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"390,00";"390,00"
"Z422353BAE";"ACQUISTO DPI IN TYVEK";"23-AFFIDAMENTO DIRETTO";"24/04/2018";"09/06/2018";"GEMA GROUP SRL UNIPERSONALE (01686860436)";"";"GEMA GROUP SRL UNIPERSONALE (01686860436)";"";"393,49";"393,49"
"Z9E2571654";"MANUTENZIONE MEZZO ADIBITO AL SERVIZIO VERDE";"23-AFFIDAMENTO DIRETTO";"23/10/2018";"04/02/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"394,24";"394,24"
"Z0321B246A";"Riparazione motoseghe per la manutenzione delle aree verdi e giardini";"23-AFFIDAMENTO DIRETTO";"12/01/2018";"10/05/2018";"MANCINELLI DI MANCINELLI MAURIZIO & C SNC (01388900423)";"";"MANCINELLI DI MANCINELLI MAURIZIO & C SNC (01388900423)";"";"394,68";"394,68"
"Z701FD5B46";"Servizio di sanificazione scuola materna";"23-AFFIDAMENTO DIRETTO";"08/09/2017";"15/02/2018";"SAUBER & SAUBER SRL (01681630206)";"";"SAUBER & SAUBER SRL (01681630206)";"";"395,00";"395,00"
"Z9A349462C";"FORNITURA MATERIALE PER LA MANUTENZIONE ORDINARIA DEL VERDE";"23-AFFIDAMENTO DIRETTO";"23/12/2021";"02/02/2022";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"396,76";"396,76"
"Z8730FDAC4";"LAVORI DI MANUTENZIONE ORDINARIA DA EFFETTUARSI SU VARI IMMOBILI COMUNALI";"23-AFFIDAMENTO DIRETTO";"12/03/2021";"10/05/2021";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"397,77";"397,74"
"Z702582F17";"FORNITURA MATERIALI PER MANUTENZIONE STRAORDINARIA APPARTAMENTO CASE POPOLARI";"23-AFFIDAMENTO DIRETTO";"26/10/2018";"05/02/2019";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"398,00";"398,00"
"Z4C2A710ED";"MANUTENZIONE ORDINARIA PATRIMONIO E STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"31/10/2019";"07/12/2019";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"398,79";"398,79"
"ZB11EFC27B";"Materiali per manutenzione patrimonio comunale";"23-AFFIDAMENTO DIRETTO";"13/06/2017";"15/11/2017";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"399,94";"399,94"
"Z501E527E4";"Acquisto materiali in legno";"23-AFFIDAMENTO DIRETTO";"20/04/2017";"29/12/2017";"MUGIANESI SRL LEGNO SERVICE (02008140424)";"";"MUGIANESI SRL LEGNO SERVICE (02008140424)";"";"400,00";"400,00"
"Z6431BDEDE";"Test di caratterizzazione dei rifiuti inerti";"23-AFFIDAMENTO DIRETTO";"14/05/2021";"04/02/2022";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"200,00";"400,00"
"Z7D218F12C";"Acquisto materiale per interventi di manutenzione degli automezzi comunali";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"07/03/2018";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"400,00";"400,00"
"Z2932EDFBD";"REDAZIONE DEL PIANO DI EMERGENZA AI SENSI DEL D.LGS 81/2008 E ART.5 D.M. 10 MARZO 1988 PER IL SITO ""PALAZZETTO DELLO SPORT"" DI OSTRA";"23-AFFIDAMENTO DIRETTO";"06/09/2021";"19/10/2021";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"400,00";"400,00"
"Z7F32FC1E0";"REDAZIONE DEL PIANO DI EMERGENZA INTERNO PER LA BIBLIOTECA COMUNALE";"23-AFFIDAMENTO DIRETTO";"09/09/2021";"21/02/2022";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"400,00";"400,00"
"Z1D2AFDD24";"FORNITURA E POSA ALBERO DI NATALE";"23-AFFIDAMENTO DIRETTO";"04/12/2019";"06/03/2020";"LANARI STEFANIA (01505390425)";"";"LANARI STEFANIA (01505390425)";"";"400,00";"400,00"
"Z7C322DDCA";"Affidamento aggiornamento corso di formazione addetti squadra antincendio";"23-AFFIDAMENTO DIRETTO";"18/06/2021";"21/09/2021";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"400,00";"400,00"
"Z9B1BCE2DE";"Acquisto scope per pulizia vie e piazze";"23-AFFIDAMENTO DIRETTO";"28/10/2016";"10/05/2018";"ERICA ARETINA  SCOPE DI SESTINI GRAZIANO (00064500515)";"";"ERICA ARETINA  SCOPE DI SESTINI GRAZIANO (00064500515)";"";"400,00";"400,00"
"ZEC22DC18B";"CERTIFICATI ANALISI INERTI";"23-AFFIDAMENTO DIRETTO";"21/03/2018";"17/08/2018";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"400,00";"400,00"
"Z022823685";"CERTIFICATO ANALISI RIFIUTI INERTI";"23-AFFIDAMENTO DIRETTO";"19/04/2019";"02/08/2019";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"400,00";"400,00"
"Z531E1419A";"Incarico per certificato analisi rifiuti inerti e caratterizzazione rifiuti per l'anno 2017";"23-AFFIDAMENTO DIRETTO";"31/03/2017";"16/11/2017";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"400,00";"400,00"
"Z602B9253A";"CERTIFICATO ANALISI RIFIUTI INERTI";"23-AFFIDAMENTO DIRETTO";"14/01/2020";"22/07/2020";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"400,00";"400,00"
"Z8D1B4C567";"acquisto materiali per civico cimitero";"23-AFFIDAMENTO DIRETTO";"23/09/2016";"01/02/2017";"PUNTOCLIMA SRL (02446820421)";"";"PUNTOCLIMA SRL (02446820421)";"";"600,00";"400,88"
"ZE4313A6F7";"FORNITURA DI 2 BANCALI DI SACCHI DI BITUNE A FREDDO PER LA MANUTENZIONE ORDINARIA DELLE STRADE";"23-AFFIDAMENTO DIRETTO";"02/04/2021";"21/09/2021";"SINTEXCAL SPA SOCIETA' UNISOGGETTIVA (03559660372)";"";"SINTEXCAL SPA SOCIETA' UNISOGGETTIVA (03559660372)";"";"403,00";"403,00"
"ZF73302CBC";"FORNITURA DI 2 BANCALI DI SACCHI DI BITUME A FREDDO PER LA MANUTENZIONE ORDINARIA DELLE STRADE";"23-AFFIDAMENTO DIRETTO";"13/09/2021";"13/12/2021";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"403,00";"403,00"
"Z041F96CA3";"Acquisto conglomerato bituminoso a freddo per manutenzione strade comunali";"23-AFFIDAMENTO DIRETTO";"04/08/2017";"15/11/2017";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"403,00";"403,00"
"ZF73302CB";"FORNITURA DI 2 BANCALI DI SACCHI DI BITUME A FREDDO PER LA MANUTENZIONE ORDINARIA DELLE STRADE";"23-AFFIDAMENTO DIRETTO";"13/09/2021";"13/12/2021";"SINTEXCAL SPA SOCIETA' UNISOGGETTIVA (03559660372)";"";"SINTEXCAL SPA SOCIETA' UNISOGGETTIVA (03559660372)";"";"403,00";"403,00"
"Z6431D3608";"FORNITURA DI 2 BANCALI DI SACCHI DI BITUME A FREDDO PER LA MANUTENZIONE ORDINARIA DELLE STRADE";"23-AFFIDAMENTO DIRETTO";"21/05/2021";"21/09/2021";"SINTEXCAL SPA SOCIETA' UNISOGGETTIVA (03559660372)";"";"SINTEXCAL SPA SOCIETA' UNISOGGETTIVA (03559660372)";"";"403,00";"403,00"
"Z74283542B";"ACQUISTO MATERIALI PER MANUTENZIONE DEL PATRIMONIO, PARCHI E GIARDINI E SCUOLA MEDIA ""MENCHETTI""";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/04/2019";"07/12/2019";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"406,55";"406,55"
"Z6C2C8CCB2";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA DEL PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"26/03/2020";"16/04/2020";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"407,00";"407,00"
"Z9D2A52308";"LAVAGGIO MEZZI IMBRATTATI DA CATRAME";"23-AFFIDAMENTO DIRETTO";"23/10/2019";"06/03/2020";"ALL SERVICE POINT SRL (02285110421)";"";"ALL SERVICE POINT SRL (02285110421)";"";"409,83";"409,83"
"ZE42B3251D";"MANUTENZIONE ORDINARIA MEZZO ADIBITO AL SERVIZIO VIABILITA' TARGATO AN484904";"23-AFFIDAMENTO DIRETTO";"14/12/2019";"02/03/2020";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"411,05";"411,05"
"Z25218F4E8";"Lavori di manutenzione scuolabus";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"17/04/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"415,76";"415,76"
"Z8128AD964";"ACQUISTO MATERIALI PER LA MANUTENZIONE ORDINARIA DELLE STRADE, PARCHI E GIARDINI";"23-AFFIDAMENTO DIRETTO";"04/06/2019";"20/06/2019";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"418,00";"418,00"
"Z2719DD45B";"Pratica per trasferimento di proprietà autocarro";"23-AFFIDAMENTO DIRETTO";"13/05/2016";"17/05/2017";"CORINALDESI S.R.L. -Autoscuole- (01208620425)";"";"CORINALDESI S.R.L. -Autoscuole- (01208620425)";"";"422,65";"422,65"
"Z3E1D931F0";"Fornitura materiale per manutenzione ordinaria strade";"23-AFFIDAMENTO DIRETTO";"28/02/2017";"15/11/2017";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"425,00";"425,00"
"Z391DEB281";"Manutenzione ordinaria su veicolo adibito a servizio scolastico";"23-AFFIDAMENTO DIRETTO";"21/03/2017";"17/04/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"425,05";"425,05"
"ZE11E38613";"Manutenzione veicolo adibito al servizio scolastico";"23-AFFIDAMENTO DIRETTO";"11/04/2017";"20/03/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"425,05";"425,05"
"Z89333DABB";"FORNITURA MATERIALE ELETTRICO PER MANUTENZIONE SCUOLA SECONDARIA DI PRIMO GRADO";"23-AFFIDAMENTO DIRETTO";"29/09/2021";"19/11/2021";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"425,29";"425,29"
"ZED29BD18B";"SOSTITUZIONE AVVOLGIBILI IN PVC PRESSO LA SCUOLA MEDIA MENCHETTI";"23-AFFIDAMENTO DIRETTO";"12/09/2019";"07/12/2019";"ZETA ESSE PLASTIC SNC (00339880411)";"";"ZETA ESSE PLASTIC SNC (00339880411)";"";"429,00";"429,00"
"Z5E29B9087";"MANUTENZIONE ORDINARIA PATRIMONIO E PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"11/09/2019";"07/12/2019";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"432,32";"432,32"
"Z0531E7783";"Fornitura materiali per la manutenzione delle strade comunali";"23-AFFIDAMENTO DIRETTO";"27/05/2021";"14/06/2021";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"432,66";"432,66"
"ZAB2D6784D";"MANUTENZIONE ORDINARIA DEL PATRIMONIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"22/06/2020";"20/07/2020";"TARSI GENUINO (02371830429)";"";"TARSI GENUINO (02371830429)";"";"433,00";"433,00"
"Z3E2D2A2E3";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO E STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/05/2020";"23/07/2020";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"435,80";"435,80"
"ZB03368DB0";"FORNITURA MATERIALE PER MANUTENZIONE ORDINARIA DEI PLESSI SCOLASTICI";"23-AFFIDAMENTO DIRETTO";"12/10/2021";"19/11/2021";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"440,37";"440,36"
"ZC027C1409";"ACQUISTO MATERIALI PER MANUTENZIONE MEZZI";"23-AFFIDAMENTO DIRETTO";"26/03/2019";"20/06/2019";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"448,10";"448,10"
"Z281A84C3F";"REDAZIONE PIANO DI EMERGENZA AZIENDALE";"23-AFFIDAMENTO DIRETTO";"05/07/2016";"21/02/2017";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"450,00";"450,00"
"ZB7331196D";"FORNITURA SACCHI BIG BAG PER IL CENTRO AMBIENTE COMUNALE";"23-AFFIDAMENTO DIRETTO";"16/09/2021";"04/02/2022";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"450,00";"450,00"
"Z6A1FDEEB0";"Pulizia e spurgo fognature centro ambiente comunale";"23-AFFIDAMENTO DIRETTO";"12/09/2017";"08/06/2018";"AGOSTINELLI ENRICO s.n.c. (00673000410)";"";"AGOSTINELLI ENRICO s.n.c. (00673000410)";"";"450,00";"450,00"
"ZF01EFA94D";"Acquisto di struttura di altalena";"23-AFFIDAMENTO DIRETTO";"13/06/2017";"15/11/2017";"MACAGI S.R.L. (01065270421)";"";"MACAGI S.R.L. (01065270421)";"";"450,00";"450,00"
"ZAA32FAA2B";"LAVORI DI MANUTENZIONE ORDINARIA DELL'IMPIANTO IDRICO DELLA SCUOLA CROCIONI";"23-AFFIDAMENTO DIRETTO";"09/09/2021";"19/10/2021";"DITTA GASPARINI MAURO (01024130427)";"";"DITTA GASPARINI MAURO (01024130427)";"";"450,00";"450,00"
"Z2C2A51B20";"ACQUISTO SCOPE IN ERICA PER SPAZZAMENTO";"23-AFFIDAMENTO DIRETTO";"23/10/2019";"05/12/2019";"ERICA ARETINA  SCOPE DI SESTINI GRAZIANO (00064500515)";"";"ERICA ARETINA  SCOPE DI SESTINI GRAZIANO (00064500515)";"";"450,00";"450,00"
"Z632B92609";"ACQUISTO SACCHI BIG BAG PER CENTRO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"14/01/2020";"29/10/2020";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"450,00";"450,00"
"Z7A32FC56E";"REDAZIONE DEL PIANO DI EMERGENZA INTERNO PER IL TEATRO COMUNALE";"23-AFFIDAMENTO DIRETTO";"09/09/2021";"21/02/2022";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"450,00";"450,00"
"Z2F285D472";"SOSTITUZIONE FARO BRANDEGGIANTE SUL MEZZO ADIBITO AL SERVIZIO POLIZIA LOCALE TARGATO DF013ZL";"23-AFFIDAMENTO DIRETTO";"11/05/2019";"20/06/2019";"CELIANI ROBERTO (02089680420)";"";"CELIANI ROBERTO (02089680420)";"";"454,20";"454,20"
"ZDB1DAA5B1";"Smaltimento rifiuti inerti";"23-AFFIDAMENTO DIRETTO";"03/03/2017";"06/02/2019";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"456,59";"456,59"
"ZA81E921CE";"Acquisto pneomatici per mezzi adibiti al servizio verde pubblico";"23-AFFIDAMENTO DIRETTO";"11/05/2017";"20/03/2018";"STAGEPLAN SNC (02556210421)";"";"STAGEPLAN SNC (02556210421)";"";"456,80";"456,80"
"Z91236A823";"ACQUISTO DI MATERIALI PER MANUTENZIONE DEL PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"03/05/2018";"25/09/2018";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"456,85";"456,85"
"Z432582EBA";"FORNITURA MATERIALI PER MANUTENZIONE STRAORDINARIA IMPIANTO ELETTRICO APPARTAMENTO POPOLARE";"23-AFFIDAMENTO DIRETTO";"26/10/2018";"05/02/2019";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"457,01";"457,01"
"Z0619D7724";"ACQUISTO MATERIALI PER MANUTENZIONE ORDINARIA AUTOMEZZI COMUNALI";"23-AFFIDAMENTO DIRETTO";"12/05/2016";"08/07/2016";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)|TAWELD SRL (02409000425)";"";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)|TAWELD SRL (02409000425)";"";"460,00";"460,00"
"Z9B331257D";"SERVIZIO DI RECUPERO E SMALTIMENTO DI RIFIUTI ABBANDONATI";"23-AFFIDAMENTO DIRETTO";"16/09/2021";"20/12/2021";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"675,00";"460,00"
"ZBE2AE92FA";"ACQUISTO MATERIALI PER MANUTENZIONE PATRIMONIO E CIMITERO";"23-AFFIDAMENTO DIRETTO";"29/11/2019";"19/02/2020";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"460,91";"460,91"
"ZDB1A5E4B7";"Acquisto materiali per manutenzione campo di calcio";"23-AFFIDAMENTO DIRETTO";"21/06/2016";"22/02/2017";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"464,79";"464,79"
"ZBA2582B81";"REDAZIONE CERTIFICATI DI CONFORMITA' IMPIANTI CASERMA CARABINIERI";"23-AFFIDAMENTO DIRETTO";"26/10/2018";"21/11/2018";"DITTA GASPARINI MAURO (01024130427)";"";"DITTA GASPARINI MAURO (01024130427)";"";"465,00";"465,00"
"Z3734AF55E";"MANUTENZIONE MEZZI SPAZZAMENTO";"23-AFFIDAMENTO DIRETTO";"31/12/2021";"21/02/2022";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"466,24";"466,24"
"Z991A415CB";"Acquisto materiali per manutenzione ordinaria automezzi viabilita";"23-AFFIDAMENTO DIRETTO";"11/06/2016";"22/02/2017";"Ditta  Ubaldi s.r.l. (01467210413)|FERRO E FERRAMENTA SRL (01543990426)|ROSATI MACCHINE AGRICOLE di Rosati Lorenzo e C. s.a.s. (00107960429)";"";"Ditta  Ubaldi s.r.l. (01467210413)|FERRO E FERRAMENTA SRL (01543990426)|ROSATI MACCHINE AGRICOLE di Rosati Lorenzo e C. s.a.s. (00107960429)";"";"468,17";"468,17"
"Z913120672";"Fornitura e revisione radiatore acqua BOBCAT";"23-AFFIDAMENTO DIRETTO";"24/03/2021";"30/04/2021";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"469,00";"468,24"
"Z6E2B323B4";"MANUTENZIONE ORDINARIA DELLE SCUOLE E DEL PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"14/12/2019";"02/03/2020";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"470,14";"470,14"
"ZEC311B806";"acquisto adattatore griglie";"23-AFFIDAMENTO DIRETTO";"23/03/2021";"23/06/2021";"OFFICINA MECCANICA BARBARESI SNC (02001380423)";"";"OFFICINA MECCANICA BARBARESI SNC (02001380423)";"";"480,00";"480,00"
"Z1127A733B";"ACQUISTO MATERIALE CEMENTATO";"23-AFFIDAMENTO DIRETTO";"20/03/2019";"06/06/2019";"COLABETON SRL (00482420544)";"";"COLABETON SRL (00482420544)";"";"480,00";"480,00"
"ZF31FD5D3F";"Lavori di manutenzione caldaia immobili comunali";"23-AFFIDAMENTO DIRETTO";"08/09/2017";"25/09/2018";"PACENTI - termoidraulico (02430380424)";"";"PACENTI - termoidraulico (02430380424)";"";"481,48";"481,48"
"Z442D4D555";"FORNITURA MATERIALI PER MANUTENZIONE DEL PATRIMONIO E MEZZI DEL SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"12/06/2020";"20/07/2020";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"481,53";"481,53"
"Z4B324AD17";"Manutenzione ordinaria del mezzo Ford Transit targato FN993NC adibito al servizio scuolabus";"23-AFFIDAMENTO DIRETTO";"29/06/2021";"05/10/2021";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"482,10";"482,10"
"Z0B356573A";"FORNITURA MATERIALE PER MANUTENZIONE IMPIANTI PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"28/02/2022";"28/02/2022";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"482,64";"482,64"
"Z9724BB85F";"FORNITURA MATERIALI PER MANUTENZIONE PUBBLICA ILLLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"13/08/2018";"05/02/2019";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"484,11";"484,11"
"ZB81ADF7EA";"Acquisto benzina per automezzi viabilità mese di luglio 2016";"23-AFFIDAMENTO DIRETTO";"05/08/2016";"14/09/2016";"GOLDENGAS S.P.A.   (00080300429)";"";"GOLDENGAS S.P.A.   (00080300429)";"";"984,00";"485,00"
"Z7A22A83BC";"FORNITURA SALE PER MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"07/03/2018";"11/05/2018";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"489,38";"489,38"
"Z0618A4217";"acquisto materiali per manutenzione ordinaria impianti sportivi";"23-AFFIDAMENTO DIRETTO";"22/02/2016";"02/09/2016";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"500,00";"490,00"
"Z7130E3EEC";"FORNITURA BENI PER LA MANUTENZIONE DELL'ELETROPOMPA DEL CAMPO SPORTIVO DI PIANELLO";"23-AFFIDAMENTO DIRETTO";"04/03/2021";"11/05/2021";"Cirte Soc. Coop. A.R.L. (01234567891)";"";"Cirte Soc. Coop. A.R.L. (01234567891)";"";"490,00";"490,00"
"Z5827586DB";"ACQUISTO CARTE TACHIGRAFICHE PER MEZZI A SERVIZIO VIABILITA' E SERVIZIO SCOLASTICO";"23-AFFIDAMENTO DIRETTO";"27/02/2019";"20/06/2019";"CORINALDESI S.R.L. -Autoscuole- (01208620425)";"";"CORINALDESI S.R.L. -Autoscuole- (01208620425)";"";"490,00";"490,00"
"Z5F34B6FEC";"SERVIZIO DI SANIFICAZIONE CON MEZZO MECCANICO SCUOLA MATERNA BIANCANEVE E NIDO D'INFANZIA ""LA TAVOLOZZA""";"23-AFFIDAMENTO DIRETTO";"05/01/2022";"27/04/2022";"CSG FACILITY SOC. COOP (01491500425)";"";"CSG FACILITY SOC. COOP (01491500425)";"";"490,00";"490,00"
"Z87320E8CB";"Manutenzione ordinaria Doblo DL895WA";"23-AFFIDAMENTO DIRETTO";"09/06/2021";"20/07/2021";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"490,94";"490,94"
"Z7C1E7753F";"Fornitura di materiali per manutenzione ordinaria strade comunali";"23-AFFIDAMENTO DIRETTO";"04/05/2017";"11/05/2018";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"990,00";"491,96"
"ZA9341EEBC";"Manutenzione e revisione Panda DL992BZ";"23-AFFIDAMENTO DIRETTO";"26/11/2021";"20/12/2021";"MISAUTO DI FRANCESCHINI FABRIZIO & C. SNC (01067930428)";"";"MISAUTO DI FRANCESCHINI FABRIZIO & C. SNC (01067930428)";"";"503,97";"493,77"
"ZCC264EC6A";"FORNITURA MATERIALI PER MANUTENZIONE STRAORDINARIA PALAZZETTO";"23-AFFIDAMENTO DIRETTO";"13/12/2018";"07/02/2019";"ROSSI ENZO SRL (00957010424)";"";"ROSSI ENZO SRL (00957010424)";"";"495,00";"495,00"
"Z341BFE535";"Fornitura materiali edili";"23-AFFIDAMENTO DIRETTO";"14/11/2016";"22/02/2017";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"495,56";"495,56"
"Z69268DC20";"Potatura querce su area verde in Via Don Orione";"23-AFFIDAMENTO DIRETTO";"25/12/2018";"22/02/2019";"LANARI STEFANIA (01505390425)";"";"LANARI STEFANIA (01505390425)";"";"500,00";"500,00"
"Z92218F0F3";"Acquisto materiale per manutenzione automezzi comunaii";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"23/02/2018";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"500,00";"500,00"
"Z522D6D8E9";"ELABORAZIONE DELLE PROCEDURE DESCRITTIVE DELLE MISURE ADOTTATE PER LA RIDUZIONE DEL RISCHIO INFETTIVO DA COVID-19";"23-AFFIDAMENTO DIRETTO";"24/06/2020";"05/10/2020";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"500,00";"500,00"
"ZF81D778DB";"Acquisto materiali per manutenzione ordinaria parchi e giardini";"23-AFFIDAMENTO DIRETTO";"21/02/2017";"13/05/2017";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"500,00";"500,00"
