"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z392685C79";"cedole librarie per scuola primaria";"23-AFFIDAMENTO DIRETTO";"28/12/2018";"26/02/2019";"CESARETTI CARLA (02617010422)|PUNTO UFFICIO SAS DI LANDI A. & C. (02036030423)";"";"CESARETTI CARLA (02617010422)|PUNTO UFFICIO SAS DI LANDI A. & C. (02036030423)";"";"2932,47";"2932,47"
"X641192D98";"ACQUISTO ACQUA";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"03/02/2016";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"2900,00";"1121,84"
"Z6E24CD56C";"FORNITURA ENERGIA ELETTRICA";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"05/09/2018";"28/09/2018";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"2873,56";"2873,56"
"ZF931F01D5";"Fornitura di n. 3 gazebi per le scuole dell'istituto comprensivo";"23-AFFIDAMENTO DIRETTO";"31/05/2021";"30/06/2021";"Tecno Wood srl (02434970428)";"";"Tecno Wood srl (02434970428)";"";"2830,00";"2830,00"
"ZA216DC059";"SERVIZIO DI SUPPORTO ALLA CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"30/10/2015";"03/02/2016";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"";"";"2800,00";"0,00"
"ZF629B4BAF";"Servizio di pre-scuola per l'istituto comprensivo per l'A.S. 2019-2020";"23-AFFIDAMENTO DIRETTO";"10/09/2019";"30/06/2020";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"2659,00";"2659,00"
"Z8B0F84231";"SERVIZI PER L'INFANZIA E L'ADOLESCENZA";"23-AFFIDAMENTO DIRETTO";"30/06/2014";"18/07/2014";"H MUTA COOPERATIVA SOCIALE S.C.p.a. (00770810422)";"";"H MUTA COOPERATIVA SOCIALE S.C.p.a. (00770810422)";"";"2652,00";"2652,00"
"X221192D74";"ACQUISTO DERRATE ALIMENTARI";"23-AFFIDAMENTO DIRETTO";"26/11/2014";"31/01/2015";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"2651,00";"576,11"
"Z721C5E0B";"FORNITURA SERVIZIO IDRIC";"23-AFFIDAMENTO DIRETTO";"06/12/2016";"19/12/2016";"MULTISERVIZI S.P.A. (02191980420)";"";"MULTISERVIZI S.P.A. (02191980420)";"";"2647,60";"2647,60"
"X171192D6E";"ACQUISTO DERRATE ALIMENTARI";"23-AFFIDAMENTO DIRETTO";"26/11/2014";"31/12/2014";"MARR SPA (02686290400)";"";"MARR SPA (02686290400)";"";"2610,00";"1266,08"
"XC21192D70";"ATTIVITA' MOTORIA ADULTI E PORTATORI HANDICAP";"23-AFFIDAMENTO DIRETTO";"16/09/2014";"31/01/2015";"GRUPPO SPORTIVO ""CASINE"" ASD (02249830429)";"";"GRUPPO SPORTIVO ""CASINE"" ASD (02249830429)";"";"2550,00";"0,00"
"X5917EB1E0";"ACQUISTO DERRATE ALIMENTARI PER ASILO NIDO";"23-AFFIDAMENTO DIRETTO";"08/01/2016";"31/07/2016";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"2520,00";"2517,59"
"X830FEE42B";"ACQUISTO DERRATE ALIMENTARI";"23-AFFIDAMENTO DIRETTO";"30/06/2014";"30/09/2014";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"2500,00";"2448,96"
"Z9A18E5019";"FORNITURA SERVIZIO IDRICO INTEGRATO";"23-AFFIDAMENTO DIRETTO";"09/03/2016";"30/11/2016";"MULTISERVIZI S.P.A. (02191980420)";"";"MULTISERVIZI S.P.A. (02191980420)";"";"2500,00";"2500,00"
"ZD122B613D";"GESTIONE PRATICHE PENSIONISTICHE";"23-AFFIDAMENTO DIRETTO";"12/03/2018";"31/12/2018";"C.N.A. SERVICE SRL (01132760420)";"";"C.N.A. SERVICE SRL (01132760420)";"";"2475,00";"2475,00"
"ZB827AEBBD";"network bandiere arancioni";"23-AFFIDAMENTO DIRETTO";"21/03/2019";"16/12/2019";"TOURING CLUB ITALIANO (00856710157)";"";"TOURING CLUB ITALIANO (00856710157)";"";"2459,00";"2459,00"
"Z2F2D1F72F";"Adesione network bandiere Arancioni 2020";"23-AFFIDAMENTO DIRETTO";"27/05/2020";"31/12/2020";"TOURING CLUB ITALIANO (00856710157)";"";"TOURING CLUB ITALIANO (00856710157)";"";"2459,00";"2459,00"
"ZC5311E857";"Adesione al network delle bandiere arancioni anno 2021";"23-AFFIDAMENTO DIRETTO";"24/03/2021";"31/12/2021";"TOURING CLUB ITALIANO (00856710157)";"";"TOURING CLUB ITALIANO (00856710157)";"";"2459,00";"2459,00"
"ZAD1D7D46A";"adesione al network della bandiera arancione del Touring Club Italiano anno 2017";"23-AFFIDAMENTO DIRETTO";"22/02/2017";"31/12/2017";"TOURING CLUB ITALIANO (00856710157)";"";"TOURING CLUB ITALIANO (00856710157)";"";"2459,00";"0,00"
"Z852B4397E";"Servizio di organizzazione concerto natalizio";"23-AFFIDAMENTO DIRETTO";"18/12/2019";"27/01/2020";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"2459,00";"2459,00"
"X931192D84";"ACQUISTO DERRATE ALIMENTARI";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"03/02/2016";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"2400,00";"257,71"
"Z3C24CD7A2";"FORNITURA SERVIZIO TELEFONICO";"23-AFFIDAMENTO DIRETTO";"05/09/2018";"28/09/2018";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"2383,00";"2383,00"
"X6F1192D9E";"ACQUISTO DERRATE ALIMENTARI NIDO";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"03/02/2016";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"2300,00";"923,10"
"Z362DB2741";"Serata musicale e service audio e luci per Stragusto";"23-AFFIDAMENTO DIRETTO";"17/07/2020";"31/08/2020";"circolo culturale la gioconda gquadro (01469060428)";"";"circolo culturale la gioconda gquadro (01469060428)";"";"2269,67";"2269,67"
"ZEC231779E";"FORNITURA ENERGIA ELETTRICA";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"09/04/2018";"30/04/2018";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"2240,53";"2240,53"
"XA917EB1DE";"ACQUISTO PANE PER MENSA SCOLASTICA";"23-AFFIDAMENTO DIRETTO";"08/01/2016";"31/07/2016";"SDRUCCIOLI VINICIO (00591750427)";"";"SDRUCCIOLI VINICIO (00591750427)";"";"2190,00";"2181,48"
"ZCC19A2F4D";"PROROGA POLIZZA 175/760985351";"23-AFFIDAMENTO DIRETTO";"28/04/2016";"17/06/2016";"CENTRALE SPA (01192940417)";"";"CENTRALE SPA (01192940417)";"";"2110,00";"2110,00"
"Z241938BF8";"FORNITURA SERVIZIO TELEFONICO-";"23-AFFIDAMENTO DIRETTO";"31/03/2016";"07/04/2016";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"2105,80";"2105,80"
"ZBF36FC6FE";"RASSEGNA TEATRALE AMBARABA' 2022";"23-AFFIDAMENTO DIRETTO";"05/03/2022";"";"ASSOCIAZIONE TEATRO GIOVANI TEATRO PIRATA (01357940426)";"";"ASSOCIAZIONE TEATRO GIOVANI TEATRO PIRATA (01357940426)";"";"2100,00";"2100,00"
"Z0A2755661";"servizio di aggiornamento banca dati del patrimonio mobiliare ed immobiliare dell'ente";"23-AFFIDAMENTO DIRETTO";"26/02/2019";"16/05/2019";"GIES S.R.L. (SM23302)";"";"GIES S.R.L. (SM23302)";"";"2100,00";"2100,00"
"ZCD228DBFE";"AGGIORNAMENTO DELLA BANCA DEL PATRIMONIO MOBILIARE ED IMMOBILIARE";"23-AFFIDAMENTO DIRETTO";"28/02/2018";"14/06/2018";"GIES S.R.L. (SM23302)";"";"GIES S.R.L. (SM23302)";"";"2100,00";"2100,00"
"Z3D2585454";"ACQUISTO CUTTER TAGLIAVERDURE";"23-AFFIDAMENTO DIRETTO";"29/10/2018";"14/02/2019";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"2097,00";"2097,00"
"ZD823DE0D4";"FORNITURA ENERGIA ELETTRICA";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"05/06/2018";"29/06/2018";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"2091,85";"2091,85"
"Z4432232CD";"Organizzazione concerti Estivi 2021";"23-AFFIDAMENTO DIRETTO";"16/06/2021";"30/09/2021";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"2049,18";"2049,18"
"Z1014447B3";"INTERVENTO DI RIPARAZIONE FORNO DELLA CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"23/04/2015";"29/01/2016";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"2027,64";"2027,64"
"Z3C1BA761E";"ACQUISTO PRODOTTI DI PULIZIA PER ISTITUTO COMPRENSIVO DI OSTRA";"23-AFFIDAMENTO DIRETTO";"19/10/2016";"31/12/2016";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"2016,40";"2016,40"
"ZDA0DA7BC0";"CONVENZIONE CON LA FONDAZIONE CARITAS DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/01/2014";"FONDAZIONE CARITAS SENIGALLIA ONLUS (02618400424)";"";"FONDAZIONE CARITAS SENIGALLIA ONLUS (02618400424)";"";"2000,00";"2000,00"
"ZAD0DF9E32";"SERVIZIO COORDINATORE D'AMBITO TERRITORIALE ANNO 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"COMUNE DI SENIGALLIA (00332510429)";"";"COMUNE DI SENIGALLIA (00332510429)";"";"2000,00";"2000,00"
"Z42322333E";"Gestione evento Estivo - Stragusto";"23-AFFIDAMENTO DIRETTO";"16/06/2021";"31/08/2021";"circolo culturale la gioconda gquadro (01469060428)";"";"circolo culturale la gioconda gquadro (01469060428)";"";"2000,00";"0,00"
"ZD00959D35";"SERVIZIO DI INTERPRETARIATO NON UDENTI ANNO 2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2013";"31/12/2013";"ENTE NAZIONALE SORDI - ONLUS (06960941000)";"";"ENTE NAZIONALE SORDI - ONLUS (06960941000)";"";"2000,00";"1389,76"
"Z4A2E3802F";"Servizio di pre-scuola per la scuola secondaria di primo grado";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"30/06/2021";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"2000,00";"944,28"
"Z7E140E533";"ACQUISTO MATERIALE PULIZIA ISTITUTO COMPRENSIVO";"23-AFFIDAMENTO DIRETTO";"10/04/2015";"29/01/2016";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"1930,00";"0,00"
"Z510E86620";"SERVIZIO DI INTERPRETARIATO NON UDENTI ANNO 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"ENTE NAZIONALE SORDI - ONLUS (06960941000)";"";"ENTE NAZIONALE SORDI - ONLUS (06960941000)";"";"1875,00";"1875,00"
"Z41145C68B";"ACQUISTO MATERIALE CANCELLERIA VARIO";"23-AFFIDAMENTO DIRETTO";"30/04/2015";"30/04/2015";"SEIERRE S.R.L. (00383850427)";"";"SEIERRE S.R.L. (00383850427)";"";"1873,00";"1873,00"
"Z10260CFB4";"rassegna teatrale per ragazzi";"23-AFFIDAMENTO DIRETTO";"30/11/2018";"30/10/2019";"ASSOCIAZIONE TEATRO GIOVANI TEATRO PIRATA (01357940426)";"";"ASSOCIAZIONE TEATRO GIOVANI TEATRO PIRATA (01357940426)";"";"1818,19";"1818,19"
"Z9A2E29BBA";"Acquisto consumabili per macchine sanificatrici immobili comunali";"23-AFFIDAMENTO DIRETTO";"03/09/2020";"10/09/2020";"CIBA-GEIGY SRL (02639310420)";"";"CIBA-GEIGY SRL (02639310420)";"";"1804,46";"1804,46"
"Z51320A15F";"Festival Ambarabà 2021";"23-AFFIDAMENTO DIRETTO";"08/06/2021";"30/09/2021";"ASSOCIAZIONE TEATRO GIOVANI TEATRO PIRATA (01357940426)";"";"ASSOCIAZIONE TEATRO GIOVANI TEATRO PIRATA (01357940426)";"";"1800,00";"1800,00"
"ZDE35CE4D0";"AFFIDAMENTO SERVIZIO DI ELABORAZIONE DELLA CONTABILITA' ECONOMICO-PATRIMONIALE";"23-AFFIDAMENTO DIRETTO";"30/03/2022";"10/06/2022";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"1800,00";"1800,00"
"ZF124A5435";"servizio di segreteria organizzativa, allestimento, richiesta spazi, contatti con i partecipanti e loro accoglienza, organizzazione di eventi collaterali all’iniziativa";"23-AFFIDAMENTO DIRETTO";"10/08/2018";"12/03/2019";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"1800,00";"1800,00"
"ZF51C2ECD0";"Servizio di bollettazione lampade votive";"23-AFFIDAMENTO DIRETTO";"02/12/2016";"";"BANCOPOSTA POSTE ITALIANE SPA (01114601006)";"";"BANCOPOSTA POSTE ITALIANE SPA (01114601006)";"";"1740,00";"0,00"
"X3117EB1E1";"ACQUISTO DERRATE ALIMENTARI PER ASILO NIDO";"23-AFFIDAMENTO DIRETTO";"08/01/2016";"31/07/2016";"";"";"";"";"1720,00";"1713,00"
"Z1D18E1DBD";"RINNOVO ABBONAMENTO BANCA DATI E MODULISTICA ONLINE";"23-AFFIDAMENTO DIRETTO";"08/03/2016";"08/03/2016";"MYO SRL (03222970406)";"";"MYO SRL (03222970406)";"";"1710,00";"1710,00"
"Z9D25F8CE5";"stampa, imbustamento e rendicontazione bollette lampade votive 2018";"23-AFFIDAMENTO DIRETTO";"27/11/2018";"20/11/2019";"POSTEL S.P.A. (05692591000)";"";"POSTEL S.P.A. (05692591000)";"";"1700,00";"1084,12"
"ZCA2073D9C";"SERVIZIO BOLLETTAZIONE LAMPADE VOTIVE 2017";"23-AFFIDAMENTO DIRETTO";"19/10/2017";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"1683,00";"0,00"
"ZD327A61E8";"fornitura materiale per cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"19/03/2019";"15/11/2019";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"1641,47";"1353,76"
"ZD7239C193";"ACQUISTO MATERIALE DI CANCELLERIA VARIA PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"17/05/2018";"30/05/2018";"COSTA VERDE SNC  (00248050676)";"";"COSTA VERDE SNC  (00248050676)";"";"1638,18";"1638,18"
"Z0521E3C31";"rassegna teatro per ragazzi";"23-AFFIDAMENTO DIRETTO";"26/01/2018";"18/10/2018";"ASSOCIAZIONE TEATRO GIOVANI TEATRO PIRATA (01357940426)";"";"ASSOCIAZIONE TEATRO GIOVANI TEATRO PIRATA (01357940426)";"";"1636,37";"1636,37"
"Z5F1CF01F6";"RASSEGNA TEATRO RAGAZZI";"23-AFFIDAMENTO DIRETTO";"16/01/2017";"16/01/2017";"ASSOCIAZIONE TEATRO GIOVANI TEATRO PIRATA (01357940426)";"";"";"";"1636,36";"1636,36"
"Z0429ACDAB";"Stagione teatro ragazzi 2019-2020";"23-AFFIDAMENTO DIRETTO";"06/09/2019";"30/06/2020";"ASSOCIAZIONE TEATRO GIOVANI TEATRO PIRATA (01357940426)";"";"ASSOCIAZIONE TEATRO GIOVANI TEATRO PIRATA (01357940426)";"";"1636,36";"1636,36"
"Z592816D71";"ACQUISTO MATERIALE DI CANCELLERIA VARIA PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"17/04/2019";"05/06/2019";"ERREBIAN S.P.A. (02044501001)";"";"ERREBIAN S.P.A. (02044501001)";"";"1600,00";"1600,00"
"Z4D3076BD4";"Fornitura di derrate alimentari per il nido comunale";"23-AFFIDAMENTO DIRETTO";"02/02/2021";"31/07/2021";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"1600,00";"1521,87"
"XD81192D7C";"SERVIZIO DI STAMPA, RECAPITO, INCASSO E RENDICONTAZIONE BOLLETTE LAMPADE VOTIVE";"23-AFFIDAMENTO DIRETTO";"31/12/2014";"31/12/2019";"POSTE ITALIANE S.P.A. (01114601006)";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"1572,12";"0,00"
"Z162FB76B0";"Acquisto di macchinario e detergente igienizzante per scuole secondarie di I grado";"23-AFFIDAMENTO DIRETTO";"11/12/2020";"18/12/2020";"CECCONI SRL (01328930423)";"";"CECCONI SRL (01328930423)";"";"1543,00";"1543,00"
"Z652FB7669";"Acquisto di macchinario e detergente igienizzante per scuole infanzia";"23-AFFIDAMENTO DIRETTO";"11/12/2020";"18/12/2020";"CECCONI SRL (01328930423)";"";"CECCONI SRL (01328930423)";"";"1543,00";"1543,00"
"ZC42FB7686";"Acquisto di macchinario e detergente igienizzante per scuole primarie";"23-AFFIDAMENTO DIRETTO";"11/12/2020";"18/12/2020";"CECCONI SRL (01328930423)";"";"CECCONI SRL (01328930423)";"";"1543,00";"1543,00"
"Z1F21E481A";"LIQUIDAZIONE FRANCHIGIE";"23-AFFIDAMENTO DIRETTO";"26/01/2018";"07/02/2018";"RICCITELLI E CARBONARI & C, AGENZIA ALLIANZ ANCONA (01421740422)|UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"RICCITELLI E CARBONARI & C, AGENZIA ALLIANZ ANCONA (01421740422)|UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"1519,00";"1519,00"
"Z4814CBBFB";"ASSSITENZA ARC MAP 10.1 N. 2 LICENZE ANNO 2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2015";"31/12/2015";"GEOSERVICE SRL (01269250443)";"";"GEOSERVICE SRL (01269250443)";"";"1500,00";"1500,00"
"Z7315C592D";"ACQUISTO MATERIALE DI CANCELLERIA PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"24/08/2015";"30/09/2015";"SEIERRE S.R.L. (00383850427)";"";"SEIERRE S.R.L. (00383850427)";"";"1498,48";"1498,48"
"X0B0FEE42E";"ACQUISTO DERRATE ALIMENTARI";"23-AFFIDAMENTO DIRETTO";"30/06/2014";"30/09/2014";"SDRUCCIOLI VINICIO (00591750427)";"";"SDRUCCIOLI VINICIO (00591750427)";"";"1480,00";"1479,50"
"Z3824EC8A2";"servizio di pre-scuola per gli utenti del trasporto scolastico";"23-AFFIDAMENTO DIRETTO";"14/09/2018";"29/07/2019";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"1472,00";"1422,00"
"ZAB14C8D21";"ASSSITENZA SOFTWARE CIMITER ED EDILIZIA ANNO 2015";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"GRUPPO MARCHE INFORMATICA SRL (00800930430)";"";"GRUPPO MARCHE INFORMATICA SRL (00800930430)";"";"1441,00";"1441,00"
"ZD23424C25";"ACQUISTO MATERIALE DI CANCELLERIA PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/11/2021";"31/12/2021";"OFFICE DEPOT (03675290286)";"";"OFFICE DEPOT (03675290286)";"";"1423,92";"1423,92"
"Z9333D65D0";"Fornitura materiale pulizia scuola PRIMARIA";"23-AFFIDAMENTO DIRETTO";"10/11/2021";"30/11/2021";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"1397,22";"1308,80"
"Z1A0DEED4F";"SERVIZIO COMUNALE DI TRASPORTO/ACCOMPAGNO PER SOGGETTI IN SITUAZIONE DI HANDICAP ANNO 2014";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01/01/2014";"";"AUTOSTRADE PER L'ITALIA SPA (07516911000)|TELEPASS SPA (09771701001)";"";"AUTOSTRADE PER L'ITALIA SPA (07516911000)|TELEPASS SPA (09771701001)";"";"1376,40";"1376,40"
"ZCF3032754";"Riparazione forno E FORNELLO cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"15/01/2021";"22/01/2021";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"1360,00";"1360,00"
"ZDE150B9DC";"INTERVENTI DI RIPARAZIONE CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"18/06/2015";"29/01/2016";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"1353,00";"319,64"
"Z281559EEE";"SERVIZIO DI CONTROLLO HACCP PER CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"03/08/2015";"29/01/2016";"LAM SRL LABORATORIO ANALISI (00387420417)";"";"LAM SRL LABORATORIO ANALISI (00387420417)";"";"1342,00";"0,00"
"ZF428177D8";"spettacolo ""Radical grezzo""";"23-AFFIDAMENTO DIRETTO";"17/04/2019";"24/09/2019";"LA GRU PLAY SRLS (02329970442)";"";"LA GRU PLAY SRLS (02329970442)";"";"1300,00";"1300,00"
"Z2121B16EE";"ORGANIZZAZIONE SPETTACOLO";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"12/01/2018";"12/07/2018";"ASSOCIAZIONE CULTURALE POMODORI MUSIC (03339850137)";"";"ASSOCIAZIONE CULTURALE POMODORI MUSIC (03339850137)";"";"1300,00";"1300,00"
"Z4D27A6211";"fornitura materiale per cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"19/03/2019";"12/11/2019";"FRATELLI FABBRI SRL (02124810421)";"";"FRATELLI FABBRI SRL (02124810421)";"";"1261,63";"829,52"
"XA91192D90";"ACQUISTO PRODOTTI SANIFICAZIONE E MONOUSO- CUCINA";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"03/02/2016";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"1250,00";"486,29"
"ZCA0DF9362";"FORNITURA DI BENI A FRONTE DI CONTRIBUTI EFFETTUATI DA PRIVATI IN FAVORE DEL CSER ""LA GIOSTRA""";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"21/01/2014";"17/04/2014";"ARREDO CASA (02297630424)";"";"ARREDO CASA (02297630424)";"";"1240,00";"1238,30"
"ZF01A5E674";"Conferimento incarico avvocato per rappresentanza e difesa in giudizio del Comune nel procedimento di consulenza tecnica preventiva ex art. 696 bis CPC";"23-AFFIDAMENTO DIRETTO";"21/06/2016";"";"GRILLI PAOLA (GRLPLA67D50F401A)";"";"GRILLI PAOLA (GRLPLA67D50F401A)";"";"1237,34";"0,00"
"ZCA2DFD60F";"Gestione audio e luci di un concerto lirico per ostraestate 2020";"23-AFFIDAMENTO DIRETTO";"14/08/2020";"31/08/2020";"STAGEPLAN SNC (02556210421)";"";"STAGEPLAN SNC (02556210421)";"";"1204,92";"1204,92"
"X3C1192D99";"ACQUISTO PROTTI ALIMENTARI NIDO";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"03/02/2016";"MARR SPA (02686290400)";"";"MARR SPA (02686290400)";"";"1200,00";"0,00"
"ZDE34971FE";"Installazione di proiettori per effetti natalizi";"23-AFFIDAMENTO DIRETTO";"24/12/2021";"07/01/2022";"STAGEPLAN SNC (02556210421)";"";"STAGEPLAN SNC (02556210421)";"";"1200,00";"1200,00"
"Z790D97A37";"servizio di stampa, spedizione, incasso e rendicontazione bollette lampade votive";"23-AFFIDAMENTO DIRETTO";"30/01/2014";"25/04/2014";"POSTE ITALIANE S.P.A. (01114601006)";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"1176,40";"1176,40"
"Z35250C1BF";"ACQUISTO MATERIALE DI CANCELLERIA VARIA PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"25/09/2018";"31/10/2018";"COSTA VERDE SNC  (00248050676)";"";"COSTA VERDE SNC  (00248050676)";"";"1172,38";"1172,38"
"Z8933D6514";"Fornitura materiale pulizia scuola infanzia";"23-AFFIDAMENTO DIRETTO";"10/11/2021";"30/11/2021";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"1144,57";"1144,57"
"ZA4218B70D";"ACQUISTO MATERIALE DI CANCELLERIA PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"31/01/2018";"COSTA VERDE SNC  (00248050676)|ERREBIAN S.P.A. (02044501001)|ETHICA (06277330483)|KRATOS S.R.L. (02683390401)|OFFICE DEPOT (03675290286)";"";"ERREBIAN S.P.A. (02044501001)";"";"1122,63";"1122,63"
"X0F0FEE447";"ACQUISTO DERRATE ALIMENTARI";"23-AFFIDAMENTO DIRETTO";"31/10/2014";"31/12/2014";"AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)";"";"AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)";"";"1111,00";"515,00"
"Z452565B95";"SERVIZI DI ACCESSO AI DATI DEL REGISTRO DELLE IMPRESE";"23-AFFIDAMENTO DIRETTO";"19/10/2018";"05/11/2018";"INFOCAMERE SCPA (02313821007)";"";"INFOCAMERE SCPA (02313821007)";"";"1110,00";"1110,00"
"Z1B1C0F3F1";"SERVIZI DI ACCESSO AI DATI DEL REGISTRO DELLE IMPRESE.";"23-AFFIDAMENTO DIRETTO";"16/11/2016";"13/12/2016";"INFOCAMERE SCPA (02313821007)";"";"INFOCAMERE SCPA (02313821007)";"";"1110,00";"1110,00"
"Z8B2653DEC";"servizi di stampa, imbustamento e rendicontazione bollette servizio lampade votive";"23-AFFIDAMENTO DIRETTO";"14/12/2018";"18/11/2019";"POSTEL S.P.A. (05692591000)";"";"POSTEL S.P.A. (05692591000)";"";"1100,00";"1084,12"
